measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111214,Auwerx1,bw_25wks_CD,BXD11,m,27.62,011-0586,1023,,1111,-0.71
111214,Auwerx1,bw_25wks_CD,BXD11,m,32.14,011-0585,1023,,1111,0.71
111214,Auwerx1,bw_25wks_CD,BXD12,m,29.44,012-0012,1023,,3374,-1.19
111214,Auwerx1,bw_25wks_CD,BXD12,m,30.16,012-0016,1023,,3374,-0.37
111214,Auwerx1,bw_25wks_CD,BXD12,m,31.53,012-0082,1023,,3374,1.2
111214,Auwerx1,bw_25wks_CD,BXD12,m,30.03,012-0052,1023,,3374,-0.51
111214,Auwerx1,bw_25wks_CD,BXD12,m,31.24,012-0018,1023,,3374,0.87
111214,Auwerx1,bw_25wks_CD,BXD16,m,46.71,016-0066,1023,,1116,-1.22
111214,Auwerx1,bw_25wks_CD,BXD16,m,51.19,016-0016,1023,,1116,0.01
111214,Auwerx1,bw_25wks_CD,BXD16,m,51.09,016-0046,1023,,1116,-0.02
111214,Auwerx1,bw_25wks_CD,BXD16,m,55.64,016-0056,1023,,1116,1.23
111214,Auwerx1,bw_25wks_CD,BXD32,m,35.7,032-0479,1023,,1132,0.64
111214,Auwerx1,bw_25wks_CD,BXD32,m,31.38,032-0480,1023,,1132,-0.76
111214,Auwerx1,bw_25wks_CD,BXD32,m,32.02,032-0481,1023,,1132,-0.55
111214,Auwerx1,bw_25wks_CD,BXD32,m,31.3,032-0482,1023,,1132,-0.78
111214,Auwerx1,bw_25wks_CD,BXD32,m,38.2,032-0483,1023,,1132,1.45
111214,Auwerx1,bw_25wks_CD,BXD34,m,34.72,034-1313,1023,,1134,-0.4
111214,Auwerx1,bw_25wks_CD,BXD34,m,34.02,034-1314,1023,,1134,-1.17
111214,Auwerx1,bw_25wks_CD,BXD34,m,35.5,034-1315,1023,,1134,0.46
111214,Auwerx1,bw_25wks_CD,BXD34,m,36.1,034-1316,1023,,1134,1.12
111214,Auwerx1,bw_25wks_CD,BXD39,m,40.89,039-0542,1023,,1139,-1.15
111214,Auwerx1,bw_25wks_CD,BXD39,m,43.71,039-0540,1023,,1139,-0.06
111214,Auwerx1,bw_25wks_CD,BXD39,m,42.14,039-0541,1023,,1139,-0.67
111214,Auwerx1,bw_25wks_CD,BXD39,m,45.08,039-0543,1023,,1139,0.47
111214,Auwerx1,bw_25wks_CD,BXD39,m,47.5,039-0544,1023,,1139,1.41
111214,Auwerx1,bw_25wks_CD,BXD40,m,26.92,040-0484,1023,,1140,-0.52
111214,Auwerx1,bw_25wks_CD,BXD40,m,28.72,040-0486,1023,,1140,1.15
111214,Auwerx1,bw_25wks_CD,BXD40,m,26.79,040-0487,1023,,1140,-0.64
111214,Auwerx1,bw_25wks_CD,BXD43,m,29.67,043-0221,1023,,1143,-0.24
111214,Auwerx1,bw_25wks_CD,BXD43,m,27.88,043-0223,1023,,1143,-0.86
111214,Auwerx1,bw_25wks_CD,BXD43,m,33.56,043-0225,1023,,1143,1.1
111214,Auwerx1,bw_25wks_CD,BXD44,m,37.1,44-2-0176,1023,,1144,1.37
111214,Auwerx1,bw_25wks_CD,BXD44,m,34.59,44-2-0177,1023,,1144,-0.05
111214,Auwerx1,bw_25wks_CD,BXD44,m,32.9,44-2-0178,1023,,1144,-1.01
111214,Auwerx1,bw_25wks_CD,BXD44,m,34.15,44-2-0179,1023,,1144,-0.3
111214,Auwerx1,bw_25wks_CD,BXD48,m,33.88,048-0291,1023,,1148,-0.34
111214,Auwerx1,bw_25wks_CD,BXD48,m,33.47,048-0292,1023,,1148,-0.47
111214,Auwerx1,bw_25wks_CD,BXD48,m,33.34,048-0293,1023,,1148,-0.5
111214,Auwerx1,bw_25wks_CD,BXD48,m,33.45,048-0294,1023,,1148,-0.47
111214,Auwerx1,bw_25wks_CD,BXD48,m,40.97,048-0295,1023,,1148,1.79
111214,Auwerx1,bw_25wks_CD,BXD49,m,39.44,049-0301,1023,,1149,-1.2
111214,Auwerx1,bw_25wks_CD,BXD49,m,39.86,049-0302,1023,,1149,-0.24
111214,Auwerx1,bw_25wks_CD,BXD49,m,40.07,049-0303,1023,,1149,0.24
111214,Auwerx1,bw_25wks_CD,BXD49,m,40.49,049-0304,1023,,1149,1.2
111214,Auwerx1,bw_25wks_CD,BXD50,m,34.5,050-0423,1023,,1150,0.02
111214,Auwerx1,bw_25wks_CD,BXD50,m,36.4,050-0421,1023,,1150,0.59
111214,Auwerx1,bw_25wks_CD,BXD50,m,29.73,050-0424,1023,,1150,-1.41
111214,Auwerx1,bw_25wks_CD,BXD50,m,37.15,050-0425,1023,,1150,0.81
111214,Auwerx1,bw_25wks_CD,BXD56,m,31.9,056-0404,1023,,1156,0.18
111214,Auwerx1,bw_25wks_CD,BXD56,m,31.23,056-0401,1023,,1156,-1.08
111214,Auwerx1,bw_25wks_CD,BXD56,m,32.28,056-0403,1023,,1156,0.9
111214,Auwerx1,bw_25wks_CD,BXD6,m,35.9,006-0006-CD,1023,,1106,0.95
111214,Auwerx1,bw_25wks_CD,BXD6,m,32.04,006-0026-CD,1023,,1106,-0.47
111214,Auwerx1,bw_25wks_CD,BXD6,m,36.29,006-0036-CD,1023,,1106,1.09
111214,Auwerx1,bw_25wks_CD,BXD6,m,32.44,006-0046-CD,1023,,1106,-0.32
111214,Auwerx1,bw_25wks_CD,BXD6,m,29.91,006-0016-CD,1023,,1106,-1.25
111214,Auwerx1,bw_25wks_CD,BXD60,m,30.15,060-0211,1023,,1160,-1.68
111214,Auwerx1,bw_25wks_CD,BXD60,m,43.62,060-0212,1023,,1160,0.46
111214,Auwerx1,bw_25wks_CD,BXD60,m,41.46,060-0213,1023,,1160,0.12
111214,Auwerx1,bw_25wks_CD,BXD60,m,41.6,060-0214,1023,,1160,0.14
111214,Auwerx1,bw_25wks_CD,BXD60,m,46.82,060-0215,1023,,1160,0.97
111214,Auwerx1,bw_25wks_CD,BXD62,m,28.85,062-0191,1023,,1162,-1.35
111214,Auwerx1,bw_25wks_CD,BXD62,m,34.11,062-0192,1023,,1162,1.05
111214,Auwerx1,bw_25wks_CD,BXD62,m,31.86,062-0193,1023,,1162,0.02
111214,Auwerx1,bw_25wks_CD,BXD62,m,32.43,062-0194,1023,,1162,0.28
111214,Auwerx1,bw_25wks_CD,BXD63,m,33.87,063-0186,1023,,1163,-0.45
111214,Auwerx1,bw_25wks_CD,BXD63,m,34.95,063-0189,1023,,1163,-0.17
111214,Auwerx1,bw_25wks_CD,BXD63,m,32.44,063-0188,1023,,1163,-0.82
111214,Auwerx1,bw_25wks_CD,BXD63,m,41.22,063-0187,1023,,1163,1.45
111214,Auwerx1,bw_25wks_CD,BXD64,m,32.34,064-0317,1023,,1164,1.19
111214,Auwerx1,bw_25wks_CD,BXD64,m,31.75,064-0318,1023,,1164,-0.11
111214,Auwerx1,bw_25wks_CD,BXD64,m,31.24,064-0319,1023,,1164,-1.24
111214,Auwerx1,bw_25wks_CD,BXD64,m,31.87,064-0316,1023,,1164,0.15
111214,Auwerx1,bw_25wks_CD,BXD65,m,42.39,065-0262,1023,,1165,-0.84
111214,Auwerx1,bw_25wks_CD,BXD65,m,47.13,065-0261,1023,,1165,1.31
111214,Auwerx1,bw_25wks_CD,BXD65,m,42.65,065-0263,1023,,1165,-0.72
111214,Auwerx1,bw_25wks_CD,BXD65,m,44.77,065-0264,1023,,1165,0.24
111214,Auwerx1,bw_25wks_CD,BXD66,m,43.32,066-0101,1023,,1166,-0.21
111214,Auwerx1,bw_25wks_CD,BXD66,m,47.99,066-0102,1023,,1166,0.7
111214,Auwerx1,bw_25wks_CD,BXD66,m,44.54,066-0103,1023,,1166,0.03
111214,Auwerx1,bw_25wks_CD,BXD66,m,36.52,066-0105,1023,,1166,-1.55
111214,Auwerx1,bw_25wks_CD,BXD66,m,49.68,066-0104,1023,,1166,1.03
111214,Auwerx1,bw_25wks_CD,BXD67,m,36.09,067-0555,1023,,1167,0.15
111214,Auwerx1,bw_25wks_CD,BXD67,m,43.56,067-0556,1023,,1167,1.28
111214,Auwerx1,bw_25wks_CD,BXD67,m,28.51,067-0557,1023,,1167,-1.0
111214,Auwerx1,bw_25wks_CD,BXD67,m,28.52,067-0558,1023,,1167,-1.0
111214,Auwerx1,bw_25wks_CD,BXD67,m,38.92,067-0559,1023,,1167,0.58
111214,Auwerx1,bw_25wks_CD,BXD68,m,33.96,068-0335,1023,,1168,0.22
111214,Auwerx1,bw_25wks_CD,BXD68,m,30.02,068-0334,1023,,1168,-1.09
111214,Auwerx1,bw_25wks_CD,BXD68,m,35.94,068-0331,1023,,1168,0.87
111214,Auwerx1,bw_25wks_CD,BXD69,m,35.2,069-0252,1023,,1169,-0.25
111214,Auwerx1,bw_25wks_CD,BXD69,m,35.61,069-0251,1023,,1169,0.08
111214,Auwerx1,bw_25wks_CD,BXD69,m,35.26,069-0253,1023,,1169,-0.2
111214,Auwerx1,bw_25wks_CD,BXD69,m,37.46,069-0254,1023,,1169,1.57
111214,Auwerx1,bw_25wks_CD,BXD69,m,34.02,069-0255,1023,,1169,-1.2
111214,Auwerx1,bw_25wks_CD,BXD70,m,26.38,070-0064,1023,,1170,-0.43
111214,Auwerx1,bw_25wks_CD,BXD70,m,25.95,070-0063,1023,,1170,-0.49
111214,Auwerx1,bw_25wks_CD,BXD70,m,38.89,070-0062,1023,,1170,1.5
111214,Auwerx1,bw_25wks_CD,BXD70,m,25.4,070-0061,1023,,1170,-0.58
111214,Auwerx1,bw_25wks_CD,BXD71,m,28.06,071-0365,1023,,1171,-1.32
111214,Auwerx1,bw_25wks_CD,BXD71,m,31.66,071-0362,1023,,1171,-0.03
111214,Auwerx1,bw_25wks_CD,BXD71,m,35.76,071-0363,1023,,1171,1.44
111214,Auwerx1,bw_25wks_CD,BXD71,m,32.41,071-0361,1023,,1171,0.24
111214,Auwerx1,bw_25wks_CD,BXD71,m,30.79,071-0364,1023,,1171,-0.34
111214,Auwerx1,bw_25wks_CD,BXD73b,m,36.57,103-0882,1023,,3379,-0.63
111214,Auwerx1,bw_25wks_CD,BXD73b,m,36.54,103-0883,1023,,3379,-0.64
111214,Auwerx1,bw_25wks_CD,BXD73b,m,42.51,103-0884,1023,,3379,1.05
111214,Auwerx1,bw_25wks_CD,BXD73b,m,42.79,103-0887,1023,,3379,1.13
111214,Auwerx1,bw_25wks_CD,BXD73b,m,35.58,103-0888,1023,,3379,-0.91
111214,Auwerx1,bw_25wks_CD,BXD75,m,31.13,075-0071,1023,,1175,-0.71
111214,Auwerx1,bw_25wks_CD,BXD75,m,38.65,075-0072,1023,,1175,1.49
111214,Auwerx1,bw_25wks_CD,BXD75,m,33.99,075-0073,1023,,1175,0.13
111214,Auwerx1,bw_25wks_CD,BXD75,m,29.78,075-0074,1023,,1175,-1.1
111214,Auwerx1,bw_25wks_CD,BXD75,m,34.22,075-0075,1023,,1175,0.19
111214,Auwerx1,bw_25wks_CD,BXD77,m,29.87,077-0513,1023,,1177,-0.24
111214,Auwerx1,bw_25wks_CD,BXD77,m,33.44,077-0511,1023,,1177,0.79
111214,Auwerx1,bw_25wks_CD,BXD77,m,33.38,077-0512,1023,,1177,0.77
111214,Auwerx1,bw_25wks_CD,BXD77,m,31.73,077-0514,1023,,1177,0.3
111214,Auwerx1,bw_25wks_CD,BXD77,m,25.12,077-0515,1023,,1177,-1.62
111214,Auwerx1,bw_25wks_CD,BXD79,m,37.4,079-0440,1023,,1179,0.96
111214,Auwerx1,bw_25wks_CD,BXD79,m,32.0,079-0441,1023,,1179,-1.09
111214,Auwerx1,bw_25wks_CD,BXD79,m,33.93,079-0442,1023,,1179,-0.36
111214,Auwerx1,bw_25wks_CD,BXD79,m,33.15,079-0443,1023,,1179,-0.66
111214,Auwerx1,bw_25wks_CD,BXD79,m,37.88,079-0444,1023,,1179,1.15
111214,Auwerx1,bw_25wks_CD,BXD8,m,28.79,008-0591,1023,,1108,-0.46
111214,Auwerx1,bw_25wks_CD,BXD8,m,28.85,008-0588,1023,,1108,-0.4
111214,Auwerx1,bw_25wks_CD,BXD8,m,28.61,008-0589,1023,,1108,-0.63
111214,Auwerx1,bw_25wks_CD,BXD8,m,30.87,008-0590,1023,,1108,1.49
111214,Auwerx1,bw_25wks_CD,BXD81,m,26.36,081-0323,1023,,1181,0.3
111214,Auwerx1,bw_25wks_CD,BXD81,m,25.03,081-0322,1023,,1181,-0.07
111214,Auwerx1,bw_25wks_CD,BXD81,m,20.46,081-0321,1023,,1181,-1.32
111214,Auwerx1,bw_25wks_CD,BXD81,m,29.22,081-0324,1023,,1181,1.08
111214,Auwerx1,bw_25wks_CD,BXD83,m,27.0,083-0161,1023,,1183,-0.6
111214,Auwerx1,bw_25wks_CD,BXD83,m,27.11,083-0162,1023,,1183,-0.55
111214,Auwerx1,bw_25wks_CD,BXD83,m,30.69,083-0163,1023,,1183,1.15
111214,Auwerx1,bw_25wks_CD,BXD84,m,32.64,084-0735,1023,,1184,0.75
111214,Auwerx1,bw_25wks_CD,BXD84,m,29.31,084-0734,1023,,1184,-1.14
111214,Auwerx1,bw_25wks_CD,BXD84,m,32.01,084-0733,1023,,1184,0.39
111214,Auwerx1,bw_25wks_CD,BXD85,m,40.57,085-0371,1023,,1185,-1.75
111214,Auwerx1,bw_25wks_CD,BXD85,m,46.41,085-0372,1023,,1185,0.21
111214,Auwerx1,bw_25wks_CD,BXD85,m,47.01,085-0373,1023,,1185,0.41
111214,Auwerx1,bw_25wks_CD,BXD85,m,48.05,085-0374,1023,,1185,0.76
111214,Auwerx1,bw_25wks_CD,BXD85,m,46.87,085-0375,1023,,1185,0.37
111214,Auwerx1,bw_25wks_CD,BXD87,m,26.66,087-0094,1023,,1187,-0.06
111214,Auwerx1,bw_25wks_CD,BXD87,m,24.65,087-0093,1023,,1187,-1.39
111214,Auwerx1,bw_25wks_CD,BXD87,m,27.77,087-0092,1023,,1187,0.68
111214,Auwerx1,bw_25wks_CD,BXD87,m,27.91,087-0091,1023,,1187,0.77
111214,Auwerx1,bw_25wks_CD,BXD89,m,33.07,089-0212,1023,,1189,0.42
111214,Auwerx1,bw_25wks_CD,BXD89,m,32.71,089-0213,1023,,1189,-0.11
111214,Auwerx1,bw_25wks_CD,BXD89,m,33.47,089-0214,1023,,1189,1.02
111214,Auwerx1,bw_25wks_CD,BXD89,m,31.88,089-0211,1023,,1189,-1.33
111214,Auwerx1,bw_25wks_CD,BXD90,m,32.41,090-0201,1023,,1190,1.4
111214,Auwerx1,bw_25wks_CD,BXD90,m,30.01,090-0202,1023,,1190,-0.94
111214,Auwerx1,bw_25wks_CD,BXD90,m,30.92,090-0203,1023,,1190,-0.06
111214,Auwerx1,bw_25wks_CD,BXD90,m,30.57,090-0204,1023,,1190,-0.4
111214,Auwerx1,bw_25wks_CD,BXD98,m,27.81,098-0426,1023,,1198,-1.47
111214,Auwerx1,bw_25wks_CD,BXD98,m,33.2,098-0412,1023,,1198,0.39
111214,Auwerx1,bw_25wks_CD,BXD98,m,34.27,098-0413,1023,,1198,0.76
111214,Auwerx1,bw_25wks_CD,BXD98,m,33.04,098-0415,1023,,1198,0.33
111214,Auwerx1,bw_25wks_CD,BXD99,m,29.64,099-0341,1023,,1199,-0.79
111214,Auwerx1,bw_25wks_CD,BXD99,m,31.25,099-0342,1023,,1199,0.88
111214,Auwerx1,bw_25wks_CD,BXD99,m,29.35,099-0343,1023,,1199,-1.09
111214,Auwerx1,bw_25wks_CD,BXD99,m,31.54,099-0344,1023,,1199,1.18
111214,Auwerx1,bw_25wks_CD,BXD99,m,30.23,099-0345,1023,,1199,-0.18
111214,Auwerx1,bw_25wks_CD,C57BL/6J,m,31.31,BL6-0121,1023,000664,7,-0.09
111214,Auwerx1,bw_25wks_CD,C57BL/6J,m,32.38,BL6-0122,1023,000664,7,0.6
111214,Auwerx1,bw_25wks_CD,C57BL/6J,m,31.68,BL6-0123,1023,000664,7,0.15
111214,Auwerx1,bw_25wks_CD,C57BL/6J,m,32.94,BL6-0124,1023,000664,7,0.97
111214,Auwerx1,bw_25wks_CD,C57BL/6J,m,28.92,BL6-0125,1023,000664,7,-1.63
111214,Auwerx1,bw_25wks_CD,DBA/2J,m,36.21,DBA-0132,1023,000671,8,0.75
111214,Auwerx1,bw_25wks_CD,DBA/2J,m,29.79,DBA-0133,1023,000671,8,-1.31
111214,Auwerx1,bw_25wks_CD,DBA/2J,m,33.1,DBA-0134,1023,000671,8,-0.25
111214,Auwerx1,bw_25wks_CD,DBA/2J,m,36.39,DBA-0135,1023,000671,8,0.81
