measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35112,Berndt2,breath_freq_slope,129S1/SvImJ,f,0.399,UP_8,351,002448,3,1.17
35112,Berndt2,breath_freq_slope,129S1/SvImJ,f,0.155,UP_7,351,002448,3,0.19
35112,Berndt2,breath_freq_slope,129S1/SvImJ,f,0.108,UP_6,351,002448,3,0.01
35112,Berndt2,breath_freq_slope,129S1/SvImJ,f,-0.267,UP_5,351,002448,3,-1.48
35112,Berndt2,breath_freq_slope,129S1/SvImJ,f,-0.240,UP_4,351,002448,3,-1.38
35112,Berndt2,breath_freq_slope,129S1/SvImJ,f,0.280,UP_3,351,002448,3,0.69
35112,Berndt2,breath_freq_slope,129S1/SvImJ,f,0.356,UP_2,351,002448,3,0.99
35112,Berndt2,breath_freq_slope,129S1/SvImJ,f,0.0570,UP_1,351,002448,3,-0.19
35112,Berndt2,breath_freq_slope,129S1/SvImJ,m,0.0390,UP_11,351,002448,3,-0.32
35112,Berndt2,breath_freq_slope,129S1/SvImJ,m,0.204,UP_16,351,002448,3,0.34
35112,Berndt2,breath_freq_slope,129S1/SvImJ,m,-0.246,UP_15,351,002448,3,-1.45
35112,Berndt2,breath_freq_slope,129S1/SvImJ,m,0.346,UP_14,351,002448,3,0.90
35112,Berndt2,breath_freq_slope,129S1/SvImJ,m,0.473,UP_9,351,002448,3,1.40
35112,Berndt2,breath_freq_slope,129S1/SvImJ,m,-0.0390,UP_13,351,002448,3,-0.63
35112,Berndt2,breath_freq_slope,129S1/SvImJ,m,-0.129,UP_12,351,002448,3,-0.98
35112,Berndt2,breath_freq_slope,129S1/SvImJ,m,0.304,UP_10,351,002448,3,0.73
35112,Berndt2,breath_freq_slope,A/J,f,-0.602,UP_21,351,000646,4,-0.98
35112,Berndt2,breath_freq_slope,A/J,f,-0.601,UP_24,351,000646,4,-0.97
35112,Berndt2,breath_freq_slope,A/J,f,-0.381,UP_23,351,000646,4,0.08
35112,Berndt2,breath_freq_slope,A/J,f,-0.176,UP_22,351,000646,4,1.07
35112,Berndt2,breath_freq_slope,A/J,f,-0.184,UP_20,351,000646,4,1.03
35112,Berndt2,breath_freq_slope,A/J,f,-0.128,UP_19,351,000646,4,1.30
35112,Berndt2,breath_freq_slope,A/J,f,-0.592,UP_18,351,000646,4,-0.93
35112,Berndt2,breath_freq_slope,A/J,f,-0.524,UP_17,351,000646,4,-0.60
35112,Berndt2,breath_freq_slope,A/J,m,-0.345,UP_25,351,000646,4,1.14
35112,Berndt2,breath_freq_slope,A/J,m,-0.653,UP_32,351,000646,4,-1.37
35112,Berndt2,breath_freq_slope,A/J,m,-0.492,UP_31,351,000646,4,-0.06
35112,Berndt2,breath_freq_slope,A/J,m,-0.425,UP_30,351,000646,4,0.49
35112,Berndt2,breath_freq_slope,A/J,m,-0.486,UP_29,351,000646,4,-0.01
35112,Berndt2,breath_freq_slope,A/J,m,-0.676,UP_28,351,000646,4,-1.56
35112,Berndt2,breath_freq_slope,A/J,m,-0.363,UP_27,351,000646,4,0.99
35112,Berndt2,breath_freq_slope,A/J,m,-0.436,UP_26,351,000646,4,0.40
35112,Berndt2,breath_freq_slope,AKR/J,f,-0.0190,UP_36,351,000648,15,0.26
35112,Berndt2,breath_freq_slope,AKR/J,f,-0.00200,UP_39,351,000648,15,0.43
35112,Berndt2,breath_freq_slope,AKR/J,f,-0.220,UP_38,351,000648,15,-1.78
35112,Berndt2,breath_freq_slope,AKR/J,f,-0.0820,UP_37,351,000648,15,-0.38
35112,Berndt2,breath_freq_slope,AKR/J,f,-0.0600,UP_40,351,000648,15,-0.16
35112,Berndt2,breath_freq_slope,AKR/J,f,0.135,UP_35,351,000648,15,1.83
35112,Berndt2,breath_freq_slope,AKR/J,f,-0.0420,UP_34,351,000648,15,0.03
35112,Berndt2,breath_freq_slope,AKR/J,f,-0.0680,UP_33,351,000648,15,-0.24
35112,Berndt2,breath_freq_slope,AKR/J,m,0.201,UP_48,351,000648,15,0.07
35112,Berndt2,breath_freq_slope,AKR/J,m,0.152,UP_47,351,000648,15,-0.27
35112,Berndt2,breath_freq_slope,AKR/J,m,0.226,UP_46,351,000648,15,0.24
35112,Berndt2,breath_freq_slope,AKR/J,m,0.373,UP_45,351,000648,15,1.25
35112,Berndt2,breath_freq_slope,AKR/J,m,0.00900,UP_44,351,000648,15,-1.25
35112,Berndt2,breath_freq_slope,AKR/J,m,-0.0350,UP_43,351,000648,15,-1.55
35112,Berndt2,breath_freq_slope,AKR/J,m,0.346,UP_42,351,000648,15,1.07
35112,Berndt2,breath_freq_slope,AKR/J,m,0.253,UP_41,351,000648,15,0.43
35112,Berndt2,breath_freq_slope,BALB/cByJ,f,-0.254,UP_51,351,001026,50,-1.84
35112,Berndt2,breath_freq_slope,BALB/cByJ,f,-0.0610,UP_49,351,001026,50,-0.54
35112,Berndt2,breath_freq_slope,BALB/cByJ,f,0.253,UP_50,351,001026,50,1.57
35112,Berndt2,breath_freq_slope,BALB/cByJ,f,0.117,UP_56,351,001026,50,0.66
35112,Berndt2,breath_freq_slope,BALB/cByJ,f,0.0230,UP_55,351,001026,50,0.03
35112,Berndt2,breath_freq_slope,BALB/cByJ,f,0.0880,UP_54,351,001026,50,0.46
35112,Berndt2,breath_freq_slope,BALB/cByJ,f,-0.0450,UP_53,351,001026,50,-0.43
35112,Berndt2,breath_freq_slope,BALB/cByJ,f,0.0330,UP_52,351,001026,50,0.09
35112,Berndt2,breath_freq_slope,BALB/cByJ,m,0.0790,UP_57,351,001026,50,-0.10
35112,Berndt2,breath_freq_slope,BALB/cByJ,m,0.0160,UP_64,351,001026,50,-0.83
35112,Berndt2,breath_freq_slope,BALB/cByJ,m,0.156,UP_63,351,001026,50,0.78
35112,Berndt2,breath_freq_slope,BALB/cByJ,m,0.207,UP_62,351,001026,50,1.37
35112,Berndt2,breath_freq_slope,BALB/cByJ,m,0.0880,UP_61,351,001026,50,0.00
35112,Berndt2,breath_freq_slope,BALB/cByJ,m,0.105,UP_60,351,001026,50,0.19
35112,Berndt2,breath_freq_slope,BALB/cByJ,m,-0.0760,UP_59,351,001026,50,-1.89
35112,Berndt2,breath_freq_slope,BALB/cByJ,m,0.130,UP_58,351,001026,50,0.48
35112,Berndt2,breath_freq_slope,BALB/cJ,f,0.174,UP_72,351,000651,5,1.47
35112,Berndt2,breath_freq_slope,BALB/cJ,f,0.0600,UP_74,351,000651,5,0.21
35112,Berndt2,breath_freq_slope,BALB/cJ,f,-0.00800,UP_73,351,000651,5,-0.54
35112,Berndt2,breath_freq_slope,BALB/cJ,f,-0.0690,UP_65,351,000651,5,-1.21
35112,Berndt2,breath_freq_slope,BALB/cJ,f,-0.00900,UP_66,351,000651,5,-0.55
35112,Berndt2,breath_freq_slope,BALB/cJ,f,-0.0790,UP_67,351,000651,5,-1.32
35112,Berndt2,breath_freq_slope,BALB/cJ,f,0.163,UP_68,351,000651,5,1.35
35112,Berndt2,breath_freq_slope,BALB/cJ,f,0.0190,UP_69,351,000651,5,-0.24
35112,Berndt2,breath_freq_slope,BALB/cJ,f,0.0200,UP_70,351,000651,5,-0.23
35112,Berndt2,breath_freq_slope,BALB/cJ,f,0.136,UP_71,351,000651,5,1.05
35112,Berndt2,breath_freq_slope,BALB/cJ,m,0.0200,UP_83,351,000651,5,-0.07
35112,Berndt2,breath_freq_slope,BALB/cJ,m,0.000,UP_75,351,000651,5,-0.34
35112,Berndt2,breath_freq_slope,BALB/cJ,m,-0.0320,UP_76,351,000651,5,-0.77
35112,Berndt2,breath_freq_slope,BALB/cJ,m,0.0810,UP_77,351,000651,5,0.76
35112,Berndt2,breath_freq_slope,BALB/cJ,m,0.0900,UP_78,351,000651,5,0.88
35112,Berndt2,breath_freq_slope,BALB/cJ,m,0.0650,UP_79,351,000651,5,0.54
35112,Berndt2,breath_freq_slope,BALB/cJ,m,0.108,UP_80,351,000651,5,1.13
35112,Berndt2,breath_freq_slope,BALB/cJ,m,-0.134,UP_81,351,000651,5,-2.16
35112,Berndt2,breath_freq_slope,BALB/cJ,m,0.0700,UP_82,351,000651,5,0.61
35112,Berndt2,breath_freq_slope,BALB/cJ,m,-0.0180,UP_84,351,000651,5,-0.58
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,f,-0.524,UP_88,351,002282,1,-0.47
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,f,-0.361,UP_92,351,002282,1,0.06
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,f,0.357,UP_91,351,002282,1,2.40
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,f,-0.433,UP_90,351,002282,1,-0.17
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,f,-0.574,UP_89,351,002282,1,-0.63
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,f,-0.513,UP_87,351,002282,1,-0.43
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,f,-0.570,UP_86,351,002282,1,-0.62
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,f,-0.421,UP_85,351,002282,1,-0.13
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,m,-0.350,UP_100,351,002282,1,0.26
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,m,-0.729,UP_99,351,002282,1,-2.05
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,m,-0.354,UP_98,351,002282,1,0.24
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,m,-0.253,UP_97,351,002282,1,0.85
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,m,-0.368,UP_96,351,002282,1,0.15
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,m,-0.191,UP_95,351,002282,1,1.23
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,m,-0.401,UP_94,351,002282,1,-0.05
35112,Berndt2,breath_freq_slope,BTBR T<+> Itpr3<tf>/J,m,-0.495,UP_93,351,002282,1,-0.63
35112,Berndt2,breath_freq_slope,BUB/BnJ,f,0.0430,UP_105,351,000653,24,0.40
35112,Berndt2,breath_freq_slope,BUB/BnJ,f,-0.236,UP_107,351,000653,24,-0.58
35112,Berndt2,breath_freq_slope,BUB/BnJ,f,-0.184,UP_106,351,000653,24,-0.40
35112,Berndt2,breath_freq_slope,BUB/BnJ,f,0.0530,UP_104,351,000653,24,0.43
35112,Berndt2,breath_freq_slope,BUB/BnJ,f,-0.388,UP_103,351,000653,24,-1.11
35112,Berndt2,breath_freq_slope,BUB/BnJ,f,0.468,UP_102,351,000653,24,1.88
35112,Berndt2,breath_freq_slope,BUB/BnJ,f,-0.247,UP_101,351,000653,24,-0.62
35112,Berndt2,breath_freq_slope,BUB/BnJ,m,-0.299,UP_108,351,000653,24,-0.78
35112,Berndt2,breath_freq_slope,BUB/BnJ,m,-0.326,UP_109,351,000653,24,-0.88
35112,Berndt2,breath_freq_slope,BUB/BnJ,m,0.124,UP_110,351,000653,24,0.78
35112,Berndt2,breath_freq_slope,BUB/BnJ,m,0.271,UP_111,351,000653,24,1.33
35112,Berndt2,breath_freq_slope,BUB/BnJ,m,0.224,UP_112,351,000653,24,1.15
35112,Berndt2,breath_freq_slope,BUB/BnJ,m,-0.0220,UP_113,351,000653,24,0.24
35112,Berndt2,breath_freq_slope,BUB/BnJ,m,-0.258,UP_114,351,000653,24,-0.63
35112,Berndt2,breath_freq_slope,BUB/BnJ,m,-0.414,UP_115,351,000653,24,-1.21
35112,Berndt2,breath_freq_slope,C3H/HeJ,f,0.199,UP_123,351,000659,6,0.59
35112,Berndt2,breath_freq_slope,C3H/HeJ,f,0.355,UP_122,351,000659,6,1.13
35112,Berndt2,breath_freq_slope,C3H/HeJ,f,-0.329,UP_121,351,000659,6,-1.21
35112,Berndt2,breath_freq_slope,C3H/HeJ,f,0.0780,UP_120,351,000659,6,0.18
35112,Berndt2,breath_freq_slope,C3H/HeJ,f,0.375,UP_119,351,000659,6,1.19
35112,Berndt2,breath_freq_slope,C3H/HeJ,f,0.108,UP_118,351,000659,6,0.28
35112,Berndt2,breath_freq_slope,C3H/HeJ,f,-0.335,UP_117,351,000659,6,-1.23
35112,Berndt2,breath_freq_slope,C3H/HeJ,f,-0.245,UP_116,351,000659,6,-0.93
35112,Berndt2,breath_freq_slope,C3H/HeJ,m,-0.309,UP_127,351,000659,6,-1.15
35112,Berndt2,breath_freq_slope,C3H/HeJ,m,-0.189,UP_124,351,000659,6,-0.62
35112,Berndt2,breath_freq_slope,C3H/HeJ,m,0.0340,UP_125,351,000659,6,0.35
35112,Berndt2,breath_freq_slope,C3H/HeJ,m,-0.285,UP_126,351,000659,6,-1.04
35112,Berndt2,breath_freq_slope,C3H/HeJ,m,0.243,UP_128,351,000659,6,1.26
35112,Berndt2,breath_freq_slope,C3H/HeJ,m,-0.136,UP_129,351,000659,6,-0.39
35112,Berndt2,breath_freq_slope,C3H/HeJ,m,-0.0300,UP_130,351,000659,6,0.07
35112,Berndt2,breath_freq_slope,C3H/HeJ,m,0.302,UP_131,351,000659,6,1.52
35112,Berndt2,breath_freq_slope,C57BL/10J,f,0.0270,UP_132,351,000665,38,-0.34
35112,Berndt2,breath_freq_slope,C57BL/10J,f,0.216,UP_139,351,000665,38,1.40
35112,Berndt2,breath_freq_slope,C57BL/10J,f,0.133,UP_138,351,000665,38,0.64
35112,Berndt2,breath_freq_slope,C57BL/10J,f,0.0780,UP_137,351,000665,38,0.13
35112,Berndt2,breath_freq_slope,C57BL/10J,f,-0.154,UP_136,351,000665,38,-2.00
35112,Berndt2,breath_freq_slope,C57BL/10J,f,0.0540,UP_135,351,000665,38,-0.09
35112,Berndt2,breath_freq_slope,C57BL/10J,f,0.129,UP_134,351,000665,38,0.60
35112,Berndt2,breath_freq_slope,C57BL/10J,f,0.0260,UP_133,351,000665,38,-0.35
35112,Berndt2,breath_freq_slope,C57BL/10J,m,-0.0200,UP_147,351,000665,38,0.62
35112,Berndt2,breath_freq_slope,C57BL/10J,m,-0.108,UP_146,351,000665,38,-0.13
35112,Berndt2,breath_freq_slope,C57BL/10J,m,0.00600,UP_145,351,000665,38,0.85
35112,Berndt2,breath_freq_slope,C57BL/10J,m,0.0440,UP_144,351,000665,38,1.17
35112,Berndt2,breath_freq_slope,C57BL/10J,m,-0.192,UP_143,351,000665,38,-0.85
35112,Berndt2,breath_freq_slope,C57BL/10J,m,-0.287,UP_142,351,000665,38,-1.67
35112,Berndt2,breath_freq_slope,C57BL/10J,m,-0.0920,UP_140,351,000665,38,0.01
35112,Berndt2,breath_freq_slope,C57BL/6J,f,0.195,UP_154,351,000664,7,1.13
35112,Berndt2,breath_freq_slope,C57BL/6J,f,-0.00300,UP_153,351,000664,7,-0.87
35112,Berndt2,breath_freq_slope,C57BL/6J,f,0.0800,UP_152,351,000664,7,-0.03
35112,Berndt2,breath_freq_slope,C57BL/6J,f,0.136,UP_148,351,000664,7,0.53
35112,Berndt2,breath_freq_slope,C57BL/6J,f,0.209,UP_149,351,000664,7,1.27
35112,Berndt2,breath_freq_slope,C57BL/6J,f,-0.0280,UP_150,351,000664,7,-1.12
35112,Berndt2,breath_freq_slope,C57BL/6J,f,-0.00600,UP_151,351,000664,7,-0.90
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.140,UP_161,351,000664,7,0.15
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.0560,UP_155,351,000664,7,-0.58
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.0190,UP_156,351,000664,7,-0.90
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.0970,UP_157,351,000664,7,-0.22
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.349,UP_158,351,000664,7,1.97
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.236,UP_159,351,000664,7,0.98
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.0110,UP_160,351,000664,7,-0.97
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.0270,UP_162,351,000664,7,-0.83
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.139,UP_163,351,000664,7,0.14
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.326,UP_164,351,000664,7,1.77
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.0710,UP_165,351,000664,7,-0.45
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.00800,UP_166,351,000664,7,-0.99
35112,Berndt2,breath_freq_slope,C57BL/6J,m,0.114,UP_167,351,000664,7,-0.07
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,-0.0250,UP_177,351,000662,35,-0.78
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,0.0630,UP_170,351,000662,35,-0.14
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,0.0400,UP_169,351,000662,35,-0.31
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,-0.0890,UP_168,351,000662,35,-1.25
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,-0.0270,UP_174,351,000662,35,-0.80
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,0.162,UP_173,351,000662,35,0.59
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,0.193,UP_172,351,000662,35,0.81
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,0.131,UP_171,351,000662,35,0.36
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,0.287,UP_175,351,000662,35,1.50
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,0.268,UP_176,351,000662,35,1.36
35112,Berndt2,breath_freq_slope,C57BLKS/J,f,-0.102,UP_178,351,000662,35,-1.35
35112,Berndt2,breath_freq_slope,C57BLKS/J,m,0.176,UP_181,351,000662,35,0.74
35112,Berndt2,breath_freq_slope,C57BLKS/J,m,-0.0230,UP_180,351,000662,35,-0.13
35112,Berndt2,breath_freq_slope,C57BLKS/J,m,-0.336,UP_179,351,000662,35,-1.49
35112,Berndt2,breath_freq_slope,C57BLKS/J,m,-0.219,UP_186,351,000662,35,-0.98
35112,Berndt2,breath_freq_slope,C57BLKS/J,m,0.131,UP_185,351,000662,35,0.54
35112,Berndt2,breath_freq_slope,C57BLKS/J,m,-0.0930,UP_184,351,000662,35,-0.43
35112,Berndt2,breath_freq_slope,C57BLKS/J,m,0.0230,UP_183,351,000662,35,0.07
35112,Berndt2,breath_freq_slope,C57BLKS/J,m,0.392,UP_182,351,000662,35,1.67
35112,Berndt2,breath_freq_slope,C57BR/cdJ,f,0.194,UP_190,351,000667,32,0.85
35112,Berndt2,breath_freq_slope,C57BR/cdJ,f,-0.0860,UP_187,351,000667,32,-1.19
35112,Berndt2,breath_freq_slope,C57BR/cdJ,f,0.0660,UP_194,351,000667,32,-0.09
35112,Berndt2,breath_freq_slope,C57BR/cdJ,f,0.158,UP_193,351,000667,32,0.59
35112,Berndt2,breath_freq_slope,C57BR/cdJ,f,0.220,UP_192,351,000667,32,1.04
35112,Berndt2,breath_freq_slope,C57BR/cdJ,f,-0.0860,UP_191,351,000667,32,-1.19
35112,Berndt2,breath_freq_slope,C57BR/cdJ,m,-0.241,UP_196,351,000667,32,-1.56
35112,Berndt2,breath_freq_slope,C57BR/cdJ,m,-0.0950,UP_202,351,000667,32,-0.65
35112,Berndt2,breath_freq_slope,C57BR/cdJ,m,-0.154,UP_201,351,000667,32,-1.02
35112,Berndt2,breath_freq_slope,C57BR/cdJ,m,0.198,UP_200,351,000667,32,1.17
35112,Berndt2,breath_freq_slope,C57BR/cdJ,m,0.163,UP_199,351,000667,32,0.95
35112,Berndt2,breath_freq_slope,C57BR/cdJ,m,0.157,UP_198,351,000667,32,0.91
35112,Berndt2,breath_freq_slope,C57BR/cdJ,m,0.0320,UP_197,351,000667,32,0.14
35112,Berndt2,breath_freq_slope,C57BR/cdJ,m,0.0170,UP_195,351,000667,32,0.05
35112,Berndt2,breath_freq_slope,C57L/J,f,-0.108,UP_206,351,000668,37,-1.96
35112,Berndt2,breath_freq_slope,C57L/J,f,0.151,UP_205,351,000668,37,0.97
35112,Berndt2,breath_freq_slope,C57L/J,f,0.138,UP_204,351,000668,37,0.82
35112,Berndt2,breath_freq_slope,C57L/J,f,-0.0170,UP_207,351,000668,37,-0.93
35112,Berndt2,breath_freq_slope,C57L/J,f,0.114,UP_208,351,000668,37,0.55
35112,Berndt2,breath_freq_slope,C57L/J,f,0.0750,UP_209,351,000668,37,0.11
35112,Berndt2,breath_freq_slope,C57L/J,f,0.0520,UP_210,351,000668,37,-0.15
35112,Berndt2,breath_freq_slope,C57L/J,f,0.117,UP_203,351,000668,37,0.59
35112,Berndt2,breath_freq_slope,C57L/J,m,0.0340,UP_217,351,000668,37,0.05
35112,Berndt2,breath_freq_slope,C57L/J,m,0.0480,UP_216,351,000668,37,0.21
35112,Berndt2,breath_freq_slope,C57L/J,m,-0.00900,UP_215,351,000668,37,-0.45
35112,Berndt2,breath_freq_slope,C57L/J,m,0.0870,UP_214,351,000668,37,0.66
35112,Berndt2,breath_freq_slope,C57L/J,m,0.175,UP_213,351,000668,37,1.68
35112,Berndt2,breath_freq_slope,C57L/J,m,0.0650,UP_212,351,000668,37,0.41
35112,Berndt2,breath_freq_slope,C57L/J,m,-0.0680,UP_211,351,000668,37,-1.13
35112,Berndt2,breath_freq_slope,C57L/J,m,-0.0950,UP_218,351,000668,37,-1.44
35112,Berndt2,breath_freq_slope,CBA/J,f,0.100,UP_219,351,000656,16,0.64
35112,Berndt2,breath_freq_slope,CBA/J,f,-0.00500,UP_226,351,000656,16,-0.48
35112,Berndt2,breath_freq_slope,CBA/J,f,0.159,UP_225,351,000656,16,1.27
35112,Berndt2,breath_freq_slope,CBA/J,f,0.0910,UP_224,351,000656,16,0.55
35112,Berndt2,breath_freq_slope,CBA/J,f,-0.0950,UP_223,351,000656,16,-1.44
35112,Berndt2,breath_freq_slope,CBA/J,f,-0.0130,UP_222,351,000656,16,-0.56
35112,Berndt2,breath_freq_slope,CBA/J,f,-0.0550,UP_221,351,000656,16,-1.01
35112,Berndt2,breath_freq_slope,CBA/J,f,0.136,UP_220,351,000656,16,1.03
35112,Berndt2,breath_freq_slope,CBA/J,m,0.171,UP_228,351,000656,16,0.51
35112,Berndt2,breath_freq_slope,CBA/J,m,-0.0780,UP_227,351,000656,16,-1.53
35112,Berndt2,breath_freq_slope,CBA/J,m,-0.00100,UP_229,351,000656,16,-0.90
35112,Berndt2,breath_freq_slope,CBA/J,m,0.0190,UP_230,351,000656,16,-0.73
35112,Berndt2,breath_freq_slope,CBA/J,m,0.0710,UP_231,351,000656,16,-0.31
35112,Berndt2,breath_freq_slope,CBA/J,m,0.251,UP_232,351,000656,16,1.17
35112,Berndt2,breath_freq_slope,CBA/J,m,0.207,UP_233,351,000656,16,0.81
35112,Berndt2,breath_freq_slope,CBA/J,m,0.228,UP_234,351,000656,16,0.98
35112,Berndt2,breath_freq_slope,CE/J,f,0.574,UP_236,351,000657,25,2.17
35112,Berndt2,breath_freq_slope,CE/J,f,-0.0380,UP_237,351,000657,25,-0.30
35112,Berndt2,breath_freq_slope,CE/J,f,0.0360,UP_238,351,000657,25,0.00
35112,Berndt2,breath_freq_slope,CE/J,f,-0.153,UP_239,351,000657,25,-0.76
35112,Berndt2,breath_freq_slope,CE/J,f,-0.160,UP_240,351,000657,25,-0.79
35112,Berndt2,breath_freq_slope,CE/J,f,0.190,UP_235,351,000657,25,0.62
35112,Berndt2,breath_freq_slope,CE/J,f,-0.0130,UP_241,351,000657,25,-0.20
35112,Berndt2,breath_freq_slope,CE/J,f,-0.147,UP_242,351,000657,25,-0.74
35112,Berndt2,breath_freq_slope,CE/J,m,-0.102,UP_248,351,000657,25,-0.29
35112,Berndt2,breath_freq_slope,CE/J,m,-0.00700,UP_247,351,000657,25,0.18
35112,Berndt2,breath_freq_slope,CE/J,m,-0.164,UP_246,351,000657,25,-0.59
35112,Berndt2,breath_freq_slope,CE/J,m,0.356,UP_245,351,000657,25,1.95
35112,Berndt2,breath_freq_slope,CE/J,m,-0.304,UP_244,351,000657,25,-1.28
35112,Berndt2,breath_freq_slope,CE/J,m,-0.176,UP_250,351,000657,25,-0.65
35112,Berndt2,breath_freq_slope,CE/J,m,-0.161,UP_243,351,000657,25,-0.58
35112,Berndt2,breath_freq_slope,CE/J,m,-0.0250,UP_251,351,000657,25,0.09
35112,Berndt2,breath_freq_slope,CE/J,m,0.193,UP_249,351,000657,25,1.16
35112,Berndt2,breath_freq_slope,DBA/1J,f,-0.0700,UP_253,351,000670,65,-0.57
35112,Berndt2,breath_freq_slope,DBA/1J,f,0.0350,UP_252,351,000670,65,0.09
35112,Berndt2,breath_freq_slope,DBA/1J,f,0.198,UP_258,351,000670,65,1.12
35112,Berndt2,breath_freq_slope,DBA/1J,f,0.0200,UP_259,351,000670,65,0.00
35112,Berndt2,breath_freq_slope,DBA/1J,f,-0.313,UP_260,351,000670,65,-2.10
35112,Berndt2,breath_freq_slope,DBA/1J,f,0.0810,UP_261,351,000670,65,0.38
35112,Berndt2,breath_freq_slope,DBA/1J,f,0.222,UP_257,351,000670,65,1.28
35112,Berndt2,breath_freq_slope,DBA/1J,f,0.150,UP_256,351,000670,65,0.82
35112,Berndt2,breath_freq_slope,DBA/1J,f,-0.0670,UP_255,351,000670,65,-0.55
35112,Berndt2,breath_freq_slope,DBA/1J,f,-0.0550,UP_254,351,000670,65,-0.47
35112,Berndt2,breath_freq_slope,DBA/1J,m,-0.376,UP_267,351,000670,65,-0.20
35112,Berndt2,breath_freq_slope,DBA/1J,m,-0.160,UP_269,351,000670,65,1.23
35112,Berndt2,breath_freq_slope,DBA/1J,m,-0.271,UP_268,351,000670,65,0.49
35112,Berndt2,breath_freq_slope,DBA/1J,m,-0.462,UP_266,351,000670,65,-0.77
35112,Berndt2,breath_freq_slope,DBA/1J,m,-0.553,UP_262,351,000670,65,-1.37
35112,Berndt2,breath_freq_slope,DBA/1J,m,-0.118,UP_263,351,000670,65,1.51
35112,Berndt2,breath_freq_slope,DBA/1J,m,-0.387,UP_264,351,000670,65,-0.27
35112,Berndt2,breath_freq_slope,DBA/1J,m,-0.438,UP_265,351,000670,65,-0.61
35112,Berndt2,breath_freq_slope,DBA/2J,f,-0.139,UP_277,351,000671,8,-0.40
35112,Berndt2,breath_freq_slope,DBA/2J,f,0.0190,UP_270,351,000671,8,0.68
35112,Berndt2,breath_freq_slope,DBA/2J,f,-0.167,UP_271,351,000671,8,-0.59
35112,Berndt2,breath_freq_slope,DBA/2J,f,0.106,UP_272,351,000671,8,1.27
35112,Berndt2,breath_freq_slope,DBA/2J,f,-0.0870,UP_273,351,000671,8,-0.04
35112,Berndt2,breath_freq_slope,DBA/2J,f,-0.176,UP_274,351,000671,8,-0.65
35112,Berndt2,breath_freq_slope,DBA/2J,f,0.106,UP_275,351,000671,8,1.27
35112,Berndt2,breath_freq_slope,DBA/2J,f,-0.308,UP_276,351,000671,8,-1.55
35112,Berndt2,breath_freq_slope,DBA/2J,m,-0.241,UP_282,351,000671,8,-1.06
35112,Berndt2,breath_freq_slope,DBA/2J,m,0.147,UP_278,351,000671,8,0.70
35112,Berndt2,breath_freq_slope,DBA/2J,m,0.241,UP_279,351,000671,8,1.12
35112,Berndt2,breath_freq_slope,DBA/2J,m,-0.0870,UP_280,351,000671,8,-0.36
35112,Berndt2,breath_freq_slope,DBA/2J,m,-0.227,UP_281,351,000671,8,-0.99
35112,Berndt2,breath_freq_slope,DBA/2J,m,0.412,UP_283,351,000671,8,1.90
35112,Berndt2,breath_freq_slope,DBA/2J,m,-0.165,UP_284,351,000671,8,-0.71
