measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50113,HMDPpheno6,Met_sulf,129X1/SvJ,m,165395.9,119,501,000691,47,0.00
50113,HMDPpheno6,Met_sulf,A/J,m,127458.6,120,501,000646,4,-0.71
50113,HMDPpheno6,Met_sulf,A/J,m,202697.1,35,501,000646,4,0.71
50113,HMDPpheno6,Met_sulf,AKR/J,m,264329.7,121,501,000648,15,0.00
50113,HMDPpheno6,Met_sulf,AXB10/PgnJ,m,233897.8,9,501,001681,231,0.00
50113,HMDPpheno6,Met_sulf,AXB12/PgnJ,m,131453.0,10,501,001683,232,0.00
50113,HMDPpheno6,Met_sulf,AXB13/PgnJ,m,161959.9,11,501,001826,233,0.00
50113,HMDPpheno6,Met_sulf,AXB15/PgnJ,m,261299.3,12,501,001685,234,0.00
50113,HMDPpheno6,Met_sulf,AXB19a/PgnJ,m,162782.2,14,501,001686,235,0.00
50113,HMDPpheno6,Met_sulf,AXB19b/PgnJ,m,102729.1,15,501,001688,238,0.71
50113,HMDPpheno6,Met_sulf,AXB19b/PgnJ,m,75732.5,16,501,001688,238,-0.71
50113,HMDPpheno6,Met_sulf,AXB19/PgnJ,m,145974.8,13,501,001687,236,0.00
50113,HMDPpheno6,Met_sulf,AXB23/PgnJ,m,145980.3,18,501,001690,239,0.00
50113,HMDPpheno6,Met_sulf,AXB24/PgnJ,m,159678.0,19,501,001691,240,-0.71
50113,HMDPpheno6,Met_sulf,AXB24/PgnJ,m,205914.9,20,501,001691,240,0.71
50113,HMDPpheno6,Met_sulf,AXB2/PgnJ,m,95874.6,17,501,001674,237,0.00
50113,HMDPpheno6,Met_sulf,AXB4/PgnJ,m,228064.4,21,501,001676,241,0.00
50113,HMDPpheno6,Met_sulf,AXB5/PgnJ,m,78413.4,22,501,001677,242,0.00
50113,HMDPpheno6,Met_sulf,AXB6/PgnJ,m,67886.1,23,501,001678,243,0.00
50113,HMDPpheno6,Met_sulf,AXB8/PgnJ,m,167573.6,24,501,001679,244,0.00
50113,HMDPpheno6,Met_sulf,BALB/cJ,m,186633.6,31,501,000651,5,-0.28
50113,HMDPpheno6,Met_sulf,BALB/cJ,m,122310.0,122,501,000651,5,-0.83
50113,HMDPpheno6,Met_sulf,BALB/cJ,m,346505.9,30,501,000651,5,1.11
50113,HMDPpheno6,Met_sulf,BTBR T<+> Itpr3<tf>/J,m,157224.8,123,501,002282,1,0.00
50113,HMDPpheno6,Met_sulf,BUB/BnJ,m,183036.0,124,501,000653,24,0.00
50113,HMDPpheno6,Met_sulf,BXA11/PgnJ,m,289282.7,37,501,001699,246,0.00
50113,HMDPpheno6,Met_sulf,BXA12/PgnJ,m,257369.6,38,501,001700,247,0.00
50113,HMDPpheno6,Met_sulf,BXA13/PgnJ,m,75408.1,39,501,001701,248,0.00
50113,HMDPpheno6,Met_sulf,BXA14/PgnJ,m,96122.2,40,501,001702,249,0.00
50113,HMDPpheno6,Met_sulf,BXA16/PgnJ,m,230292.4,41,501,001703,250,-0.71
50113,HMDPpheno6,Met_sulf,BXA16/PgnJ,m,283586.9,42,501,001703,250,0.71
50113,HMDPpheno6,Met_sulf,BXA1/PgnJ,m,240901.1,36,501,001692,245,0.00
50113,HMDPpheno6,Met_sulf,BXA24/PgnJ,m,116286.4,44,501,001710,253,0.00
50113,HMDPpheno6,Met_sulf,BXA25/PgnJ,m,261931.7,45,501,001711,254,0.00
50113,HMDPpheno6,Met_sulf,BXA26/PgnJ,m,119535.3,46,501,001999,255,0.00
50113,HMDPpheno6,Met_sulf,BXA2/PgnJ,m,210836.6,43,501,001693,252,0.00
50113,HMDPpheno6,Met_sulf,BXA4/PgnJ,m,553049.3,47,501,001694,256,0.00
50113,HMDPpheno6,Met_sulf,BXA7/PgnJ,m,148018.0,48,501,001696,257,0.00
50113,HMDPpheno6,Met_sulf,BXA8/PgnJ,m,127822.9,49,501,001697,258,0.00
50113,HMDPpheno6,Met_sulf,BXD11/TyJ,m,97514.7,51,501,000012,423,0.00
50113,HMDPpheno6,Met_sulf,BXD12/TyJ,m,70861.6,52,501,000045,424,0.00
50113,HMDPpheno6,Met_sulf,BXD13/TyJ,m,263240.0,53,501,000040,425,0.00
50113,HMDPpheno6,Met_sulf,BXD14/TyJ,m,151898.6,54,501,000329,426,0.00
50113,HMDPpheno6,Met_sulf,BXD15/TyJ,m,554631.6,55,501,000095,427,0.00
50113,HMDPpheno6,Met_sulf,BXD18/TyJ,m,127796.8,56,501,000015,429,0.00
50113,HMDPpheno6,Met_sulf,BXD19/TyJ,m,155802.8,57,501,000010,430,0.71
50113,HMDPpheno6,Met_sulf,BXD19/TyJ,m,143592.1,58,501,000010,430,-0.71
50113,HMDPpheno6,Met_sulf,BXD1/TyJ,m,100012.7,50,501,000036,422,0.00
50113,HMDPpheno6,Met_sulf,BXD20/TyJ,m,150159.4,60,501,000330,432,0.00
50113,HMDPpheno6,Met_sulf,BXD21/TyJ,m,183740.1,61,501,000077,433,0.00
50113,HMDPpheno6,Met_sulf,BXD22/TyJ,m,166662.1,62,501,000043,434,0.00
50113,HMDPpheno6,Met_sulf,BXD24/TyJ,m,183153.5,63,501,005243,458,0.00
50113,HMDPpheno6,Met_sulf,BXD24/TyJ-Cep290<rd16>/J,m,313376.5,64,501,000031,436,0.00
50113,HMDPpheno6,Met_sulf,BXD28/TyJ,m,236710.7,65,501,000047,439,0.71
50113,HMDPpheno6,Met_sulf,BXD28/TyJ,m,160682.4,66,501,000047,439,-0.71
50113,HMDPpheno6,Met_sulf,BXD29-Tlr4<lps-2J>/J,m,119350.0,67,501,000029,440,0.00
50113,HMDPpheno6,Met_sulf,BXD2/TyJ,m,270889.7,59,501,000075,431,0.00
50113,HMDPpheno6,Met_sulf,BXD32/TyJ,m,237608.0,68,501,000078,443,0.00
50113,HMDPpheno6,Met_sulf,BXD33/TyJ,m,109160.2,69,501,003222,444,0.00
50113,HMDPpheno6,Met_sulf,BXD34/TyJ,m,91497.1,70,501,003223,445,0.00
50113,HMDPpheno6,Met_sulf,BXD36/TyJ,m,403467.5,71,501,003225,447,0.00
50113,HMDPpheno6,Met_sulf,BXD38/TyJ,m,152771.0,72,501,003227,449,0.00
50113,HMDPpheno6,Met_sulf,BXD39/TyJ,m,213540.8,73,501,003228,450,0.00
50113,HMDPpheno6,Met_sulf,BXD40/TyJ,m,165442.6,74,501,003229,451,0.00
50113,HMDPpheno6,Met_sulf,BXD42/TyJ,m,84497.2,75,501,003230,453,0.00
50113,HMDPpheno6,Met_sulf,BXD5/TyJ,m,118657.7,76,501,000037,457,0.00
50113,HMDPpheno6,Met_sulf,BXD6/TyJ,m,191567.1,77,501,000007,454,0.00
50113,HMDPpheno6,Met_sulf,BXD8/TyJ,m,205767.7,78,501,000084,455,0.00
50113,HMDPpheno6,Met_sulf,BXD9/TyJ,m,182045.6,79,501,000105,456,0.00
50113,HMDPpheno6,Met_sulf,BXH10/TyJ,m,61726.5,80,501,000032,470,0.00
50113,HMDPpheno6,Met_sulf,BXH19/TyJ,m,164722.1,81,501,000033,474,0.00
50113,HMDPpheno6,Met_sulf,BXH20/KccJ,m,245852.7,83,501,003784,486,0.00
50113,HMDPpheno6,Met_sulf,BXH22/KccJ,m,117244.5,84,501,003786,488,0.00
50113,HMDPpheno6,Met_sulf,BXH2/TyJ,m,148935.4,82,501,000034,475,0.00
50113,HMDPpheno6,Met_sulf,BXH4/TyJ,m,84641.3,86,501,000011,477,-0.71
50113,HMDPpheno6,Met_sulf,BXH4/TyJ,m,152298.1,85,501,000011,477,0.71
50113,HMDPpheno6,Met_sulf,BXH6/TyJ,m,210514.0,87,501,000038,478,0.00
50113,HMDPpheno6,Met_sulf,BXH7/TyJ,m,113023.7,88,501,000014,479,0.00
50113,HMDPpheno6,Met_sulf,BXH8/TyJ,m,316164.9,89,501,000076,480,0.00
50113,HMDPpheno6,Met_sulf,BXH9/TyJ,m,764964.9,90,501,000008,481,0.00
50113,HMDPpheno6,Met_sulf,C3H/HeJ,m,180166.6,34,501,000659,6,-0.71
50113,HMDPpheno6,Met_sulf,C3H/HeJ,m,183336.5,125,501,000659,6,0.71
50113,HMDPpheno6,Met_sulf,C57BL/6J,m,98730.1,25,501,000664,7,-0.74
50113,HMDPpheno6,Met_sulf,C57BL/6J,m,165253.0,27,501,000664,7,0.21
50113,HMDPpheno6,Met_sulf,C57BL/6J,m,174813.8,26,501,000664,7,0.35
50113,HMDPpheno6,Met_sulf,C57BL/6J,m,66554.2,28,501,000664,7,-1.19
50113,HMDPpheno6,Met_sulf,C57BL/6J,m,246186.2,29,501,000664,7,1.37
50113,HMDPpheno6,Met_sulf,C57L/J,m,196584.5,126,501,000668,37,0.00
50113,HMDPpheno6,Met_sulf,C58/J,m,90239.8,127,501,000669,28,0.00
50113,HMDPpheno6,Met_sulf,CAST/EiJ,m,68302.7,128,501,000928,2,0.00
50113,HMDPpheno6,Met_sulf,CBA/J,m,122017.2,129,501,000656,16,0.00
50113,HMDPpheno6,Met_sulf,CE/J,m,393227.5,130,501,000657,25,0.00
50113,HMDPpheno6,Met_sulf,CXB11/HiAJ,m,174863.5,94,501,001632,402,-0.71
50113,HMDPpheno6,Met_sulf,CXB11/HiAJ,m,340240.0,95,501,001632,402,0.71
50113,HMDPpheno6,Met_sulf,CXB12/HiAJ,m,302960.4,96,501,001633,403,0.71
50113,HMDPpheno6,Met_sulf,CXB12/HiAJ,m,168423.1,97,501,001633,403,-0.71
50113,HMDPpheno6,Met_sulf,CXB13/HiAJ,m,138947.8,100,501,001634,404,-0.63
50113,HMDPpheno6,Met_sulf,CXB13/HiAJ,m,147925.2,99,501,001634,404,-0.53
50113,HMDPpheno6,Met_sulf,CXB13/HiAJ,m,294784.7,98,501,001634,404,1.15
50113,HMDPpheno6,Met_sulf,CXB1/ByJ,m,101764.3,93,501,000351,400,-0.36
50113,HMDPpheno6,Met_sulf,CXB1/ByJ,m,221546.7,91,501,000351,400,1.13
50113,HMDPpheno6,Met_sulf,CXB1/ByJ,m,68126.3,92,501,000351,400,-0.77
50113,HMDPpheno6,Met_sulf,CXB2/ByJ,m,206893.1,103,501,000352,413,-0.20
50113,HMDPpheno6,Met_sulf,CXB2/ByJ,m,146139.5,102,501,000352,413,-0.89
50113,HMDPpheno6,Met_sulf,CXB2/ByJ,m,319444.5,101,501,000352,413,1.08
50113,HMDPpheno6,Met_sulf,CXB3/ByJ,m,295217.6,104,501,000353,405,-0.71
50113,HMDPpheno6,Met_sulf,CXB3/ByJ,m,370681.4,105,501,000353,405,0.71
50113,HMDPpheno6,Met_sulf,CXB4/ByJ,m,270096.3,107,501,000354,414,-0.71
50113,HMDPpheno6,Met_sulf,CXB4/ByJ,m,337974.7,106,501,000354,414,0.71
50113,HMDPpheno6,Met_sulf,CXB6/ByJ,m,99315.9,109,501,000356,407,-0.36
50113,HMDPpheno6,Met_sulf,CXB6/ByJ,m,127017.6,108,501,000356,407,1.13
50113,HMDPpheno6,Met_sulf,CXB6/ByJ,m,91688.6,110,501,000356,407,-0.77
50113,HMDPpheno6,Met_sulf,CXB7/ByJ,m,161021.2,111,501,000357,408,0.71
50113,HMDPpheno6,Met_sulf,CXB7/ByJ,m,111317.3,112,501,000357,408,-0.71
50113,HMDPpheno6,Met_sulf,CXB8/HiAJ,m,125280.2,114,501,001629,409,-1.08
50113,HMDPpheno6,Met_sulf,CXB8/HiAJ,m,150696.0,113,501,001629,409,0.19
50113,HMDPpheno6,Met_sulf,CXB8/HiAJ,m,164722.1,115,501,001629,409,0.89
50113,HMDPpheno6,Met_sulf,CXB9/HiAJ,m,144763.1,117,501,001630,410,-0.03
50113,HMDPpheno6,Met_sulf,CXB9/HiAJ,m,170970.4,116,501,001630,410,1.02
50113,HMDPpheno6,Met_sulf,CXB9/HiAJ,m,120977.7,118,501,001630,410,-0.98
50113,HMDPpheno6,Met_sulf,DBA/2J,m,265022.0,33,501,000671,8,0.99
50113,HMDPpheno6,Met_sulf,DBA/2J,m,148096.5,131,501,000671,8,-1.02
50113,HMDPpheno6,Met_sulf,DBA/2J,m,167484.3,132,501,000671,8,-0.69
50113,HMDPpheno6,Met_sulf,DBA/2J,m,248567.2,32,501,000671,8,0.71
50113,HMDPpheno6,Met_sulf,FVB/NJ,m,105476.6,133,501,001800,9,0.00
50113,HMDPpheno6,Met_sulf,I/LnJ,m,103851.5,134,501,000674,30,0.00
50113,HMDPpheno6,Met_sulf,KK/HlJ,m,135117.8,135,501,002106,18,0.00
50113,HMDPpheno6,Met_sulf,LG/J,m,350328.9,136,501,000675,78,0.00
50113,HMDPpheno6,Met_sulf,LP/J,m,376601.8,137,501,000676,10,0.00
50113,HMDPpheno6,Met_sulf,MA/MyJ,m,129105.9,138,501,000677,20,0.00
50113,HMDPpheno6,Met_sulf,NOD/ShiLtJ,m,196267.3,139,501,001976,13,0.00
50113,HMDPpheno6,Met_sulf,NON/ShiLtJ,m,224696.2,140,501,002423,34,0.00
50113,HMDPpheno6,Met_sulf,NZW/LacJ,m,171528.4,141,501,001058,36,0.00
50113,HMDPpheno6,Met_sulf,PL/J,m,151055.0,142,501,000680,14,0.00
50113,HMDPpheno6,Met_sulf,RIIIS/J,m,291748.9,143,501,000683,26,0.00
50113,HMDPpheno6,Met_sulf,SEA/GnJ,m,90480.6,144,501,000644,29,0.00
50113,HMDPpheno6,Met_sulf,SM/J,m,55785.5,146,501,000687,31,0.00
50113,HMDPpheno6,Met_sulf,SWR/J,m,320723.8,147,501,000689,12,0.00
