measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43543,Chesler3,duration_to_litter,129S1/SvImJ,f,24,11,435,002448,3,-0.41
43543,Chesler3,duration_to_litter,129S1/SvImJ,f,24,12,435,002448,3,-0.41
43543,Chesler3,duration_to_litter,129S1/SvImJ,f,27,16,435,002448,3,-0.38
43543,Chesler3,duration_to_litter,129S1/SvImJ,f,22,2,435,002448,3,-0.43
43543,Chesler3,duration_to_litter,129S1/SvImJ,f,49,6,435,002448,3,-0.17
43543,Chesler3,duration_to_litter,129S1/SvImJ,f,20,1,435,002448,3,-0.45
43543,Chesler3,duration_to_litter,129S1/SvImJ,f,296,9,435,002448,3,2.26
43543,Chesler3,duration_to_litter,129S1/SvImJ,m,296,8,435,002448,3,2.03
43543,Chesler3,duration_to_litter,129S1/SvImJ,m,31,23,435,002448,3,-0.40
43543,Chesler3,duration_to_litter,129S1/SvImJ,m,26,24,435,002448,3,-0.44
43543,Chesler3,duration_to_litter,129S1/SvImJ,m,24,27,435,002448,3,-0.46
43543,Chesler3,duration_to_litter,129S1/SvImJ,m,49,5,435,002448,3,-0.23
43543,Chesler3,duration_to_litter,129S1/SvImJ,m,20,3,435,002448,3,-0.50
43543,Chesler3,duration_to_litter,A/J,f,34,65,435,000646,4,-0.85
43543,Chesler3,duration_to_litter,A/J,f,67,50,435,000646,4,1.10
43543,Chesler3,duration_to_litter,A/J,f,44,48,435,000646,4,-0.26
43543,Chesler3,duration_to_litter,A/J,m,67,49,435,000646,4,1.10
43543,Chesler3,duration_to_litter,A/J,m,44,47,435,000646,4,-0.26
43543,Chesler3,duration_to_litter,A/J,m,34,63,435,000646,4,-0.85
43543,Chesler3,duration_to_litter,C57BL/6J,f,42,107,435,000664,7,0.12
43543,Chesler3,duration_to_litter,C57BL/6J,f,68,102,435,000664,7,2.72
43543,Chesler3,duration_to_litter,C57BL/6J,f,49,101,435,000664,7,0.82
43543,Chesler3,duration_to_litter,C57BL/6J,f,30,121,435,000664,7,-1.08
43543,Chesler3,duration_to_litter,C57BL/6J,f,39,120,435,000664,7,-0.18
43543,Chesler3,duration_to_litter,C57BL/6J,f,36,115,435,000664,7,-0.48
43543,Chesler3,duration_to_litter,C57BL/6J,f,42,112,435,000664,7,0.12
43543,Chesler3,duration_to_litter,C57BL/6J,f,42,111,435,000664,7,0.12
43543,Chesler3,duration_to_litter,C57BL/6J,f,50,97,435,000664,7,0.92
43543,Chesler3,duration_to_litter,C57BL/6J,f,27,94,435,000664,7,-1.38
43543,Chesler3,duration_to_litter,C57BL/6J,f,33,92,435,000664,7,-0.78
43543,Chesler3,duration_to_litter,C57BL/6J,f,42,91,435,000664,7,0.12
43543,Chesler3,duration_to_litter,C57BL/6J,f,50,87,435,000664,7,0.92
43543,Chesler3,duration_to_litter,C57BL/6J,f,29,122,435,000664,7,-1.18
43543,Chesler3,duration_to_litter,C57BL/6J,f,45,98,435,000664,7,0.42
43543,Chesler3,duration_to_litter,C57BL/6J,f,34,108,435,000664,7,-0.68
43543,Chesler3,duration_to_litter,C57BL/6J,f,36,106,435,000664,7,-0.48
43543,Chesler3,duration_to_litter,C57BL/6J,m,36,160,435,000664,7,-0.56
43543,Chesler3,duration_to_litter,C57BL/6J,m,54,163,435,000664,7,0.52
43543,Chesler3,duration_to_litter,C57BL/6J,m,43,164,435,000664,7,-0.14
43543,Chesler3,duration_to_litter,C57BL/6J,m,50,88,435,000664,7,0.28
43543,Chesler3,duration_to_litter,C57BL/6J,m,33,89,435,000664,7,-0.74
43543,Chesler3,duration_to_litter,C57BL/6J,m,42,90,435,000664,7,-0.20
43543,Chesler3,duration_to_litter,C57BL/6J,m,50,96,435,000664,7,0.28
43543,Chesler3,duration_to_litter,C57BL/6J,m,68,99,435,000664,7,1.36
43543,Chesler3,duration_to_litter,C57BL/6J,m,36,105,435,000664,7,-0.56
43543,Chesler3,duration_to_litter,C57BL/6J,m,42,104,435,000664,7,-0.20
43543,Chesler3,duration_to_litter,C57BL/6J,m,34,103,435,000664,7,-0.68
43543,Chesler3,duration_to_litter,C57BL/6J,m,49,100,435,000664,7,0.22
43543,Chesler3,duration_to_litter,C57BL/6J,m,39,151,435,000664,7,-0.38
43543,Chesler3,duration_to_litter,C57BL/6J,m,47,152,435,000664,7,0.10
43543,Chesler3,duration_to_litter,C57BL/6J,m,41,153,435,000664,7,-0.26
43543,Chesler3,duration_to_litter,C57BL/6J,m,48,154,435,000664,7,0.16
43543,Chesler3,duration_to_litter,C57BL/6J,m,34,155,435,000664,7,-0.68
43543,Chesler3,duration_to_litter,C57BL/6J,m,125,156,435,000664,7,4.79
43543,Chesler3,duration_to_litter,C57BL/6J,m,35,157,435,000664,7,-0.62
43543,Chesler3,duration_to_litter,C57BL/6J,m,55,158,435,000664,7,0.58
43543,Chesler3,duration_to_litter,C57BL/6J,m,36,159,435,000664,7,-0.56
43543,Chesler3,duration_to_litter,C57BL/6J,m,69,162,435,000664,7,1.42
43543,Chesler3,duration_to_litter,C57BL/6J,m,45,95,435,000664,7,-0.02
43543,Chesler3,duration_to_litter,C57BL/6J,m,27,93,435,000664,7,-1.10
43543,Chesler3,duration_to_litter,C57BL/6J,m,42,109,435,000664,7,-0.20
43543,Chesler3,duration_to_litter,C57BL/6J,m,42,110,435,000664,7,-0.20
43543,Chesler3,duration_to_litter,C57BL/6J,m,36,114,435,000664,7,-0.56
43543,Chesler3,duration_to_litter,C57BL/6J,m,29,117,435,000664,7,-0.98
43543,Chesler3,duration_to_litter,C57BL/6J,m,30,118,435,000664,7,-0.92
43543,Chesler3,duration_to_litter,C57BL/6J,m,39,119,435,000664,7,-0.38
43543,Chesler3,duration_to_litter,C57BL/6J,m,41,132,435,000664,7,-0.26
43543,Chesler3,duration_to_litter,C57BL/6J,m,47,134,435,000664,7,0.10
43543,Chesler3,duration_to_litter,C57BL/6J,m,34,135,435,000664,7,-0.68
43543,Chesler3,duration_to_litter,C57BL/6J,m,48,136,435,000664,7,0.16
43543,Chesler3,duration_to_litter,C57BL/6J,m,40,137,435,000664,7,-0.32
43543,Chesler3,duration_to_litter,C57BL/6J,m,34,138,435,000664,7,-0.68
43543,Chesler3,duration_to_litter,C57BL/6J,m,44,139,435,000664,7,-0.08
43543,Chesler3,duration_to_litter,C57BL/6J,m,88,140,435,000664,7,2.57
43543,Chesler3,duration_to_litter,C57BL/6J,m,38,141,435,000664,7,-0.44
43543,Chesler3,duration_to_litter,C57BL/6J,m,38,142,435,000664,7,-0.44
43543,Chesler3,duration_to_litter,C57BL/6J,m,44,143,435,000664,7,-0.08
43543,Chesler3,duration_to_litter,C57BL/6J,m,45,144,435,000664,7,-0.02
43543,Chesler3,duration_to_litter,C57BL/6J,m,69,145,435,000664,7,1.42
43543,Chesler3,duration_to_litter,C57BL/6J,m,38,146,435,000664,7,-0.44
43543,Chesler3,duration_to_litter,C57BL/6J,m,44,149,435,000664,7,-0.08
43543,Chesler3,duration_to_litter,C57BL/6J,m,37,150,435,000664,7,-0.50
43543,Chesler3,duration_to_litter,CAST/EiJ,f,71,206,435,000928,2,1.48
43543,Chesler3,duration_to_litter,CAST/EiJ,f,31,205,435,000928,2,-0.30
43543,Chesler3,duration_to_litter,CAST/EiJ,f,26,200,435,000928,2,-0.52
43543,Chesler3,duration_to_litter,CAST/EiJ,f,23,190,435,000928,2,-0.66
43543,Chesler3,duration_to_litter,CAST/EiJ,m,26,201,435,000928,2,-0.80
43543,Chesler3,duration_to_litter,CAST/EiJ,m,39,208,435,000928,2,-0.63
43543,Chesler3,duration_to_litter,CAST/EiJ,m,34,191,435,000928,2,-0.70
43543,Chesler3,duration_to_litter,CAST/EiJ,m,145,207,435,000928,2,0.72
43543,Chesler3,duration_to_litter,CAST/EiJ,m,222,204,435,000928,2,1.70
43543,Chesler3,duration_to_litter,CAST/EiJ,m,67,203,435,000928,2,-0.28
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,f,20,242,435,001976,13,-1.42
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,f,27,223,435,001976,13,-0.75
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,f,38,236,435,001976,13,0.30
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,f,49,238,435,001976,13,1.35
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,f,42,240,435,001976,13,0.69
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,f,33,241,435,001976,13,-0.18
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,m,49,237,435,001976,13,1.09
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,m,42,239,435,001976,13,0.33
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,m,27,222,435,001976,13,-1.30
43543,Chesler3,duration_to_litter,NOD/ShiLtJ,m,38,235,435,001976,13,-0.11
43543,Chesler3,duration_to_litter,NZO/HlLtJ,f,21,280,435,002105,122,-0.60
43543,Chesler3,duration_to_litter,NZO/HlLtJ,f,25,282,435,002105,122,-0.47
43543,Chesler3,duration_to_litter,NZO/HlLtJ,f,24,283,435,002105,122,-0.50
43543,Chesler3,duration_to_litter,NZO/HlLtJ,f,21,279,435,002105,122,-0.60
43543,Chesler3,duration_to_litter,NZO/HlLtJ,f,47,258,435,002105,122,0.24
43543,Chesler3,duration_to_litter,NZO/HlLtJ,f,99,251,435,002105,122,1.93
43543,Chesler3,duration_to_litter,NZO/HlLtJ,m,41,284,435,002105,122,-0.40
43543,Chesler3,duration_to_litter,NZO/HlLtJ,m,28,252,435,002105,122,-0.74
43543,Chesler3,duration_to_litter,NZO/HlLtJ,m,99,250,435,002105,122,1.14
43543,Chesler3,duration_to_litter,PreCCF0003/Ornl,f,74,8657,435,,2601,0.90
43543,Chesler3,duration_to_litter,PreCCF0003/Ornl,f,68,6738,435,,2601,0.51
43543,Chesler3,duration_to_litter,PreCCF0003/Ornl,f,60,7460,435,,2601,-0.02
43543,Chesler3,duration_to_litter,PreCCF0003/Ornl,f,39,7954,435,,2601,-1.39
43543,Chesler3,duration_to_litter,PreCCF0003/Ornl,m,39,7955,435,,2601,-1.11
43543,Chesler3,duration_to_litter,PreCCF0003/Ornl,m,60,7461,435,,2601,0.29
43543,Chesler3,duration_to_litter,PreCCF0003/Ornl,m,68,6739,435,,2601,0.82
43543,Chesler3,duration_to_litter,PreCCF0013/Ornl,f,71,7956,435,,2603,0.16
43543,Chesler3,duration_to_litter,PreCCF0013/Ornl,f,107,8660,435,,2603,1.35
43543,Chesler3,duration_to_litter,PreCCF0013/Ornl,f,40,8406,435,,2603,-0.85
43543,Chesler3,duration_to_litter,PreCCF0013/Ornl,f,46,6742,435,,2603,-0.66
43543,Chesler3,duration_to_litter,PreCCF0013/Ornl,m,71,7957,435,,2603,1.14
43543,Chesler3,duration_to_litter,PreCCF0013/Ornl,m,46,6743,435,,2603,-0.39
43543,Chesler3,duration_to_litter,PreCCF0013/Ornl,m,40,8407,435,,2603,-0.75
43543,Chesler3,duration_to_litter,PreCCF0015/Ornl,f,71,7464,435,,2605,0.50
43543,Chesler3,duration_to_litter,PreCCF0015/Ornl,f,54,7958,435,,2605,-0.40
43543,Chesler3,duration_to_litter,PreCCF0015/Ornl,f,82,8409,435,,2605,1.08
43543,Chesler3,duration_to_litter,PreCCF0015/Ornl,f,39,6747,435,,2605,-1.19
43543,Chesler3,duration_to_litter,PreCCF0015/Ornl,m,71,7465,435,,2605,1.02
43543,Chesler3,duration_to_litter,PreCCF0015/Ornl,m,54,7959,435,,2605,-0.04
43543,Chesler3,duration_to_litter,PreCCF0015/Ornl,m,39,6748,435,,2605,-0.98
43543,Chesler3,duration_to_litter,PreCCF0020/Ornl,f,48,6749,435,,2606,0.71
43543,Chesler3,duration_to_litter,PreCCF0020/Ornl,f,47,7466,435,,2606,-0.71
43543,Chesler3,duration_to_litter,PreCCF0020/Ornl,m,49,7960,435,,2606,1.00
43543,Chesler3,duration_to_litter,PreCCF0020/Ornl,m,48,6750,435,,2606,0.00
43543,Chesler3,duration_to_litter,PreCCF0020/Ornl,m,47,7467,435,,2606,-1.00
43543,Chesler3,duration_to_litter,PreCCF0027/Ornl,f,48,6751,435,,2607,0.00
43543,Chesler3,duration_to_litter,PreCCF0027/Ornl,m,48,6752,435,,2607,0.00
43543,Chesler3,duration_to_litter,PreCCF0041/Ornl,f,42,7471,435,,2608,-0.54
43543,Chesler3,duration_to_litter,PreCCF0041/Ornl,f,41,6753,435,,2608,-0.61
43543,Chesler3,duration_to_litter,PreCCF0041/Ornl,f,67,7961,435,,2608,1.15
43543,Chesler3,duration_to_litter,PreCCF0041/Ornl,m,42,7472,435,,2608,0.71
43543,Chesler3,duration_to_litter,PreCCF0041/Ornl,m,41,6754,435,,2608,-0.71
43543,Chesler3,duration_to_litter,PreCCF0044/Ornl,f,71,7966,435,,2609,-0.54
43543,Chesler3,duration_to_litter,PreCCF0044/Ornl,f,51,6755,435,,2609,-1.07
43543,Chesler3,duration_to_litter,PreCCF0044/Ornl,f,107,7964,435,,2609,0.43
43543,Chesler3,duration_to_litter,PreCCF0044/Ornl,f,135,7965,435,,2609,1.18
43543,Chesler3,duration_to_litter,PreCCF0044/Ornl,m,51,6756,435,,2609,0.00
43543,Chesler3,duration_to_litter,PreCCF0053/Ornl,m,65,6757,435,,2610,0.00
43543,Chesler3,duration_to_litter,PreCCF0055/Ornl,f,61,6758,435,,2611,0.00
43543,Chesler3,duration_to_litter,PreCCF0055/Ornl,m,61,6759,435,,2611,0.00
43543,Chesler3,duration_to_litter,PreCCF0063/Ornl,f,91,6760,435,,2612,0.00
43543,Chesler3,duration_to_litter,PreCCF0063/Ornl,m,91,6761,435,,2612,0.00
43543,Chesler3,duration_to_litter,PreCCF0065/Ornl,f,89,6762,435,,2613,0.00
43543,Chesler3,duration_to_litter,PreCCF0065/Ornl,m,89,6763,435,,2613,0.00
43543,Chesler3,duration_to_litter,PreCCF0070/Ornl,f,76,6766,435,,2614,0.00
43543,Chesler3,duration_to_litter,PreCCF0070/Ornl,m,76,6767,435,,2614,0.00
43543,Chesler3,duration_to_litter,PreCCF0071/Ornl,f,41,6768,435,,2615,0.00
43543,Chesler3,duration_to_litter,PreCCF0071/Ornl,m,41,6769,435,,2615,0.00
43543,Chesler3,duration_to_litter,PreCCF0072/Ornl,f,41,7481,435,,2616,-0.79
43543,Chesler3,duration_to_litter,PreCCF0072/Ornl,f,56,6770,435,,2616,-0.33
43543,Chesler3,duration_to_litter,PreCCF0072/Ornl,f,103,7969,435,,2616,1.12
43543,Chesler3,duration_to_litter,PreCCF0072/Ornl,m,103,7970,435,,2616,0.33
43543,Chesler3,duration_to_litter,PreCCF0072/Ornl,m,118,7482,435,,2616,0.79
43543,Chesler3,duration_to_litter,PreCCF0072/Ornl,m,56,6771,435,,2616,-1.12
43543,Chesler3,duration_to_litter,PreCCF0079/Ornl,f,57,7483,435,,2617,-0.71
43543,Chesler3,duration_to_litter,PreCCF0079/Ornl,f,215,6772,435,,2617,0.71
43543,Chesler3,duration_to_litter,PreCCF0079/Ornl,m,215,6773,435,,2617,0.71
43543,Chesler3,duration_to_litter,PreCCF0079/Ornl,m,57,7484,435,,2617,-0.71
43543,Chesler3,duration_to_litter,PreCCF0083/Ornl,f,76,6774,435,,2618,0.00
43543,Chesler3,duration_to_litter,PreCCF0083/Ornl,m,76,6775,435,,2618,0.00
43543,Chesler3,duration_to_litter,PreCCF0088/Ornl,m,120,6778,435,,2619,0.00
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,f,74,8666,435,,2620,0.36
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,f,108,8416,435,,2620,1.79
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,f,49,7971,435,,2620,-0.69
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,f,66,7488,435,,2620,0.03
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,f,43,6779,435,,2620,-0.94
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,f,52,8418,435,,2620,-0.56
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,m,74,8667,435,,2620,0.36
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,m,52,8419,435,,2620,-0.56
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,m,108,8417,435,,2620,1.79
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,m,49,7972,435,,2620,-0.69
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,m,66,7489,435,,2620,0.03
43543,Chesler3,duration_to_litter,PreCCF0091/Ornl,m,43,6780,435,,2620,-0.94
43543,Chesler3,duration_to_litter,PreCCF0092/Ornl,f,45,7490,435,,2621,0.41
43543,Chesler3,duration_to_litter,PreCCF0092/Ornl,f,35,7973,435,,2621,-1.14
43543,Chesler3,duration_to_litter,PreCCF0092/Ornl,f,47,6781,435,,2621,0.73
43543,Chesler3,duration_to_litter,PreCCF0092/Ornl,m,45,7491,435,,2621,0.41
43543,Chesler3,duration_to_litter,PreCCF0092/Ornl,m,35,7974,435,,2621,-1.14
43543,Chesler3,duration_to_litter,PreCCF0092/Ornl,m,47,6782,435,,2621,0.73
43543,Chesler3,duration_to_litter,PreCCF0094/Ornl,f,55,6783,435,,2622,0.71
43543,Chesler3,duration_to_litter,PreCCF0094/Ornl,f,42,7975,435,,2622,-0.71
43543,Chesler3,duration_to_litter,PreCCF0094/Ornl,m,55,6784,435,,2622,0.71
43543,Chesler3,duration_to_litter,PreCCF0094/Ornl,m,42,7976,435,,2622,-0.71
43543,Chesler3,duration_to_litter,PreCCF0113/Ornl,f,98,8672,435,,2624,1.70
43543,Chesler3,duration_to_litter,PreCCF0113/Ornl,f,39,6787,435,,2624,-0.27
43543,Chesler3,duration_to_litter,PreCCF0113/Ornl,f,34,7494,435,,2624,-0.44
43543,Chesler3,duration_to_litter,PreCCF0113/Ornl,f,45,7977,435,,2624,-0.07
43543,Chesler3,duration_to_litter,PreCCF0113/Ornl,f,20,8423,435,,2624,-0.91
43543,Chesler3,duration_to_litter,PreCCF0113/Ornl,m,45,7978,435,,2624,0.98
43543,Chesler3,duration_to_litter,PreCCF0113/Ornl,m,39,6788,435,,2624,0.42
43543,Chesler3,duration_to_litter,PreCCF0113/Ornl,m,34,7495,435,,2624,-0.05
43543,Chesler3,duration_to_litter,PreCCF0113/Ornl,m,20,8424,435,,2624,-1.36
43543,Chesler3,duration_to_litter,PreCCF0125/Ornl,f,68,7496,435,,2625,0.23
43543,Chesler3,duration_to_litter,PreCCF0125/Ornl,f,45,6789,435,,2625,-1.10
43543,Chesler3,duration_to_litter,PreCCF0125/Ornl,f,79,7981,435,,2625,0.86
43543,Chesler3,duration_to_litter,PreCCF0125/Ornl,m,45,6790,435,,2625,-1.10
43543,Chesler3,duration_to_litter,PreCCF0125/Ornl,m,79,7982,435,,2625,0.86
43543,Chesler3,duration_to_litter,PreCCF0125/Ornl,m,68,7497,435,,2625,0.23
43543,Chesler3,duration_to_litter,PreCCF0134/Ornl,f,59,6791,435,,2626,-0.62
43543,Chesler3,duration_to_litter,PreCCF0134/Ornl,f,257,8428,435,,2626,1.49
43543,Chesler3,duration_to_litter,PreCCF0134/Ornl,f,83,7983,435,,2626,-0.36
43543,Chesler3,duration_to_litter,PreCCF0134/Ornl,f,69,7498,435,,2626,-0.51
43543,Chesler3,duration_to_litter,PreCCF0134/Ornl,m,69,7499,435,,2626,-0.71
43543,Chesler3,duration_to_litter,PreCCF0134/Ornl,m,83,7984,435,,2626,0.71
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,f,38,7500,435,,2627,-0.52
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,f,50,6792,435,,2627,-0.40
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,f,296,8677,435,,2627,2.21
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,f,46,8674,435,,2627,-0.44
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,f,45,8431,435,,2627,-0.45
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,f,98,8673,435,,2627,0.11
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,f,38,7985,435,,2627,-0.52
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,m,46,8675,435,,2627,-0.32
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,m,38,7501,435,,2627,-0.64
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,m,38,7986,435,,2627,-0.64
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,m,50,6793,435,,2627,-0.16
43543,Chesler3,duration_to_litter,PreCCF0138/Ornl,m,98,8676,435,,2627,1.75
43543,Chesler3,duration_to_litter,PreCCF0145/Ornl,f,58,6794,435,,2628,-0.71
43543,Chesler3,duration_to_litter,PreCCF0145/Ornl,f,71,7502,435,,2628,0.71
43543,Chesler3,duration_to_litter,PreCCF0145/Ornl,m,58,6795,435,,2628,-0.71
43543,Chesler3,duration_to_litter,PreCCF0145/Ornl,m,71,7503,435,,2628,0.71
43543,Chesler3,duration_to_litter,PreCCF0146/Ornl,f,60,6796,435,,2629,0.00
43543,Chesler3,duration_to_litter,PreCCF0146/Ornl,m,60,6797,435,,2629,0.00
43543,Chesler3,duration_to_litter,PreCCF0147/Ornl,f,105,7505,435,,2630,-0.06
43543,Chesler3,duration_to_litter,PreCCF0147/Ornl,f,89,6798,435,,2630,-0.97
43543,Chesler3,duration_to_litter,PreCCF0147/Ornl,f,124,7987,435,,2630,1.03
43543,Chesler3,duration_to_litter,PreCCF0147/Ornl,m,89,6799,435,,2630,-0.71
43543,Chesler3,duration_to_litter,PreCCF0147/Ornl,m,105,7507,435,,2630,0.71
43543,Chesler3,duration_to_litter,PreCCF0157/Ornl,f,39,6801,435,,2632,0.00
43543,Chesler3,duration_to_litter,PreCCF0157/Ornl,m,39,6802,435,,2632,0.00
43543,Chesler3,duration_to_litter,PreCCF0166/Ornl,f,41,6803,435,,2633,-1.28
43543,Chesler3,duration_to_litter,PreCCF0166/Ornl,f,69,7512,435,,2633,-0.22
43543,Chesler3,duration_to_litter,PreCCF0166/Ornl,f,103,7989,435,,2633,1.07
43543,Chesler3,duration_to_litter,PreCCF0166/Ornl,f,86,8433,435,,2633,0.43
43543,Chesler3,duration_to_litter,PreCCF0166/Ornl,m,69,7513,435,,2633,-0.06
43543,Chesler3,duration_to_litter,PreCCF0166/Ornl,m,103,7990,435,,2633,1.03
43543,Chesler3,duration_to_litter,PreCCF0166/Ornl,m,41,6804,435,,2633,-0.97
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,f,60,7993,435,,2634,-0.11
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,f,119,8678,435,,2634,1.74
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,f,53,8437,435,,2634,-0.33
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,f,41,6805,435,,2634,-0.71
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,f,45,7514,435,,2634,-0.58
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,m,119,8679,435,,2634,1.93
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,m,41,6806,435,,2634,-0.81
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,m,45,7515,435,,2634,-0.67
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,m,60,7994,435,,2634,-0.14
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,m,53,8438,435,,2634,-0.39
43543,Chesler3,duration_to_litter,PreCCF0167/Ornl,m,66,8680,435,,2634,0.07
43543,Chesler3,duration_to_litter,PreCCF0170/Ornl,f,89,7516,435,,2635,0.81
43543,Chesler3,duration_to_litter,PreCCF0170/Ornl,f,78,6807,435,,2635,0.31
43543,Chesler3,duration_to_litter,PreCCF0170/Ornl,f,47,7995,435,,2635,-1.12
43543,Chesler3,duration_to_litter,PreCCF0170/Ornl,m,89,7517,435,,2635,0.81
43543,Chesler3,duration_to_litter,PreCCF0170/Ornl,m,78,6808,435,,2635,0.31
43543,Chesler3,duration_to_litter,PreCCF0170/Ornl,m,47,7996,435,,2635,-1.12
43543,Chesler3,duration_to_litter,PreCCF0176/Ornl,f,129,6810,435,,2636,-0.71
43543,Chesler3,duration_to_litter,PreCCF0176/Ornl,f,232,6809,435,,2636,0.71
43543,Chesler3,duration_to_litter,PreCCF0176/Ornl,m,232,6811,435,,2636,0.00
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,f,47,8440,435,,2637,-0.71
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,f,50,6812,435,,2637,-0.58
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,f,61,7518,435,,2637,-0.10
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,f,70,7997,435,,2637,0.29
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,f,106,8682,435,,2637,1.87
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,f,46,8441,435,,2637,-0.76
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,m,46,8443,435,,2637,-0.76
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,m,50,6813,435,,2637,-0.58
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,m,61,7519,435,,2637,-0.10
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,m,70,7998,435,,2637,0.29
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,m,47,8442,435,,2637,-0.71
43543,Chesler3,duration_to_litter,PreCCF0181/Ornl,m,106,8683,435,,2637,1.87
43543,Chesler3,duration_to_litter,PreCCF0189/Ornl,f,45,7999,435,,2638,0.06
43543,Chesler3,duration_to_litter,PreCCF0189/Ornl,f,39,6814,435,,2638,-1.03
43543,Chesler3,duration_to_litter,PreCCF0189/Ornl,f,50,7520,435,,2638,0.97
43543,Chesler3,duration_to_litter,PreCCF0189/Ornl,m,62,8444,435,,2638,1.33
43543,Chesler3,duration_to_litter,PreCCF0189/Ornl,m,39,6815,435,,2638,-1.02
43543,Chesler3,duration_to_litter,PreCCF0189/Ornl,m,50,7521,435,,2638,0.10
43543,Chesler3,duration_to_litter,PreCCF0189/Ornl,m,45,8000,435,,2638,-0.41
43543,Chesler3,duration_to_litter,PreCCF0190/Ornl,f,77,8002,435,,2639,1.15
43543,Chesler3,duration_to_litter,PreCCF0190/Ornl,f,47,7522,435,,2639,-0.61
43543,Chesler3,duration_to_litter,PreCCF0190/Ornl,f,48,8445,435,,2639,-0.55
43543,Chesler3,duration_to_litter,PreCCF0190/Ornl,m,48,8446,435,,2639,-0.24
43543,Chesler3,duration_to_litter,PreCCF0190/Ornl,m,33,6816,435,,2639,-1.06
43543,Chesler3,duration_to_litter,PreCCF0190/Ornl,m,37,7523,435,,2639,-0.84
43543,Chesler3,duration_to_litter,PreCCF0190/Ornl,m,47,7524,435,,2639,-0.29
43543,Chesler3,duration_to_litter,PreCCF0190/Ornl,m,77,8003,435,,2639,1.36
43543,Chesler3,duration_to_litter,PreCCF0190/Ornl,m,72,8685,435,,2639,1.08
43543,Chesler3,duration_to_litter,PreCCF0200/Ornl,f,41,6817,435,,2640,0.00
43543,Chesler3,duration_to_litter,PreCCF0200/Ornl,m,41,6818,435,,2640,0.00
43543,Chesler3,duration_to_litter,PreCCF0205/Ornl,f,93,8005,435,,2641,0.97
43543,Chesler3,duration_to_litter,PreCCF0205/Ornl,f,79,6819,435,,2641,0.06
43543,Chesler3,duration_to_litter,PreCCF0205/Ornl,f,62,7525,435,,2641,-1.03
43543,Chesler3,duration_to_litter,PreCCF0205/Ornl,m,79,6820,435,,2641,0.06
43543,Chesler3,duration_to_litter,PreCCF0205/Ornl,m,93,8006,435,,2641,0.97
