measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110749,Attie2,GCG_per_islet,J:DO,f,3588.0,DO021,1020,009376,70,5.69
110749,Attie2,GCG_per_islet,J:DO,f,472.0,DO022,1020,009376,70,-0.4
110749,Attie2,GCG_per_islet,J:DO,f,1231.0,DO023,1020,009376,70,1.08
110749,Attie2,GCG_per_islet,J:DO,f,1052.0,DO024,1020,009376,70,0.73
110749,Attie2,GCG_per_islet,J:DO,f,677.1,DO025,1020,009376,70,0.0
110749,Attie2,GCG_per_islet,J:DO,f,291.8,DO026,1020,009376,70,-0.75
110749,Attie2,GCG_per_islet,J:DO,f,728.5,DO027,1020,009376,70,0.1
110749,Attie2,GCG_per_islet,J:DO,f,2214.0,DO028,1020,009376,70,3.01
110749,Attie2,GCG_per_islet,J:DO,f,788.1,DO030,1020,009376,70,0.22
110749,Attie2,GCG_per_islet,J:DO,f,1667.0,DO031,1020,009376,70,1.94
110749,Attie2,GCG_per_islet,J:DO,f,1217.0,DO032,1020,009376,70,1.06
110749,Attie2,GCG_per_islet,J:DO,f,1315.0,DO033,1020,009376,70,1.25
110749,Attie2,GCG_per_islet,J:DO,f,725.7,DO034,1020,009376,70,0.1
110749,Attie2,GCG_per_islet,J:DO,f,739.8,DO035,1020,009376,70,0.12
110749,Attie2,GCG_per_islet,J:DO,f,710.6,DO036,1020,009376,70,0.07
110749,Attie2,GCG_per_islet,J:DO,f,1435.0,DO037,1020,009376,70,1.48
110749,Attie2,GCG_per_islet,J:DO,f,739.8,DO038,1020,009376,70,0.12
110749,Attie2,GCG_per_islet,J:DO,f,234.2,DO039,1020,009376,70,-0.87
110749,Attie2,GCG_per_islet,J:DO,f,2890.0,DO040,1020,009376,70,4.33
110749,Attie2,GCG_per_islet,J:DO,f,82.65,DO041,1020,009376,70,-1.16
110749,Attie2,GCG_per_islet,J:DO,f,371.9,DO042,1020,009376,70,-0.6
110749,Attie2,GCG_per_islet,J:DO,f,195.4,DO043,1020,009376,70,-0.94
110749,Attie2,GCG_per_islet,J:DO,f,2122.0,DO044,1020,009376,70,2.83
110749,Attie2,GCG_per_islet,J:DO,f,497.7,DO046,1020,009376,70,-0.35
110749,Attie2,GCG_per_islet,J:DO,f,1096.0,DO047,1020,009376,70,0.82
110749,Attie2,GCG_per_islet,J:DO,f,853.5,DO048,1020,009376,70,0.35
110749,Attie2,GCG_per_islet,J:DO,f,652.1,DO049,1020,009376,70,-0.05
110749,Attie2,GCG_per_islet,J:DO,f,2870.0,DO050,1020,009376,70,4.29
110749,Attie2,GCG_per_islet,J:DO,f,270.6,DO051,1020,009376,70,-0.79
110749,Attie2,GCG_per_islet,J:DO,f,491.7,DO052,1020,009376,70,-0.36
110749,Attie2,GCG_per_islet,J:DO,f,821.5,DO053,1020,009376,70,0.28
110749,Attie2,GCG_per_islet,J:DO,f,752.0,DO054,1020,009376,70,0.15
110749,Attie2,GCG_per_islet,J:DO,f,883.6,DO055,1020,009376,70,0.4
110749,Attie2,GCG_per_islet,J:DO,f,412.5,DO056,1020,009376,70,-0.52
110749,Attie2,GCG_per_islet,J:DO,f,937.7,DO057,1020,009376,70,0.51
110749,Attie2,GCG_per_islet,J:DO,f,512.6,DO058,1020,009376,70,-0.32
110749,Attie2,GCG_per_islet,J:DO,f,663.2,DO059,1020,009376,70,-0.03
110749,Attie2,GCG_per_islet,J:DO,f,560.1,DO060,1020,009376,70,-0.23
110749,Attie2,GCG_per_islet,J:DO,f,484.0,DO061,1020,009376,70,-0.38
110749,Attie2,GCG_per_islet,J:DO,f,868.4,DO062,1020,009376,70,0.37
110749,Attie2,GCG_per_islet,J:DO,f,483.1,DO063,1020,009376,70,-0.38
110749,Attie2,GCG_per_islet,J:DO,f,429.4,DO064,1020,009376,70,-0.48
110749,Attie2,GCG_per_islet,J:DO,f,471.6,DO065,1020,009376,70,-0.4
110749,Attie2,GCG_per_islet,J:DO,f,71.92,DO066,1020,009376,70,-1.18
110749,Attie2,GCG_per_islet,J:DO,f,345.0,DO067,1020,009376,70,-0.65
110749,Attie2,GCG_per_islet,J:DO,f,772.8,DO068,1020,009376,70,0.19
110749,Attie2,GCG_per_islet,J:DO,f,348.2,DO069,1020,009376,70,-0.64
110749,Attie2,GCG_per_islet,J:DO,f,395.5,DO070,1020,009376,70,-0.55
110749,Attie2,GCG_per_islet,J:DO,f,332.6,DO121,1020,009376,70,-0.67
110749,Attie2,GCG_per_islet,J:DO,f,292.9,DO122,1020,009376,70,-0.75
110749,Attie2,GCG_per_islet,J:DO,f,74.93,DO123,1020,009376,70,-1.18
110749,Attie2,GCG_per_islet,J:DO,f,1378.0,DO124,1020,009376,70,1.37
110749,Attie2,GCG_per_islet,J:DO,f,197.9,DO125,1020,009376,70,-0.94
110749,Attie2,GCG_per_islet,J:DO,f,375.4,DO126,1020,009376,70,-0.59
110749,Attie2,GCG_per_islet,J:DO,f,954.7,DO128,1020,009376,70,0.54
110749,Attie2,GCG_per_islet,J:DO,f,609.1,DO129,1020,009376,70,-0.13
110749,Attie2,GCG_per_islet,J:DO,f,412.5,DO130,1020,009376,70,-0.52
110749,Attie2,GCG_per_islet,J:DO,f,990.1,DO131,1020,009376,70,0.61
110749,Attie2,GCG_per_islet,J:DO,f,1055.0,DO132,1020,009376,70,0.74
110749,Attie2,GCG_per_islet,J:DO,f,1517.0,DO133,1020,009376,70,1.64
110749,Attie2,GCG_per_islet,J:DO,f,596.1,DO137,1020,009376,70,-0.16
110749,Attie2,GCG_per_islet,J:DO,f,669.0,DO138,1020,009376,70,-0.02
110749,Attie2,GCG_per_islet,J:DO,f,842.5,DO140,1020,009376,70,0.32
110749,Attie2,GCG_per_islet,J:DO,f,320.0,DO141,1020,009376,70,-0.7
110749,Attie2,GCG_per_islet,J:DO,f,360.5,DO142,1020,009376,70,-0.62
110749,Attie2,GCG_per_islet,J:DO,f,295.9,DO143,1020,009376,70,-0.74
110749,Attie2,GCG_per_islet,J:DO,f,381.4,DO144,1020,009376,70,-0.58
110749,Attie2,GCG_per_islet,J:DO,f,319.0,DO145,1020,009376,70,-0.7
110749,Attie2,GCG_per_islet,J:DO,f,565.7,DO146,1020,009376,70,-0.22
110749,Attie2,GCG_per_islet,J:DO,f,344.4,DO147,1020,009376,70,-0.65
110749,Attie2,GCG_per_islet,J:DO,f,399.3,DO148,1020,009376,70,-0.54
110749,Attie2,GCG_per_islet,J:DO,f,744.4,DO149,1020,009376,70,0.13
110749,Attie2,GCG_per_islet,J:DO,f,149.3,DO150,1020,009376,70,-1.03
110749,Attie2,GCG_per_islet,J:DO,f,843.7,DO151,1020,009376,70,0.33
110749,Attie2,GCG_per_islet,J:DO,f,496.5,DO152,1020,009376,70,-0.35
110749,Attie2,GCG_per_islet,J:DO,f,337.6,DO153,1020,009376,70,-0.66
110749,Attie2,GCG_per_islet,J:DO,f,109.9,DO154,1020,009376,70,-1.11
110749,Attie2,GCG_per_islet,J:DO,f,354.0,DO155,1020,009376,70,-0.63
110749,Attie2,GCG_per_islet,J:DO,f,720.0,DO156,1020,009376,70,0.08
110749,Attie2,GCG_per_islet,J:DO,f,662.0,DO157,1020,009376,70,-0.03
110749,Attie2,GCG_per_islet,J:DO,f,388.1,DO158,1020,009376,70,-0.56
110749,Attie2,GCG_per_islet,J:DO,f,508.6,DO159,1020,009376,70,-0.33
110749,Attie2,GCG_per_islet,J:DO,f,44.031,DO160,1020,009376,70,-1.24
110749,Attie2,GCG_per_islet,J:DO,f,1038.0,DO161,1020,009376,70,0.71
110749,Attie2,GCG_per_islet,J:DO,f,451.3,DO162,1020,009376,70,-0.44
110749,Attie2,GCG_per_islet,J:DO,f,526.3,DO163,1020,009376,70,-0.29
110749,Attie2,GCG_per_islet,J:DO,f,993.0,DO164,1020,009376,70,0.62
110749,Attie2,GCG_per_islet,J:DO,f,712.5,DO165,1020,009376,70,0.07
110749,Attie2,GCG_per_islet,J:DO,f,714.1,DO166,1020,009376,70,0.07
110749,Attie2,GCG_per_islet,J:DO,f,715.7,DO167,1020,009376,70,0.08
110749,Attie2,GCG_per_islet,J:DO,f,376.9,DO168,1020,009376,70,-0.59
110749,Attie2,GCG_per_islet,J:DO,f,666.9,DO169,1020,009376,70,-0.02
110749,Attie2,GCG_per_islet,J:DO,f,501.6,DO170,1020,009376,70,-0.34
110749,Attie2,GCG_per_islet,J:DO,f,350.0,DO191,1020,009376,70,-0.64
110749,Attie2,GCG_per_islet,J:DO,f,138.3,DO221,1020,009376,70,-1.05
110749,Attie2,GCG_per_islet,J:DO,f,381.0,DO222,1020,009376,70,-0.58
110749,Attie2,GCG_per_islet,J:DO,f,68.0,DO223,1020,009376,70,-1.19
110749,Attie2,GCG_per_islet,J:DO,f,819.7,DO224,1020,009376,70,0.28
110749,Attie2,GCG_per_islet,J:DO,f,304.2,DO225,1020,009376,70,-0.73
110749,Attie2,GCG_per_islet,J:DO,f,384.6,DO226,1020,009376,70,-0.57
110749,Attie2,GCG_per_islet,J:DO,f,413.2,DO227,1020,009376,70,-0.52
110749,Attie2,GCG_per_islet,J:DO,f,583.0,DO228,1020,009376,70,-0.18
110749,Attie2,GCG_per_islet,J:DO,f,587.6,DO229,1020,009376,70,-0.17
110749,Attie2,GCG_per_islet,J:DO,f,650.3,DO230,1020,009376,70,-0.05
110749,Attie2,GCG_per_islet,J:DO,f,459.0,DO231,1020,009376,70,-0.43
110749,Attie2,GCG_per_islet,J:DO,f,784.1,DO232,1020,009376,70,0.21
110749,Attie2,GCG_per_islet,J:DO,f,623.2,DO233,1020,009376,70,-0.11
110749,Attie2,GCG_per_islet,J:DO,f,275.9,DO234,1020,009376,70,-0.78
110749,Attie2,GCG_per_islet,J:DO,f,636.2,DO235,1020,009376,70,-0.08
110749,Attie2,GCG_per_islet,J:DO,f,355.2,DO236,1020,009376,70,-0.63
110749,Attie2,GCG_per_islet,J:DO,f,533.8,DO237,1020,009376,70,-0.28
110749,Attie2,GCG_per_islet,J:DO,f,1607.0,DO238,1020,009376,70,1.82
110749,Attie2,GCG_per_islet,J:DO,f,1117.0,DO239,1020,009376,70,0.86
110749,Attie2,GCG_per_islet,J:DO,f,244.9,DO240,1020,009376,70,-0.84
110749,Attie2,GCG_per_islet,J:DO,f,291.9,DO241,1020,009376,70,-0.75
110749,Attie2,GCG_per_islet,J:DO,f,806.9,DO242,1020,009376,70,0.25
110749,Attie2,GCG_per_islet,J:DO,f,262.0,DO243,1020,009376,70,-0.81
110749,Attie2,GCG_per_islet,J:DO,f,192.1,DO244,1020,009376,70,-0.95
110749,Attie2,GCG_per_islet,J:DO,f,785.2,DO245,1020,009376,70,0.21
110749,Attie2,GCG_per_islet,J:DO,f,1339.0,DO246,1020,009376,70,1.29
110749,Attie2,GCG_per_islet,J:DO,f,930.5,DO247,1020,009376,70,0.5
110749,Attie2,GCG_per_islet,J:DO,f,428.8,DO248,1020,009376,70,-0.49
110749,Attie2,GCG_per_islet,J:DO,f,91.72,DO249,1020,009376,70,-1.14
110749,Attie2,GCG_per_islet,J:DO,f,844.5,DO250,1020,009376,70,0.33
110749,Attie2,GCG_per_islet,J:DO,f,635.0,DO251,1020,009376,70,-0.08
110749,Attie2,GCG_per_islet,J:DO,f,427.3,DO252,1020,009376,70,-0.49
110749,Attie2,GCG_per_islet,J:DO,f,707.0,DO253,1020,009376,70,0.06
110749,Attie2,GCG_per_islet,J:DO,f,529.5,DO254,1020,009376,70,-0.29
110749,Attie2,GCG_per_islet,J:DO,f,453.7,DO255,1020,009376,70,-0.44
110749,Attie2,GCG_per_islet,J:DO,f,335.6,DO256,1020,009376,70,-0.67
110749,Attie2,GCG_per_islet,J:DO,f,1341.0,DO257,1020,009376,70,1.3
110749,Attie2,GCG_per_islet,J:DO,f,633.0,DO258,1020,009376,70,-0.09
110749,Attie2,GCG_per_islet,J:DO,f,401.2,DO259,1020,009376,70,-0.54
110749,Attie2,GCG_per_islet,J:DO,f,783.7,DO260,1020,009376,70,0.21
110749,Attie2,GCG_per_islet,J:DO,f,187.8,DO261,1020,009376,70,-0.96
110749,Attie2,GCG_per_islet,J:DO,f,782.7,DO262,1020,009376,70,0.21
110749,Attie2,GCG_per_islet,J:DO,f,587.9,DO263,1020,009376,70,-0.17
110749,Attie2,GCG_per_islet,J:DO,f,534.6,DO264,1020,009376,70,-0.28
110749,Attie2,GCG_per_islet,J:DO,f,436.5,DO265,1020,009376,70,-0.47
110749,Attie2,GCG_per_islet,J:DO,f,190.2,DO266,1020,009376,70,-0.95
110749,Attie2,GCG_per_islet,J:DO,f,457.6,DO267,1020,009376,70,-0.43
110749,Attie2,GCG_per_islet,J:DO,f,604.9,DO268,1020,009376,70,-0.14
110749,Attie2,GCG_per_islet,J:DO,f,552.7,DO269,1020,009376,70,-0.24
110749,Attie2,GCG_per_islet,J:DO,f,1204.0,DO270,1020,009376,70,1.03
110749,Attie2,GCG_per_islet,J:DO,f,868.3,DO321,1020,009376,70,0.37
110749,Attie2,GCG_per_islet,J:DO,f,1010.0,DO322,1020,009376,70,0.65
110749,Attie2,GCG_per_islet,J:DO,f,413.2,DO323,1020,009376,70,-0.52
110749,Attie2,GCG_per_islet,J:DO,f,1061.0,DO324,1020,009376,70,0.75
110749,Attie2,GCG_per_islet,J:DO,f,84.54,DO325,1020,009376,70,-1.16
110749,Attie2,GCG_per_islet,J:DO,f,978.2,DO326,1020,009376,70,0.59
110749,Attie2,GCG_per_islet,J:DO,f,1586.0,DO327,1020,009376,70,1.78
110749,Attie2,GCG_per_islet,J:DO,f,444.9,DO328,1020,009376,70,-0.45
110749,Attie2,GCG_per_islet,J:DO,f,535.5,DO329,1020,009376,70,-0.28
110749,Attie2,GCG_per_islet,J:DO,f,1054.0,DO330,1020,009376,70,0.74
110749,Attie2,GCG_per_islet,J:DO,f,256.5,DO331,1020,009376,70,-0.82
110749,Attie2,GCG_per_islet,J:DO,f,454.7,DO332,1020,009376,70,-0.43
110749,Attie2,GCG_per_islet,J:DO,f,614.9,DO333,1020,009376,70,-0.12
110749,Attie2,GCG_per_islet,J:DO,f,1212.0,DO335,1020,009376,70,1.05
110749,Attie2,GCG_per_islet,J:DO,f,644.5,DO336,1020,009376,70,-0.06
110749,Attie2,GCG_per_islet,J:DO,f,1487.0,DO337,1020,009376,70,1.58
110749,Attie2,GCG_per_islet,J:DO,f,1458.0,DO338,1020,009376,70,1.53
110749,Attie2,GCG_per_islet,J:DO,f,653.7,DO339,1020,009376,70,-0.05
110749,Attie2,GCG_per_islet,J:DO,f,975.0,DO340,1020,009376,70,0.58
110749,Attie2,GCG_per_islet,J:DO,f,591.1,DO342,1020,009376,70,-0.17
110749,Attie2,GCG_per_islet,J:DO,f,1100.0,DO343,1020,009376,70,0.83
110749,Attie2,GCG_per_islet,J:DO,f,764.1,DO344,1020,009376,70,0.17
110749,Attie2,GCG_per_islet,J:DO,f,759.5,DO345,1020,009376,70,0.16
110749,Attie2,GCG_per_islet,J:DO,f,245.8,DO346,1020,009376,70,-0.84
110749,Attie2,GCG_per_islet,J:DO,f,559.9,DO347,1020,009376,70,-0.23
110749,Attie2,GCG_per_islet,J:DO,f,1453.0,DO348,1020,009376,70,1.52
110749,Attie2,GCG_per_islet,J:DO,f,1392.0,DO349,1020,009376,70,1.4
110749,Attie2,GCG_per_islet,J:DO,f,260.7,DO350,1020,009376,70,-0.81
110749,Attie2,GCG_per_islet,J:DO,f,1166.0,DO352,1020,009376,70,0.96
110749,Attie2,GCG_per_islet,J:DO,f,472.6,DO353,1020,009376,70,-0.4
110749,Attie2,GCG_per_islet,J:DO,f,681.3,DO354,1020,009376,70,0.01
110749,Attie2,GCG_per_islet,J:DO,f,1215.0,DO355,1020,009376,70,1.05
110749,Attie2,GCG_per_islet,J:DO,f,724.7,DO356,1020,009376,70,0.09
110749,Attie2,GCG_per_islet,J:DO,f,492.9,DO357,1020,009376,70,-0.36
110749,Attie2,GCG_per_islet,J:DO,f,587.6,DO358,1020,009376,70,-0.17
110749,Attie2,GCG_per_islet,J:DO,f,1326.0,DO359,1020,009376,70,1.27
110749,Attie2,GCG_per_islet,J:DO,f,837.1,DO360,1020,009376,70,0.31
110749,Attie2,GCG_per_islet,J:DO,f,864.3,DO361,1020,009376,70,0.37
110749,Attie2,GCG_per_islet,J:DO,f,388.8,DO362,1020,009376,70,-0.56
110749,Attie2,GCG_per_islet,J:DO,f,1250.0,DO363,1020,009376,70,1.12
110749,Attie2,GCG_per_islet,J:DO,f,844.0,DO364,1020,009376,70,0.33
110749,Attie2,GCG_per_islet,J:DO,f,1013.0,DO365,1020,009376,70,0.66
110749,Attie2,GCG_per_islet,J:DO,f,923.7,DO366,1020,009376,70,0.48
110749,Attie2,GCG_per_islet,J:DO,f,863.4,DO367,1020,009376,70,0.36
110749,Attie2,GCG_per_islet,J:DO,f,227.0,DO368,1020,009376,70,-0.88
110749,Attie2,GCG_per_islet,J:DO,f,1183.0,DO369,1020,009376,70,0.99
110749,Attie2,GCG_per_islet,J:DO,f,1078.0,DO370,1020,009376,70,0.78
110749,Attie2,GCG_per_islet,J:DO,f,314.5,DO461,1020,009376,70,-0.71
110749,Attie2,GCG_per_islet,J:DO,f,816.9,DO462,1020,009376,70,0.27
110749,Attie2,GCG_per_islet,J:DO,f,491.7,DO464,1020,009376,70,-0.36
110749,Attie2,GCG_per_islet,J:DO,f,572.4,DO465,1020,009376,70,-0.2
110749,Attie2,GCG_per_islet,J:DO,f,396.9,DO466,1020,009376,70,-0.55
110749,Attie2,GCG_per_islet,J:DO,f,1260.0,DO467,1020,009376,70,1.14
110749,Attie2,GCG_per_islet,J:DO,f,614.7,DO468,1020,009376,70,-0.12
110749,Attie2,GCG_per_islet,J:DO,f,781.8,DO469,1020,009376,70,0.21
110749,Attie2,GCG_per_islet,J:DO,f,1107.0,DO470,1020,009376,70,0.84
110749,Attie2,GCG_per_islet,J:DO,f,231.4,DO471,1020,009376,70,-0.87
110749,Attie2,GCG_per_islet,J:DO,f,94.49,DO472,1020,009376,70,-1.14
110749,Attie2,GCG_per_islet,J:DO,f,1177.0,DO473,1020,009376,70,0.98
110749,Attie2,GCG_per_islet,J:DO,f,1128.0,DO474,1020,009376,70,0.88
110749,Attie2,GCG_per_islet,J:DO,f,801.0,DO475,1020,009376,70,0.24
110749,Attie2,GCG_per_islet,J:DO,f,850.0,DO476,1020,009376,70,0.34
110749,Attie2,GCG_per_islet,J:DO,f,1070.0,DO477,1020,009376,70,0.77
110749,Attie2,GCG_per_islet,J:DO,f,323.6,DO478,1020,009376,70,-0.69
110749,Attie2,GCG_per_islet,J:DO,f,372.5,DO479,1020,009376,70,-0.6
110749,Attie2,GCG_per_islet,J:DO,f,155.6,DO480,1020,009376,70,-1.02
110749,Attie2,GCG_per_islet,J:DO,f,373.2,DO481,1020,009376,70,-0.59
110749,Attie2,GCG_per_islet,J:DO,f,69.84,DO482,1020,009376,70,-1.19
110749,Attie2,GCG_per_islet,J:DO,f,136.2,DO483,1020,009376,70,-1.06
110749,Attie2,GCG_per_islet,J:DO,f,410.5,DO484,1020,009376,70,-0.52
110749,Attie2,GCG_per_islet,J:DO,f,266.6,DO485,1020,009376,70,-0.8
110749,Attie2,GCG_per_islet,J:DO,f,446.3,DO486,1020,009376,70,-0.45
110749,Attie2,GCG_per_islet,J:DO,f,284.4,DO487,1020,009376,70,-0.77
110749,Attie2,GCG_per_islet,J:DO,f,236.0,DO488,1020,009376,70,-0.86
110749,Attie2,GCG_per_islet,J:DO,f,337.2,DO489,1020,009376,70,-0.66
110749,Attie2,GCG_per_islet,J:DO,f,679.8,DO490,1020,009376,70,0.01
110749,Attie2,GCG_per_islet,J:DO,f,424.8,DO491,1020,009376,70,-0.49
110749,Attie2,GCG_per_islet,J:DO,f,335.2,DO492,1020,009376,70,-0.67
110749,Attie2,GCG_per_islet,J:DO,f,43.623,DO493,1020,009376,70,-1.24
110749,Attie2,GCG_per_islet,J:DO,f,137.6,DO494,1020,009376,70,-1.05
110749,Attie2,GCG_per_islet,J:DO,f,635.2,DO495,1020,009376,70,-0.08
110749,Attie2,GCG_per_islet,J:DO,f,373.2,DO496,1020,009376,70,-0.59
110749,Attie2,GCG_per_islet,J:DO,f,78.89,DO497,1020,009376,70,-1.17
110749,Attie2,GCG_per_islet,J:DO,f,1257.0,DO498,1020,009376,70,1.13
110749,Attie2,GCG_per_islet,J:DO,f,85.58,DO499,1020,009376,70,-1.16
110749,Attie2,GCG_per_islet,J:DO,f,773.5,DO500,1020,009376,70,0.19
110749,Attie2,GCG_per_islet,J:DO,f,81.96,DO501,1020,009376,70,-1.16
110749,Attie2,GCG_per_islet,J:DO,f,205.3,DO502,1020,009376,70,-0.92
110749,Attie2,GCG_per_islet,J:DO,f,98.04,DO503,1020,009376,70,-1.13
110749,Attie2,GCG_per_islet,J:DO,f,3491.0,DO504,1020,009376,70,5.5
110749,Attie2,GCG_per_islet,J:DO,f,339.6,DO505,1020,009376,70,-0.66
110749,Attie2,GCG_per_islet,J:DO,f,540.4,DO506,1020,009376,70,-0.27
110749,Attie2,GCG_per_islet,J:DO,f,194.7,DO507,1020,009376,70,-0.94
110749,Attie2,GCG_per_islet,J:DO,f,398.0,DO508,1020,009376,70,-0.55
110749,Attie2,GCG_per_islet,J:DO,f,585.4,DO510,1020,009376,70,-0.18
110749,Attie2,GCG_per_islet,J:DO,m,381.1,DO071,1020,009376,70,0.09
110749,Attie2,GCG_per_islet,J:DO,m,290.5,DO072,1020,009376,70,-0.3
110749,Attie2,GCG_per_islet,J:DO,m,181.3,DO073,1020,009376,70,-0.76
110749,Attie2,GCG_per_islet,J:DO,m,578.4,DO074,1020,009376,70,0.93
110749,Attie2,GCG_per_islet,J:DO,m,727.1,DO075,1020,009376,70,1.57
110749,Attie2,GCG_per_islet,J:DO,m,306.4,DO076,1020,009376,70,-0.23
110749,Attie2,GCG_per_islet,J:DO,m,1168.0,DO078,1020,009376,70,3.45
110749,Attie2,GCG_per_islet,J:DO,m,645.4,DO079,1020,009376,70,1.22
110749,Attie2,GCG_per_islet,J:DO,m,577.9,DO080,1020,009376,70,0.93
110749,Attie2,GCG_per_islet,J:DO,m,665.7,DO081,1020,009376,70,1.31
110749,Attie2,GCG_per_islet,J:DO,m,396.2,DO082,1020,009376,70,0.16
110749,Attie2,GCG_per_islet,J:DO,m,1078.0,DO083,1020,009376,70,3.07
110749,Attie2,GCG_per_islet,J:DO,m,369.7,DO084,1020,009376,70,0.04
110749,Attie2,GCG_per_islet,J:DO,m,224.8,DO085,1020,009376,70,-0.58
110749,Attie2,GCG_per_islet,J:DO,m,479.5,DO086,1020,009376,70,0.51
110749,Attie2,GCG_per_islet,J:DO,m,162.0,DO087,1020,009376,70,-0.84
110749,Attie2,GCG_per_islet,J:DO,m,105.5,DO088,1020,009376,70,-1.09
110749,Attie2,GCG_per_islet,J:DO,m,493.5,DO089,1020,009376,70,0.57
110749,Attie2,GCG_per_islet,J:DO,m,705.2,DO090,1020,009376,70,1.48
110749,Attie2,GCG_per_islet,J:DO,m,189.2,DO091,1020,009376,70,-0.73
110749,Attie2,GCG_per_islet,J:DO,m,188.9,DO092,1020,009376,70,-0.73
110749,Attie2,GCG_per_islet,J:DO,m,58.23,DO093,1020,009376,70,-1.29
110749,Attie2,GCG_per_islet,J:DO,m,874.6,DO094,1020,009376,70,2.2
110749,Attie2,GCG_per_islet,J:DO,m,54.88,DO095,1020,009376,70,-1.3
110749,Attie2,GCG_per_islet,J:DO,m,246.2,DO096,1020,009376,70,-0.48
110749,Attie2,GCG_per_islet,J:DO,m,65.48,DO097,1020,009376,70,-1.26
110749,Attie2,GCG_per_islet,J:DO,m,890.9,DO098,1020,009376,70,2.27
110749,Attie2,GCG_per_islet,J:DO,m,341.2,DO099,1020,009376,70,-0.08
110749,Attie2,GCG_per_islet,J:DO,m,287.6,DO100,1020,009376,70,-0.31
110749,Attie2,GCG_per_islet,J:DO,m,114.4,DO101,1020,009376,70,-1.05
110749,Attie2,GCG_per_islet,J:DO,m,207.4,DO102,1020,009376,70,-0.65
110749,Attie2,GCG_per_islet,J:DO,m,389.4,DO103,1020,009376,70,0.13
110749,Attie2,GCG_per_islet,J:DO,m,421.7,DO104,1020,009376,70,0.26
110749,Attie2,GCG_per_islet,J:DO,m,43.41,DO105,1020,009376,70,-1.35
110749,Attie2,GCG_per_islet,J:DO,m,447.5,DO106,1020,009376,70,0.37
110749,Attie2,GCG_per_islet,J:DO,m,160.9,DO107,1020,009376,70,-0.85
110749,Attie2,GCG_per_islet,J:DO,m,195.1,DO108,1020,009376,70,-0.7
110749,Attie2,GCG_per_islet,J:DO,m,188.1,DO109,1020,009376,70,-0.73
110749,Attie2,GCG_per_islet,J:DO,m,563.7,DO111,1020,009376,70,0.87
110749,Attie2,GCG_per_islet,J:DO,m,310.0,DO112,1020,009376,70,-0.21
110749,Attie2,GCG_per_islet,J:DO,m,959.8,DO113,1020,009376,70,2.56
110749,Attie2,GCG_per_islet,J:DO,m,442.5,DO114,1020,009376,70,0.35
110749,Attie2,GCG_per_islet,J:DO,m,171.0,DO115,1020,009376,70,-0.81
110749,Attie2,GCG_per_islet,J:DO,m,261.7,DO116,1020,009376,70,-0.42
110749,Attie2,GCG_per_islet,J:DO,m,314.0,DO118,1020,009376,70,-0.2
110749,Attie2,GCG_per_islet,J:DO,m,305.4,DO119,1020,009376,70,-0.23
110749,Attie2,GCG_per_islet,J:DO,m,319.3,DO120,1020,009376,70,-0.17
110749,Attie2,GCG_per_islet,J:DO,m,357.0,DO171,1020,009376,70,-0.01
110749,Attie2,GCG_per_islet,J:DO,m,175.7,DO172,1020,009376,70,-0.79
110749,Attie2,GCG_per_islet,J:DO,m,120.6,DO173,1020,009376,70,-1.02
110749,Attie2,GCG_per_islet,J:DO,m,332.6,DO174,1020,009376,70,-0.12
110749,Attie2,GCG_per_islet,J:DO,m,317.9,DO175,1020,009376,70,-0.18
110749,Attie2,GCG_per_islet,J:DO,m,301.3,DO176,1020,009376,70,-0.25
110749,Attie2,GCG_per_islet,J:DO,m,661.4,DO177,1020,009376,70,1.29
110749,Attie2,GCG_per_islet,J:DO,m,308.9,DO178,1020,009376,70,-0.22
110749,Attie2,GCG_per_islet,J:DO,m,218.1,DO179,1020,009376,70,-0.6
110749,Attie2,GCG_per_islet,J:DO,m,404.0,DO180,1020,009376,70,0.19
110749,Attie2,GCG_per_islet,J:DO,m,944.0,DO181,1020,009376,70,2.49
110749,Attie2,GCG_per_islet,J:DO,m,167.0,DO182,1020,009376,70,-0.82
110749,Attie2,GCG_per_islet,J:DO,m,229.7,DO183,1020,009376,70,-0.56
110749,Attie2,GCG_per_islet,J:DO,m,223.6,DO184,1020,009376,70,-0.58
110749,Attie2,GCG_per_islet,J:DO,m,58.88,DO185,1020,009376,70,-1.28
110749,Attie2,GCG_per_islet,J:DO,m,566.0,DO186,1020,009376,70,0.88
110749,Attie2,GCG_per_islet,J:DO,m,720.3,DO187,1020,009376,70,1.54
110749,Attie2,GCG_per_islet,J:DO,m,398.0,DO188,1020,009376,70,0.16
110749,Attie2,GCG_per_islet,J:DO,m,909.8,DO189,1020,009376,70,2.35
110749,Attie2,GCG_per_islet,J:DO,m,575.5,DO190,1020,009376,70,0.92
110749,Attie2,GCG_per_islet,J:DO,m,88.62,DO192,1020,009376,70,-1.16
110749,Attie2,GCG_per_islet,J:DO,m,111.6,DO193,1020,009376,70,-1.06
110749,Attie2,GCG_per_islet,J:DO,m,249.0,DO194,1020,009376,70,-0.47
110749,Attie2,GCG_per_islet,J:DO,m,91.9,DO195,1020,009376,70,-1.14
110749,Attie2,GCG_per_islet,J:DO,m,382.1,DO196,1020,009376,70,0.1
