measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,21,CC1699,537,002448,3,-1.16
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,30,129-1264,537,002448,3,1.06
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,32,129-1266,537,002448,3,1.56
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,28,129-1268,537,002448,3,0.57
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,26,129-1671,537,002448,3,0.07
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,18,129-1706,537,002448,3,-1.91
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,25,129-1707,537,002448,3,-0.17
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,26,129-1708,537,002448,3,0.07
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,24,129-1709,537,002448,3,-0.42
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,23,129-1796,537,002448,3,-0.67
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,27,129-1797,537,002448,3,0.32
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,26,129-1798,537,002448,3,0.07
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,32,129-1803,537,002448,3,1.56
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,31,129-1804,537,002448,3,1.31
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,25,CC1668,537,002448,3,-0.17
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,22,CC1669,537,002448,3,-0.92
53898,Odet2,sperm_LIN_120,129S1/SvImJ,m,21,CC1670,537,002448,3,-1.16
53898,Odet2,sperm_LIN_120,A/J,m,26,AJ-1048,537,000646,4,-0.52
53898,Odet2,sperm_LIN_120,A/J,m,33,AA1020,537,000646,4,0.82
53898,Odet2,sperm_LIN_120,A/J,m,31,AA1022,537,000646,4,0.44
53898,Odet2,sperm_LIN_120,A/J,m,37,AA1033,537,000646,4,1.59
53898,Odet2,sperm_LIN_120,A/J,m,35,AA1072,537,000646,4,1.21
53898,Odet2,sperm_LIN_120,A/J,m,26,AA955,537,000646,4,-0.52
53898,Odet2,sperm_LIN_120,A/J,m,28,AA960,537,000646,4,-0.14
53898,Odet2,sperm_LIN_120,A/J,m,25,AJ-1046,537,000646,4,-0.71
53898,Odet2,sperm_LIN_120,A/J,m,24,AJ-1047,537,000646,4,-0.91
53898,Odet2,sperm_LIN_120,A/J,m,34,AJ-328,537,000646,4,1.02
53898,Odet2,sperm_LIN_120,A/J,m,28,AJ-957,537,000646,4,-0.14
53898,Odet2,sperm_LIN_120,A/J,m,32,AJ-999,537,000646,4,0.63
53898,Odet2,sperm_LIN_120,A/J,m,25,AJ1041,537,000646,4,-0.71
53898,Odet2,sperm_LIN_120,A/J,m,18,AJ1042,537,000646,4,-2.06
53898,Odet2,sperm_LIN_120,C57BL/6J,m,22,BB0001,537,000664,7,-0.25
53898,Odet2,sperm_LIN_120,C57BL/6J,m,15,B6-1664,537,000664,7,-1.62
53898,Odet2,sperm_LIN_120,C57BL/6J,m,36,B6-1717,537,000664,7,2.50
53898,Odet2,sperm_LIN_120,C57BL/6J,m,21,B6-1901,537,000664,7,-0.45
53898,Odet2,sperm_LIN_120,C57BL/6J,m,24,B6-2728,537,000664,7,0.14
53898,Odet2,sperm_LIN_120,C57BL/6J,m,24,B6-2751,537,000664,7,0.14
53898,Odet2,sperm_LIN_120,C57BL/6J,m,26,BB0002,537,000664,7,0.53
53898,Odet2,sperm_LIN_120,C57BL/6J,m,20,B6-2805,537,000664,7,-0.64
53898,Odet2,sperm_LIN_120,C57BL/6J,m,22,B6-2806,537,000664,7,-0.25
53898,Odet2,sperm_LIN_120,C57BL/6J,m,22,B6-2807,537,000664,7,-0.25
53898,Odet2,sperm_LIN_120,C57BL/6J,m,24,B6-2808,537,000664,7,0.14
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,32,FF0653,537,000928,2,1.23
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,29,FF6046,537,000928,2,0.48
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,25,FF0655,537,000928,2,-0.52
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,28,FF0569,537,000928,2,0.23
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,28,FF0567,537,000928,2,0.23
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,26,FF0563,537,000928,2,-0.27
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,36,FF0552,537,000928,2,2.22
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,24,CAST-618,537,000928,2,-0.77
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,23,CAST-6052,537,000928,2,-1.02
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,24,CAST-605,537,000928,2,-0.77
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,28,CAST-602,537,000928,2,0.23
53898,Odet2,sperm_LIN_120,CAST/EiJ,m,22,CAST-6012,537,000928,2,-1.27
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,21,NOD-1843,537,001976,13,0.46
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,18,DD2042,537,001976,13,-0.35
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,26,NOD-1649,537,001976,13,1.80
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,25,DD2036,537,001976,13,1.54
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,19,DD1921,537,001976,13,-0.08
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,16,DD1879,537,001976,13,-0.89
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,16,DD1878,537,001976,13,-0.89
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,18,DD1877,537,001976,13,-0.35
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,15,DD1876,537,001976,13,-1.16
53898,Odet2,sperm_LIN_120,NOD/ShiLtJ,m,19,NOD-1669,537,001976,13,-0.08
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,22,NZO-490,537,002105,122,-0.86
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,33,EE0737,537,002105,122,1.83
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,32,EE0773,537,002105,122,1.59
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,23,EE662,537,002105,122,-0.61
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,24,EE663,537,002105,122,-0.37
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,21,EE664,537,002105,122,-1.10
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,23,EE666,537,002105,122,-0.61
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,26,NZO-28,537,002105,122,0.12
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,24,NZO-477,537,002105,122,-0.37
53898,Odet2,sperm_LIN_120,NZO/HlLtJ,m,27,NZO-579,537,002105,122,0.37
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,21,PWK-855,537,003715,217,-0.35
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,36,GG0001,537,003715,217,1.66
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,36,GG0101,537,003715,217,1.66
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,36,GG0102,537,003715,217,1.66
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,19,GG1084,537,003715,217,-0.62
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,28,GG1090,537,003715,217,0.59
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,28,PWK-1111,537,003715,217,0.59
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,24,PWK-1112,537,003715,217,0.05
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,23,PWK-1114,537,003715,217,-0.08
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,16,PWK-764,537,003715,217,-1.02
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,18,PWK-765,537,003715,217,-0.75
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,16,PWK-848,537,003715,217,-1.02
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,17,PWK-849,537,003715,217,-0.88
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,18,PWK-854,537,003715,217,-0.75
53898,Odet2,sperm_LIN_120,PWK/PhJ,m,18,PWK-860,537,003715,217,-0.75
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,34,WSB-1248,537,001145,42,0.89
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,34,WSB-1307,537,001145,42,0.89
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,34,WSB-1308,537,001145,42,0.89
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,32,WSB-1309,537,001145,42,0.51
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,24,WSB-709,537,001145,42,-1.02
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,33,WSB-817,537,001145,42,0.70
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,33,WSB-840,537,001145,42,0.70
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,30,WSB-1168,537,001145,42,0.12
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,28,WSB-1179,537,001145,42,-0.26
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,22,WSB-1199,537,001145,42,-1.41
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,19,WSB-1200,537,001145,42,-1.98
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,34,WSB-974,537,001145,42,0.89
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,23,WSB-1240,537,001145,42,-1.22
53898,Odet2,sperm_LIN_120,WSB/EiJ,m,31,WSB-1306,537,001145,42,0.31
