measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,f,12.826,11268,626,002448,3,-0.56
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,f,241.4,11269,626,002448,3,-0.39
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,f,953.7,11270,626,002448,3,0.12
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.57
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.57
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,f,3527.0,A329,626,002448,3,1.97
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,m,2967.0,11272,626,002448,3,1.09
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,m,317.4,11274,626,002448,3,-1.06
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,m,2644.0,11276,626,002448,3,0.82
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,m,459.5,11500,626,002448,3,-0.95
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,m,2610.0,A1600,626,002448,3,0.8
90375,CSNA03,dist_f30_cocaine_do_d12,129S1/SvImJ,m,777.1,A334,626,002448,3,-0.69
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,3027.0,11278,626,000646,4,0.73
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,3191.0,11279,626,000646,4,0.9
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,1416.0,11282,626,000646,4,-1.01
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,2229.0,11283,626,000646,4,-0.13
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,720.3,11408,626,000646,4,-1.76
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,1747.0,A1086,626,000646,4,-0.65
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,3563.0,A1268,626,000646,4,1.3
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,2384.0,A1463,626,000646,4,0.03
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,2251.0,A530,626,000646,4,-0.11
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,1304.0,A531,626,000646,4,-1.13
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,3657.0,A651,626,000646,4,1.4
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,f,2739.0,A652,626,000646,4,0.42
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,4485.0,11284,626,000646,4,1.17
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,2288.0,11286,626,000646,4,-0.44
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,2321.0,11288,626,000646,4,-0.42
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,2642.0,11413,626,000646,4,-0.19
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,693.3,A1089,626,000646,4,-1.61
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,2796.0,A1270,626,000646,4,-0.07
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,2679.0,A1271,626,000646,4,-0.16
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,2167.0,A1473,626,000646,4,-0.53
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,5076.0,A533,626,000646,4,1.6
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,4967.0,A534,626,000646,4,1.52
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,1303.0,A665,626,000646,4,-1.17
90375,CSNA03,dist_f30_cocaine_do_d12,A/J,m,3320.0,A666,626,000646,4,0.31
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,f,8196.0,11290,626,000664,7,0.59
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,f,7874.0,11292,626,000664,7,0.38
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,f,6820.0,11294,626,000664,7,-0.32
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,f,4895.0,883,626,000664,7,-1.59
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,f,8737.0,A1075,626,000664,7,0.94
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,m,7416.0,11297,626,000664,7,0.97
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,m,5587.0,11298,626,000664,7,-0.49
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,m,5834.0,11300,626,000664,7,-0.3
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,m,5417.0,11301,626,000664,7,-0.63
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,m,8490.0,906,626,000664,7,1.82
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,m,5111.0,A1080,626,000664,7,-0.87
90375,CSNA03,dist_f30_cocaine_do_d12,C57BL/6J,m,5579.0,A3015,626,000664,7,-0.5
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,f,9549.0,12122,626,000928,2,-0.56
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,f,20890.0,12123,626,000928,2,1.74
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,f,7144.0,A1315,626,000928,2,-1.05
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,f,9624.0,A1319,626,000928,2,-0.55
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,f,14706.0,A1320,626,000928,2,0.49
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,f,11969.0,A717,626,000928,2,-0.07
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,m,6674.0,12127,626,000928,2,-1.3
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,m,7706.0,A1316,626,000928,2,-0.42
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,m,8860.0,A1321,626,000928,2,0.55
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,m,9789.0,A1322,626,000928,2,1.34
90375,CSNA03,dist_f30_cocaine_do_d12,CAST/EiJ,m,7996.0,A720,626,000928,2,-0.18
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1974.0,14808,626,009376,70,-1.04
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5854.0,14809,626,009376,70,0.1
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2241.0,14810,626,009376,70,-0.96
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7872.0,14811,626,009376,70,0.69
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2839.0,14812,626,009376,70,-0.79
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8892.0,14813,626,009376,70,0.98
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10170.0,14814,626,009376,70,1.36
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3814.0,14815,626,009376,70,-0.5
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10251.0,14816,626,009376,70,1.38
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7029.0,14817,626,009376,70,0.44
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5344.0,14818,626,009376,70,-0.05
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5566.0,15003,626,009376,70,0.01
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8603.0,15004,626,009376,70,0.9
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3449.0,15023,626,009376,70,-0.61
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3621.0,15024,626,009376,70,-0.56
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7503.0,15025,626,009376,70,0.58
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6448.0,15026,626,009376,70,0.27
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1575.0,15027,626,009376,70,-1.16
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1613.0,15028,626,009376,70,-1.14
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2756.0,15029,626,009376,70,-0.81
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1390.0,15030,626,009376,70,-1.21
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1951.0,15032,626,009376,70,-1.05
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1184.0,15033,626,009376,70,-1.27
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3594.0,16162,626,009376,70,-0.57
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7229.0,16164,626,009376,70,0.5
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5110.0,16166,626,009376,70,-0.12
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4996.0,16168,626,009376,70,-0.15
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2024.0,16169,626,009376,70,-1.02
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2539.0,16171,626,009376,70,-0.87
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3095.0,16443,626,009376,70,-0.71
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2389.0,16447,626,009376,70,-0.92
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7835.0,16448,626,009376,70,0.68
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5385.0,16452,626,009376,70,-0.04
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1972.0,16457,626,009376,70,-1.04
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1530.0,16458,626,009376,70,-1.17
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2672.0,16463,626,009376,70,-0.83
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5137.0,16468,626,009376,70,-0.11
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3155.0,16469,626,009376,70,-0.69
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2295.0,16470,626,009376,70,-0.95
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,986.0,16478,626,009376,70,-1.33
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4719.0,16481,626,009376,70,-0.24
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10517.0,16843,626,009376,70,1.46
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,916.5,16845,626,009376,70,-1.35
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4981.0,16846,626,009376,70,-0.16
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3319.0,16849,626,009376,70,-0.65
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,11736.0,16859,626,009376,70,1.82
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2835.0,16863,626,009376,70,-0.79
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10532.0,16864,626,009376,70,1.46
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5904.0,16867,626,009376,70,0.11
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10203.0,16871,626,009376,70,1.37
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3272.0,16872,626,009376,70,-0.66
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4905.0,16873,626,009376,70,-0.18
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5335.0,16874,626,009376,70,-0.06
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,724.0,18222,626,009376,70,-1.4
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10555.0,18223,626,009376,70,1.47
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4463.0,18224,626,009376,70,-0.31
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4883.0,18225,626,009376,70,-0.19
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,13070.0,18228,626,009376,70,2.21
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6204.0,18231,626,009376,70,0.2
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5882.0,18234,626,009376,70,0.1
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4022.0,18241,626,009376,70,-0.44
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,12151.0,18242,626,009376,70,1.94
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2679.0,18246,626,009376,70,-0.83
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2460.0,18247,626,009376,70,-0.9
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6023.0,18250,626,009376,70,0.15
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,9528.0,18259,626,009376,70,1.17
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3424.0,18260,626,009376,70,-0.61
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,9325.0,18264,626,009376,70,1.11
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3559.0,18265,626,009376,70,-0.58
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4440.0,18786,626,009376,70,-0.32
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7804.0,18787,626,009376,70,0.67
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4207.0,18802,626,009376,70,-0.39
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1796.0,18804,626,009376,70,-1.09
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3242.0,18806,626,009376,70,-0.67
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5855.0,18808,626,009376,70,0.1
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2068.0,18810,626,009376,70,-1.01
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3267.0,18812,626,009376,70,-0.66
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3476.0,18814,626,009376,70,-0.6
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5201.0,18842,626,009376,70,-0.09
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2759.0,18846,626,009376,70,-0.81
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2429.0,18848,626,009376,70,-0.91
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8384.0,18852,626,009376,70,0.84
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2499.0,18877,626,009376,70,-0.89
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7044.0,18888,626,009376,70,0.44
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3931.0,18892,626,009376,70,-0.47
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4820.0,18893,626,009376,70,-0.21
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1989.0,18906,626,009376,70,-1.03
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10734.0,18916,626,009376,70,1.52
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3681.0,20584,626,009376,70,-0.54
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3462.0,20596,626,009376,70,-0.6
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,14240.0,20598,626,009376,70,2.55
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4410.0,20600,626,009376,70,-0.33
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6435.0,20604,626,009376,70,0.27
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,12495.0,20606,626,009376,70,2.04
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8898.0,20610,626,009376,70,0.99
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7790.0,20612,626,009376,70,0.66
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,9765.0,20614,626,009376,70,1.24
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7870.0,20629,626,009376,70,0.69
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5267.0,20640,626,009376,70,-0.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2531.0,20693,626,009376,70,-0.88
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4421.0,20695,626,009376,70,-0.32
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3656.0,20697,626,009376,70,-0.55
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2844.0,20699,626,009376,70,-0.78
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1732.0,20711,626,009376,70,-1.11
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5106.0,20714,626,009376,70,-0.12
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2145.0,20716,626,009376,70,-0.99
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4351.0,20725,626,009376,70,-0.34
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10516.0,20726,626,009376,70,1.46
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3522.0,20727,626,009376,70,-0.59
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4392.0,20729,626,009376,70,-0.33
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1470.0,21403,626,009376,70,-1.19
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1304.0,22565,626,009376,70,-1.24
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7588.0,22567,626,009376,70,0.6
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10601.0,22571,626,009376,70,1.48
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7317.0,22582,626,009376,70,0.52
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1914.0,22591,626,009376,70,-1.06
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,17767.0,22640,626,009376,70,3.58
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10708.0,22641,626,009376,70,1.52
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6004.0,22642,626,009376,70,0.14
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,12732.0,22643,626,009376,70,2.11
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5517.0,22644,626,009376,70,0.0
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3050.0,23252,626,009376,70,-0.72
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4557.0,23335,626,009376,70,-0.28
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2875.0,23344,626,009376,70,-0.78
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2027.0,23348,626,009376,70,-1.02
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2431.0,23349,626,009376,70,-0.91
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5457.0,23351,626,009376,70,-0.02
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7600.0,23354,626,009376,70,0.61
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8449.0,23355,626,009376,70,0.86
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,16650.0,23363,626,009376,70,3.25
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8101.0,23364,626,009376,70,0.75
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,9224.0,23367,626,009376,70,1.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5480.0,23370,626,009376,70,-0.01
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1538.0,23372,626,009376,70,-1.17
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2263.0,23374,626,009376,70,-0.95
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6915.0,25964,626,009376,70,0.41
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2102.0,25981,626,009376,70,-1.0
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,20101.0,25985,626,009376,70,4.26
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8385.0,25987,626,009376,70,0.84
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6741.0,25988,626,009376,70,0.36
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1255.0,25995,626,009376,70,-1.25
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2034.0,25996,626,009376,70,-1.02
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4604.0,26004,626,009376,70,-0.27
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7179.0,26007,626,009376,70,0.48
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,10949.0,26008,626,009376,70,1.59
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7953.0,26010,626,009376,70,0.71
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6558.0,26015,626,009376,70,0.3
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8922.0,26018,626,009376,70,0.99
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,1800.0,26021,626,009376,70,-1.09
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2974.0,26024,626,009376,70,-0.75
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4101.0,26031,626,009376,70,-0.42
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6621.0,26032,626,009376,70,0.32
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2993.0,26881,626,009376,70,-0.74
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8931.0,26883,626,009376,70,1.0
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3967.0,26885,626,009376,70,-0.46
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4295.0,26887,626,009376,70,-0.36
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4955.0,26889,626,009376,70,-0.17
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7251.0,26891,626,009376,70,0.5
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4839.0,26893,626,009376,70,-0.2
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,11355.0,26895,626,009376,70,1.71
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4121.0,26897,626,009376,70,-0.41
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,11037.0,26899,626,009376,70,1.61
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4001.0,26901,626,009376,70,-0.45
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,9445.0,26916,626,009376,70,1.15
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6013.0,26918,626,009376,70,0.14
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4937.0,26920,626,009376,70,-0.17
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7614.0,26922,626,009376,70,0.61
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5684.0,26924,626,009376,70,0.05
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8342.0,26926,626,009376,70,0.82
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3727.0,26928,626,009376,70,-0.53
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3441.0,26930,626,009376,70,-0.61
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,4209.0,26932,626,009376,70,-0.39
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,3644.0,26934,626,009376,70,-0.55
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2603.0,26935,626,009376,70,-0.85
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5513.0,26936,626,009376,70,0.0
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,8182.0,26937,626,009376,70,0.78
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2810.0,26938,626,009376,70,-0.79
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6992.0,26939,626,009376,70,0.43
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,5114.0,26940,626,009376,70,-0.12
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7874.0,26941,626,009376,70,0.69
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,7121.0,26942,626,009376,70,0.47
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,6011.0,27106,626,009376,70,0.14
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2852.0,27108,626,009376,70,-0.78
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,2307.0,27109,626,009376,70,-0.94
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,f,750.8,27110,626,009376,70,-1.4
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4994.0,14729,626,009376,70,-0.12
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2129.0,14730,626,009376,70,-1.09
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,10040.0,14731,626,009376,70,1.59
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7292.0,14732,626,009376,70,0.66
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8890.0,14733,626,009376,70,1.2
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6712.0,14734,626,009376,70,0.46
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3513.0,14735,626,009376,70,-0.62
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4971.0,14736,626,009376,70,-0.13
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2476.0,14737,626,009376,70,-0.97
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2422.0,14738,626,009376,70,-0.99
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8681.0,14739,626,009376,70,1.13
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6907.0,14740,626,009376,70,0.53
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4640.0,15092,626,009376,70,-0.24
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8166.0,15093,626,009376,70,0.96
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5980.0,15126,626,009376,70,0.22
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,842.5,15127,626,009376,70,-1.53
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4661.0,15128,626,009376,70,-0.23
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1409.0,15129,626,009376,70,-1.33
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3280.0,15130,626,009376,70,-0.7
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,383.7,15131,626,009376,70,-1.68
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5248.0,15132,626,009376,70,-0.03
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1289.0,15133,626,009376,70,-1.38
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3387.0,15144,626,009376,70,-0.66
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7709.0,15145,626,009376,70,0.8
