measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,f,3034,639,408,002448,3,0.57
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,f,2997,638,408,002448,3,0.51
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,f,2607,637,408,002448,3,-0.10
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,f,3276,636,408,002448,3,0.95
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,f,1735,643,408,002448,3,-1.47
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,f,3426,642,408,002448,3,1.18
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,f,1793,641,408,002448,3,-1.38
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,f,2516,640,408,002448,3,-0.25
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,m,6273,632,408,002448,3,1.56
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,m,3287,633,408,002448,3,-0.20
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,m,3155,634,408,002448,3,-0.28
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,m,4714,635,408,002448,3,0.64
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,m,745,628,408,002448,3,-1.70
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,m,2423,629,408,002448,3,-0.71
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,m,3432,630,408,002448,3,-0.11
40803,Thomsen2,activ_D1_doseB,129S1/SvImJ,m,4981,631,408,002448,3,0.80
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,f,1695,751,408,809,53,0.01
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,f,1588,749,408,809,53,-0.11
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,f,991,748,408,809,53,-0.78
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,f,1240,747,408,809,53,-0.50
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,f,1971,750,408,809,53,0.31
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,f,3763,754,408,809,53,2.30
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,f,1141,753,408,809,53,-0.61
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,f,1133,752,408,809,53,-0.62
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,m,2531,740,408,809,53,0.70
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,m,2099,741,408,809,53,0.15
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,m,1692,742,408,809,53,-0.37
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,m,1257,743,408,809,53,-0.92
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,m,3610,739,408,809,53,2.07
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,m,1467,746,408,809,53,-0.66
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,m,1291,744,408,809,53,-0.88
40803,Thomsen2,activ_D1_doseB,129S6/SvEvTac,m,1917,745,408,809,53,-0.08
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,f,2665,1320,408,000691,47,0.89
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,f,1505,1322,408,000691,47,-0.40
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,f,198,1323,408,000691,47,-1.86
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,f,2827,1324,408,000691,47,1.08
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,f,2508,1317,408,000691,47,0.72
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,f,1240,1318,408,000691,47,-0.70
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,f,1610,1319,408,000691,47,-0.29
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,f,2369,1321,408,000691,47,0.56
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,m,1640,1313,408,000691,47,-1.59
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,m,3275,1316,408,000691,47,-0.06
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,m,2962,1315,408,000691,47,-0.35
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,m,2229,1314,408,000691,47,-1.04
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,m,3987,1312,408,000691,47,0.61
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,m,4785,1311,408,000691,47,1.36
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,m,4415,1310,408,000691,47,1.01
40803,Thomsen2,activ_D1_doseB,129X1/SvJ,m,3383,1309,408,000691,47,0.05
40803,Thomsen2,activ_D1_doseB,A/J,f,1791,589,408,000646,4,0.52
40803,Thomsen2,activ_D1_doseB,A/J,f,748,588,408,000646,4,-1.15
40803,Thomsen2,activ_D1_doseB,A/J,f,1039,595,408,000646,4,-0.69
40803,Thomsen2,activ_D1_doseB,A/J,f,1294,594,408,000646,4,-0.28
40803,Thomsen2,activ_D1_doseB,A/J,f,2675,592,408,000646,4,1.94
40803,Thomsen2,activ_D1_doseB,A/J,f,1286,591,408,000646,4,-0.29
40803,Thomsen2,activ_D1_doseB,A/J,f,1430,590,408,000646,4,-0.06
40803,Thomsen2,activ_D1_doseB,A/J,m,1621,582,408,000646,4,-0.10
40803,Thomsen2,activ_D1_doseB,A/J,m,1253,583,408,000646,4,-0.41
40803,Thomsen2,activ_D1_doseB,A/J,m,960,587,408,000646,4,-0.66
40803,Thomsen2,activ_D1_doseB,A/J,m,1017,586,408,000646,4,-0.61
40803,Thomsen2,activ_D1_doseB,A/J,m,2157,580,408,000646,4,0.35
40803,Thomsen2,activ_D1_doseB,A/J,m,4240,584,408,000646,4,2.11
40803,Thomsen2,activ_D1_doseB,A/J,m,931,581,408,000646,4,-0.68
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,f,3373,1022,408,001026,50,-0.87
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,f,3319,1021,408,001026,50,-0.90
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,f,3794,1020,408,001026,50,-0.64
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,f,4804,1019,408,001026,50,-0.08
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,f,7032,1018,408,001026,50,1.15
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,f,7864,1017,408,001026,50,1.61
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,f,4470,1016,408,001026,50,-0.27
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,m,1807,1008,408,001026,50,-1.18
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,m,4868,1007,408,001026,50,1.07
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,m,5685,1014,408,001026,50,1.67
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,m,2471,1013,408,001026,50,-0.69
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,m,3667,1012,408,001026,50,0.19
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,m,1969,1011,408,001026,50,-1.06
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,m,3315,1010,408,001026,50,-0.07
40803,Thomsen2,activ_D1_doseB,BALB/cByJ,m,3508,1009,408,001026,50,0.07
40803,Thomsen2,activ_D1_doseB,BALB/cJ,f,3874,781,408,000651,5,-0.23
40803,Thomsen2,activ_D1_doseB,BALB/cJ,f,3471,779,408,000651,5,-0.73
40803,Thomsen2,activ_D1_doseB,BALB/cJ,f,5247,784,408,000651,5,1.49
40803,Thomsen2,activ_D1_doseB,BALB/cJ,f,4083,785,408,000651,5,0.03
40803,Thomsen2,activ_D1_doseB,BALB/cJ,f,5125,786,408,000651,5,1.34
40803,Thomsen2,activ_D1_doseB,BALB/cJ,f,3503,783,408,000651,5,-0.69
40803,Thomsen2,activ_D1_doseB,BALB/cJ,f,4179,782,408,000651,5,0.15
40803,Thomsen2,activ_D1_doseB,BALB/cJ,f,2963,780,408,000651,5,-1.37
40803,Thomsen2,activ_D1_doseB,BALB/cJ,m,4509,771,408,000651,5,-0.92
40803,Thomsen2,activ_D1_doseB,BALB/cJ,m,5687,772,408,000651,5,0.09
40803,Thomsen2,activ_D1_doseB,BALB/cJ,m,5653,774,408,000651,5,0.06
40803,Thomsen2,activ_D1_doseB,BALB/cJ,m,6645,775,408,000651,5,0.91
40803,Thomsen2,activ_D1_doseB,BALB/cJ,m,5867,776,408,000651,5,0.24
40803,Thomsen2,activ_D1_doseB,BALB/cJ,m,3283,777,408,000651,5,-1.97
40803,Thomsen2,activ_D1_doseB,BALB/cJ,m,6749,778,408,000651,5,1.00
40803,Thomsen2,activ_D1_doseB,BALB/cJ,m,6276,773,408,000651,5,0.59
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,f,1129,607,408,000659,6,-0.10
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,f,1178,609,408,000659,6,0.02
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,f,1541,610,408,000659,6,0.93
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,f,1441,611,408,000659,6,0.68
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,f,348,604,408,000659,6,-2.05
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,f,1371,605,408,000659,6,0.51
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,f,860,606,408,000659,6,-0.77
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,f,1477,608,408,000659,6,0.77
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,m,2071,596,408,000659,6,0.27
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,m,2009,603,408,000659,6,0.17
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,m,2789,602,408,000659,6,1.53
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,m,1083,601,408,000659,6,-1.45
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,m,2457,600,408,000659,6,0.95
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,m,1959,599,408,000659,6,0.08
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,m,1721,598,408,000659,6,-0.34
40803,Thomsen2,activ_D1_doseB,C3H/HeJ,m,1226,597,408,000659,6,-1.20
40803,Thomsen2,activ_D1_doseB,C57BL/6J,f,4555,1290,408,000664,7,0.95
40803,Thomsen2,activ_D1_doseB,C57BL/6J,f,3803,1289,408,000664,7,0.13
40803,Thomsen2,activ_D1_doseB,C57BL/6J,f,3740,1288,408,000664,7,0.06
40803,Thomsen2,activ_D1_doseB,C57BL/6J,f,4414,1287,408,000664,7,0.80
40803,Thomsen2,activ_D1_doseB,C57BL/6J,f,3565,1286,408,000664,7,-0.14
40803,Thomsen2,activ_D1_doseB,C57BL/6J,f,4247,1285,408,000664,7,0.61
40803,Thomsen2,activ_D1_doseB,C57BL/6J,f,3539,1292,408,000664,7,-0.17
40803,Thomsen2,activ_D1_doseB,C57BL/6J,f,1651,1291,408,000664,7,-2.24
40803,Thomsen2,activ_D1_doseB,C57BL/6J,m,403,1282,408,000664,7,-1.39
40803,Thomsen2,activ_D1_doseB,C57BL/6J,m,3061,1281,408,000664,7,0.10
40803,Thomsen2,activ_D1_doseB,C57BL/6J,m,5190,1280,408,000664,7,1.28
40803,Thomsen2,activ_D1_doseB,C57BL/6J,m,1020,1279,408,000664,7,-1.04
40803,Thomsen2,activ_D1_doseB,C57BL/6J,m,4241,1278,408,000664,7,0.76
40803,Thomsen2,activ_D1_doseB,C57BL/6J,m,4222,1284,408,000664,7,0.74
40803,Thomsen2,activ_D1_doseB,C57BL/6J,m,2083,1283,408,000664,7,-0.45
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,f,4724,665,408,000928,2,0.15
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,f,4237,667,408,000928,2,-0.34
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,f,5213,668,408,000928,2,0.65
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,f,4108,669,408,000928,2,-0.47
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,f,5618,670,408,000928,2,1.06
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,f,2476,671,408,000928,2,-2.12
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,f,5049,672,408,000928,2,0.48
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,f,5148,666,408,000928,2,0.58
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,m,2028,664,408,000928,2,-0.70
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,m,6024,663,408,000928,2,0.96
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,m,5509,662,408,000928,2,0.75
40803,Thomsen2,activ_D1_doseB,CAST/EiJ,m,1284,661,408,000928,2,-1.01
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),f,5585,733,408,cd-1-igs-mouse,866,0.80
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),f,222,738,408,cd-1-igs-mouse,866,-1.26
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),f,341,737,408,cd-1-igs-mouse,866,-1.22
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),f,3051,736,408,cd-1-igs-mouse,866,-0.18
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),f,1857,735,408,cd-1-igs-mouse,866,-0.63
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),f,6477,732,408,cd-1-igs-mouse,866,1.14
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),f,6741,731,408,cd-1-igs-mouse,866,1.24
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),f,3782,730,408,cd-1-igs-mouse,866,0.11
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),m,3749,728,408,cd-1-igs-mouse,866,-0.08
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),m,5869,721,408,cd-1-igs-mouse,866,1.50
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),m,3662,722,408,cd-1-igs-mouse,866,-0.15
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),m,2093,723,408,cd-1-igs-mouse,866,-1.33
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),m,3534,724,408,cd-1-igs-mouse,866,-0.25
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),m,4836,725,408,cd-1-igs-mouse,866,0.73
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),m,4996,726,408,cd-1-igs-mouse,866,0.85
40803,Thomsen2,activ_D1_doseB,Crl:CD-1(ICR),m,2157,727,408,cd-1-igs-mouse,866,-1.28
40803,Thomsen2,activ_D1_doseB,DBA/2J,f,1640,1302,408,000671,8,-0.77
40803,Thomsen2,activ_D1_doseB,DBA/2J,f,2070,1308,408,000671,8,0.15
40803,Thomsen2,activ_D1_doseB,DBA/2J,f,2296,1307,408,000671,8,0.63
40803,Thomsen2,activ_D1_doseB,DBA/2J,f,1102,1305,408,000671,8,-1.91
40803,Thomsen2,activ_D1_doseB,DBA/2J,f,2230,1304,408,000671,8,0.49
40803,Thomsen2,activ_D1_doseB,DBA/2J,f,2444,1303,408,000671,8,0.95
40803,Thomsen2,activ_D1_doseB,DBA/2J,f,2216,1301,408,000671,8,0.46
40803,Thomsen2,activ_D1_doseB,DBA/2J,m,2220,1298,408,000671,8,-0.35
40803,Thomsen2,activ_D1_doseB,DBA/2J,m,595,1293,408,000671,8,-1.31
40803,Thomsen2,activ_D1_doseB,DBA/2J,m,6240,1294,408,000671,8,2.02
40803,Thomsen2,activ_D1_doseB,DBA/2J,m,2120,1295,408,000671,8,-0.41
40803,Thomsen2,activ_D1_doseB,DBA/2J,m,3903,1296,408,000671,8,0.64
40803,Thomsen2,activ_D1_doseB,DBA/2J,m,1915,1300,408,000671,8,-0.53
40803,Thomsen2,activ_D1_doseB,DBA/2J,m,2237,1299,408,000671,8,-0.34
40803,Thomsen2,activ_D1_doseB,DBA/2J,m,3321,1297,408,000671,8,0.30
40803,Thomsen2,activ_D1_doseB,FVB/NJ,f,6500,627,408,001800,9,-0.14
40803,Thomsen2,activ_D1_doseB,FVB/NJ,f,9577,620,408,001800,9,1.53
40803,Thomsen2,activ_D1_doseB,FVB/NJ,f,4214,621,408,001800,9,-1.37
40803,Thomsen2,activ_D1_doseB,FVB/NJ,f,7627,622,408,001800,9,0.47
40803,Thomsen2,activ_D1_doseB,FVB/NJ,f,6188,623,408,001800,9,-0.30
40803,Thomsen2,activ_D1_doseB,FVB/NJ,f,8851,624,408,001800,9,1.13
40803,Thomsen2,activ_D1_doseB,FVB/NJ,f,4814,625,408,001800,9,-1.05
40803,Thomsen2,activ_D1_doseB,FVB/NJ,f,6238,626,408,001800,9,-0.28
40803,Thomsen2,activ_D1_doseB,FVB/NJ,m,1564,615,408,001800,9,-1.48
40803,Thomsen2,activ_D1_doseB,FVB/NJ,m,3252,617,408,001800,9,-0.13
40803,Thomsen2,activ_D1_doseB,FVB/NJ,m,3903,618,408,001800,9,0.39
40803,Thomsen2,activ_D1_doseB,FVB/NJ,m,4015,619,408,001800,9,0.48
40803,Thomsen2,activ_D1_doseB,FVB/NJ,m,2827,612,408,001800,9,-0.47
40803,Thomsen2,activ_D1_doseB,FVB/NJ,m,5886,613,408,001800,9,1.97
40803,Thomsen2,activ_D1_doseB,FVB/NJ,m,3121,614,408,001800,9,-0.24
40803,Thomsen2,activ_D1_doseB,FVB/NJ,m,2788,616,408,001800,9,-0.50
40803,Thomsen2,activ_D1_doseB,SJL/J,f,2239,763,408,000686,17,0.35
40803,Thomsen2,activ_D1_doseB,SJL/J,f,3685,770,408,000686,17,1.92
40803,Thomsen2,activ_D1_doseB,SJL/J,f,1659,769,408,000686,17,-0.28
40803,Thomsen2,activ_D1_doseB,SJL/J,f,2000,768,408,000686,17,0.09
40803,Thomsen2,activ_D1_doseB,SJL/J,f,812,767,408,000686,17,-1.19
40803,Thomsen2,activ_D1_doseB,SJL/J,f,2068,766,408,000686,17,0.17
40803,Thomsen2,activ_D1_doseB,SJL/J,f,2118,765,408,000686,17,0.22
40803,Thomsen2,activ_D1_doseB,SJL/J,f,737,764,408,000686,17,-1.27
40803,Thomsen2,activ_D1_doseB,SJL/J,m,1423,757,408,000686,17,-0.07
40803,Thomsen2,activ_D1_doseB,SJL/J,m,1564,758,408,000686,17,0.16
40803,Thomsen2,activ_D1_doseB,SJL/J,m,2093,759,408,000686,17,1.03
40803,Thomsen2,activ_D1_doseB,SJL/J,m,622,760,408,000686,17,-1.38
40803,Thomsen2,activ_D1_doseB,SJL/J,m,1911,761,408,000686,17,0.73
40803,Thomsen2,activ_D1_doseB,SJL/J,m,1838,762,408,000686,17,0.61
40803,Thomsen2,activ_D1_doseB,SJL/J,m,1807,755,408,000686,17,0.56
40803,Thomsen2,activ_D1_doseB,SJL/J,m,450,756,408,000686,17,-1.66
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,f,1906,655,408,001146,39,-0.04
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,f,1297,654,408,001146,39,-0.49
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,f,4616,653,408,001146,39,1.94
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,f,771,652,408,001146,39,-0.87
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,f,1882,658,408,001146,39,-0.06
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,f,1297,657,408,001146,39,-0.49
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,m,3511,646,408,001146,39,1.75
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,m,1268,647,408,001146,39,-0.55
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,m,1758,648,408,001146,39,-0.05
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,m,1007,649,408,001146,39,-0.82
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,m,1628,650,408,001146,39,-0.18
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,m,785,651,408,001146,39,-1.05
40803,Thomsen2,activ_D1_doseB,SPRET/EiJ,m,2693,644,408,001146,39,0.91
40803,Thomsen2,activ_D1_doseB,Tac:SW,f,2742,1270,408,856,54,-0.93
40803,Thomsen2,activ_D1_doseB,Tac:SW,f,5356,1272,408,856,54,0.96
40803,Thomsen2,activ_D1_doseB,Tac:SW,f,5977,1273,408,856,54,1.41
40803,Thomsen2,activ_D1_doseB,Tac:SW,f,3588,1274,408,856,54,-0.32
40803,Thomsen2,activ_D1_doseB,Tac:SW,f,3099,1275,408,856,54,-0.67
40803,Thomsen2,activ_D1_doseB,Tac:SW,f,2355,1276,408,856,54,-1.21
40803,Thomsen2,activ_D1_doseB,Tac:SW,f,5485,1269,408,856,54,1.06
40803,Thomsen2,activ_D1_doseB,Tac:SW,f,3597,1271,408,856,54,-0.31
40803,Thomsen2,activ_D1_doseB,Tac:SW,m,3809,1268,408,856,54,0.56
40803,Thomsen2,activ_D1_doseB,Tac:SW,m,3988,1263,408,856,54,0.74
40803,Thomsen2,activ_D1_doseB,Tac:SW,m,2000,1264,408,856,54,-1.20
40803,Thomsen2,activ_D1_doseB,Tac:SW,m,3065,1265,408,856,54,-0.16
40803,Thomsen2,activ_D1_doseB,Tac:SW,m,3503,1266,408,856,54,0.27
40803,Thomsen2,activ_D1_doseB,Tac:SW,m,2081,1267,408,856,54,-1.12
40803,Thomsen2,activ_D1_doseB,Tac:SW,m,4936,1261,408,856,54,1.67
40803,Thomsen2,activ_D1_doseB,Tac:SW,m,2471,1262,408,856,54,-0.74
