measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56242,GMC13,pNN50,129S1/SvImJ,f,0,30260209,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30260210,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30260211,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30260212,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30270554,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30270555,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30270556,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30270557,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30280250,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30280251,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30280252,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,f,0,30280253,550,002448,3,0.00
56242,GMC13,pNN50,129S1/SvImJ,m,0,30260206,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,0,30260207,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,0,30260208,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,0,30270558,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,0,30270559,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,0,30270560,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,10,30270561,550,002448,3,3.18
56242,GMC13,pNN50,129S1/SvImJ,m,0,30270562,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,0,30280246,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,0,30280247,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,0,30280248,550,002448,3,-0.29
56242,GMC13,pNN50,129S1/SvImJ,m,0,30280249,550,002448,3,-0.29
56242,GMC13,pNN50,A/J,f,4.76,30260202,550,000646,4,-0.43
56242,GMC13,pNN50,A/J,f,0,30260203,550,000646,4,-0.57
56242,GMC13,pNN50,A/J,f,0,30260204,550,000646,4,-0.57
56242,GMC13,pNN50,A/J,f,5,30260205,550,000646,4,-0.42
56242,GMC13,pNN50,A/J,f,0,30270575,550,000646,4,-0.57
56242,GMC13,pNN50,A/J,f,0,30270576,550,000646,4,-0.57
56242,GMC13,pNN50,A/J,f,0,30270577,550,000646,4,-0.57
56242,GMC13,pNN50,A/J,f,0,30270578,550,000646,4,-0.57
56242,GMC13,pNN50,A/J,f,57.69,30280285,550,000646,4,1.13
56242,GMC13,pNN50,A/J,f,0,30280286,550,000646,4,-0.57
56242,GMC13,pNN50,A/J,f,92.59,30280287,550,000646,4,2.15
56242,GMC13,pNN50,A/J,f,72.73,30280288,550,000646,4,1.57
56242,GMC13,pNN50,A/J,m,0,30260198,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30260199,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30260200,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30260201,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30270579,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30270580,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30270581,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30270582,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30280281,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30280282,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30280283,550,000646,4,0.00
56242,GMC13,pNN50,A/J,m,0,30280284,550,000646,4,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30260217,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30260218,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30260219,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30260220,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30270612,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30270613,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30270614,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30270615,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30280242,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30280243,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30280244,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,f,0,30280245,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,m,0,30260213,550,000664,7,-0.32
56242,GMC13,pNN50,C57BL/6J,m,0,30260214,550,000664,7,-0.32
56242,GMC13,pNN50,C57BL/6J,m,0,30260215,550,000664,7,-0.32
56242,GMC13,pNN50,C57BL/6J,m,3.85,30260216,550,000664,7,0.00
56242,GMC13,pNN50,C57BL/6J,m,0,30270608,550,000664,7,-0.32
56242,GMC13,pNN50,C57BL/6J,m,0,30270609,550,000664,7,-0.32
56242,GMC13,pNN50,C57BL/6J,m,0,30270610,550,000664,7,-0.32
56242,GMC13,pNN50,C57BL/6J,m,0,30270611,550,000664,7,-0.32
56242,GMC13,pNN50,C57BL/6J,m,0,30280238,550,000664,7,-0.32
56242,GMC13,pNN50,C57BL/6J,m,42.86,30280239,550,000664,7,3.16
56242,GMC13,pNN50,C57BL/6J,m,0,30280240,550,000664,7,-0.32
56242,GMC13,pNN50,C57BL/6J,m,0,30280241,550,000664,7,-0.32
56242,GMC13,pNN50,NOD/ShiLtJ,f,6.67,30260232,550,001976,13,2.47
56242,GMC13,pNN50,NOD/ShiLtJ,f,0,30260233,550,001976,13,-0.35
56242,GMC13,pNN50,NOD/ShiLtJ,f,0,30260234,550,001976,13,-0.35
56242,GMC13,pNN50,NOD/ShiLtJ,f,0,30260235,550,001976,13,-0.35
56242,GMC13,pNN50,NOD/ShiLtJ,f,0,30270587,550,001976,13,-0.35
56242,GMC13,pNN50,NOD/ShiLtJ,f,0,30270588,550,001976,13,-0.35
56242,GMC13,pNN50,NOD/ShiLtJ,f,0,30270589,550,001976,13,-0.35
56242,GMC13,pNN50,NOD/ShiLtJ,f,0,30270590,550,001976,13,-0.35
56242,GMC13,pNN50,NOD/ShiLtJ,m,0,30260228,550,001976,13,0.00
56242,GMC13,pNN50,NOD/ShiLtJ,m,0,30260229,550,001976,13,0.00
56242,GMC13,pNN50,NOD/ShiLtJ,m,0,30260230,550,001976,13,0.00
56242,GMC13,pNN50,NOD/ShiLtJ,m,0,30260231,550,001976,13,0.00
56242,GMC13,pNN50,NOD/ShiLtJ,m,0,30270583,550,001976,13,0.00
56242,GMC13,pNN50,NOD/ShiLtJ,m,0,30270584,550,001976,13,0.00
56242,GMC13,pNN50,NOD/ShiLtJ,m,0,30270585,550,001976,13,0.00
56242,GMC13,pNN50,NOD/ShiLtJ,m,0,30270586,550,001976,13,0.00
56242,GMC13,pNN50,NZO/HlLtJ,f,0,30260182,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,f,18.18,30260183,550,002105,122,1.00
56242,GMC13,pNN50,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,f,0,30260185,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,f,0,30270595,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,f,0,30270596,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,f,27.27,30270597,550,002105,122,1.79
56242,GMC13,pNN50,NZO/HlLtJ,f,0,30270598,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,f,0,30280258,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,f,31.82,30280259,550,002105,122,2.18
56242,GMC13,pNN50,NZO/HlLtJ,f,0,30280260,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,f,9.09,30280261,550,002105,122,0.21
56242,GMC13,pNN50,NZO/HlLtJ,f,0,30289716,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,m,0,30260179,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,m,81.82,30260180,550,002105,122,1.36
56242,GMC13,pNN50,NZO/HlLtJ,m,90,30260181,550,002105,122,1.56
56242,GMC13,pNN50,NZO/HlLtJ,m,0,30270591,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,m,0,30270592,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,m,0,30270593,550,002105,122,-0.58
56242,GMC13,pNN50,NZO/HlLtJ,m,0,30270594,550,002105,122,-0.58
56242,GMC13,pNN50,PWK/PhJ,f,0,30260225,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,f,0,30260226,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,f,0,30260227,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,f,0,30270602,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,f,0,30270603,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,f,0,30270604,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,f,0,30270605,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,f,0,30289699,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,f,5.26,30289700,550,003715,217,3.02
56242,GMC13,pNN50,PWK/PhJ,f,0,30289701,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,f,0,30289702,550,003715,217,-0.30
56242,GMC13,pNN50,PWK/PhJ,m,0,30260221,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,0,30260222,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,0,30260223,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,0,30260224,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,0,30270599,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,0,30270600,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,0,30270601,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,0,30270606,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,0,30289695,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,20.83,30289696,550,003715,217,3.29
56242,GMC13,pNN50,PWK/PhJ,m,3.23,30289697,550,003715,217,0.24
56242,GMC13,pNN50,PWK/PhJ,m,0,30289698,550,003715,217,-0.32
56242,GMC13,pNN50,PWK/PhJ,m,0,30289703,550,003715,217,-0.32
