measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26603,Eumorphia5,temp2h,129S2/SvPas,f,37,36240,266,,840,0.26
26603,Eumorphia5,temp2h,129S2/SvPas,f,38,36239,266,,840,2.12
26603,Eumorphia5,temp2h,129S2/SvPas,f,36.1,36238,266,,840,-1.41
26603,Eumorphia5,temp2h,129S2/SvPas,f,37,36237,266,,840,0.26
26603,Eumorphia5,temp2h,129S2/SvPas,f,36.8,36236,266,,840,-0.11
26603,Eumorphia5,temp2h,129S2/SvPas,f,36.5,36235,266,,840,-0.67
26603,Eumorphia5,temp2h,129S2/SvPas,f,37.2,36234,266,,840,0.63
26603,Eumorphia5,temp2h,129S2/SvPas,f,36.3,36233,266,,840,-1.04
26603,Eumorphia5,temp2h,129S2/SvPas,f,36.6,36232,266,,840,-0.48
26603,Eumorphia5,temp2h,129S2/SvPas,f,37.1,36231,266,,840,0.45
26603,Eumorphia5,temp2h,129S2/SvPas,m,35.9,36221,266,,840,-0.10
26603,Eumorphia5,temp2h,129S2/SvPas,m,35.2,36230,266,,840,-1.57
26603,Eumorphia5,temp2h,129S2/SvPas,m,35.4,36229,266,,840,-1.15
26603,Eumorphia5,temp2h,129S2/SvPas,m,35.5,36228,266,,840,-0.94
26603,Eumorphia5,temp2h,129S2/SvPas,m,35.8,36227,266,,840,-0.31
26603,Eumorphia5,temp2h,129S2/SvPas,m,36.7,36226,266,,840,1.57
26603,Eumorphia5,temp2h,129S2/SvPas,m,36.3,36225,266,,840,0.73
26603,Eumorphia5,temp2h,129S2/SvPas,m,36.1,36224,266,,840,0.31
26603,Eumorphia5,temp2h,129S2/SvPas,m,36.4,36223,266,,840,0.94
26603,Eumorphia5,temp2h,129S2/SvPas,m,36.2,36222,266,,840,0.52
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,37.4,36220,266,balbc-mouse,841,0.38
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,37.4,36219,266,balbc-mouse,841,0.38
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,33.8,36218,266,balbc-mouse,841,-2.63
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,36.2,36217,266,balbc-mouse,841,-0.63
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,37.3,36216,266,balbc-mouse,841,0.29
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,38,36215,266,balbc-mouse,841,0.88
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,37.7,36214,266,balbc-mouse,841,0.63
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,37.2,36213,266,balbc-mouse,841,0.21
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,37.3,36212,266,balbc-mouse,841,0.29
26603,Eumorphia5,temp2h,BALB/cAnNCrl,f,37.2,36211,266,balbc-mouse,841,0.21
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,36.6,36204,266,balbc-mouse,841,-0.56
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,37,36209,266,balbc-mouse,841,0.06
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,37.6,36208,266,balbc-mouse,841,0.99
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,36.2,36207,266,balbc-mouse,841,-1.18
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,37.4,36206,266,balbc-mouse,841,0.68
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,36,36205,266,balbc-mouse,841,-1.48
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,37.9,36210,266,balbc-mouse,841,1.45
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,37.6,36203,266,balbc-mouse,841,0.99
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,36.8,36202,266,balbc-mouse,841,-0.25
26603,Eumorphia5,temp2h,BALB/cAnNCrl,m,36.5,36201,266,balbc-mouse,841,-0.71
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,35.1,36191,266,000658,59,-1.02
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,36.1,36192,266,000658,59,1.15
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,35.6,36193,266,000658,59,0.06
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,34.9,36194,266,000658,59,-1.45
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,35.5,36195,266,000658,59,-0.15
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,35.8,36196,266,000658,59,0.50
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,35.6,36197,266,000658,59,0.06
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,35.6,36198,266,000658,59,0.06
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,36.4,36199,266,000658,59,1.80
26603,Eumorphia5,temp2h,C3HeB/FeJ,f,35.1,36200,266,000658,59,-1.02
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,35.4,36181,266,000658,59,1.43
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,34.6,36190,266,000658,59,-0.48
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,34.8,36189,266,000658,59,0.00
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,34.4,36188,266,000658,59,-0.95
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,34.4,36187,266,000658,59,-0.95
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,35.5,36186,266,000658,59,1.67
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,35.2,36185,266,000658,59,0.95
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,34.7,36184,266,000658,59,-0.24
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,34.6,36183,266,000658,59,-0.48
26603,Eumorphia5,temp2h,C3HeB/FeJ,m,34.4,36182,266,000658,59,-0.95
26603,Eumorphia5,temp2h,C57BL/6J,f,36.5,36180,266,000664,7,0.93
26603,Eumorphia5,temp2h,C57BL/6J,f,36.3,36179,266,000664,7,0.59
26603,Eumorphia5,temp2h,C57BL/6J,f,36.3,36178,266,000664,7,0.59
26603,Eumorphia5,temp2h,C57BL/6J,f,36.7,36177,266,000664,7,1.26
26603,Eumorphia5,temp2h,C57BL/6J,f,36.3,36176,266,000664,7,0.59
26603,Eumorphia5,temp2h,C57BL/6J,f,35.7,36175,266,000664,7,-0.42
26603,Eumorphia5,temp2h,C57BL/6J,f,35.6,36174,266,000664,7,-0.59
26603,Eumorphia5,temp2h,C57BL/6J,f,36,36173,266,000664,7,0.08
26603,Eumorphia5,temp2h,C57BL/6J,f,34.8,36172,266,000664,7,-1.94
26603,Eumorphia5,temp2h,C57BL/6J,f,35.3,36171,266,000664,7,-1.10
26603,Eumorphia5,temp2h,C57BL/6J,m,35.4,36161,266,000664,7,0.65
26603,Eumorphia5,temp2h,C57BL/6J,m,34.6,36163,266,000664,7,-0.53
26603,Eumorphia5,temp2h,C57BL/6J,m,34.6,36164,266,000664,7,-0.53
26603,Eumorphia5,temp2h,C57BL/6J,m,35.6,36165,266,000664,7,0.95
26603,Eumorphia5,temp2h,C57BL/6J,m,35.4,36166,266,000664,7,0.65
26603,Eumorphia5,temp2h,C57BL/6J,m,34.6,36167,266,000664,7,-0.53
26603,Eumorphia5,temp2h,C57BL/6J,m,34.2,36168,266,000664,7,-1.13
26603,Eumorphia5,temp2h,C57BL/6J,m,34.5,36169,266,000664,7,-0.68
26603,Eumorphia5,temp2h,C57BL/6J,m,34.4,36170,266,000664,7,-0.83
26603,Eumorphia5,temp2h,C57BL/6J,m,36.3,36162,266,000664,7,1.99
