measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.61
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,f,310.6,11269,626,002448,3,-0.16
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,f,454.9,11270,626,002448,3,0.04
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.61
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.61
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,f,1781.0,A329,626,002448,3,1.96
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,m,389.6,11272,626,002448,3,-0.45
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,m,13.189,11274,626,002448,3,-0.94
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,m,2187.0,11276,626,002448,3,1.85
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,m,445.7,11500,626,002448,3,-0.38
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,m,1030.0,A1600,626,002448,3,0.37
90344,CSNA03,dist_f30_cocaine_cc_d3,129S1/SvImJ,m,393.7,A334,626,002448,3,-0.45
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,3176.0,11278,626,000646,4,0.85
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,3154.0,11279,626,000646,4,0.83
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,2111.0,11282,626,000646,4,-0.15
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,3558.0,11283,626,000646,4,1.21
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,1801.0,11408,626,000646,4,-0.44
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,1149.0,A1086,626,000646,4,-1.05
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,3108.0,A1268,626,000646,4,0.79
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,3519.0,A1463,626,000646,4,1.17
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,1083.0,A530,626,000646,4,-1.11
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,473.8,A531,626,000646,4,-1.68
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,2677.0,A651,626,000646,4,0.38
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,f,1410.0,A652,626,000646,4,-0.8
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,1867.0,11284,626,000646,4,-0.42
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,2571.0,11286,626,000646,4,0.11
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,2096.0,11288,626,000646,4,-0.25
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,2054.0,11413,626,000646,4,-0.28
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,332.4,A1089,626,000646,4,-1.6
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,2231.0,A1270,626,000646,4,-0.15
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,2033.0,A1271,626,000646,4,-0.3
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,3357.0,A1473,626,000646,4,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,5507.0,A533,626,000646,4,2.36
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,3683.0,A534,626,000646,4,0.96
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,1114.0,A665,626,000646,4,-1.0
90344,CSNA03,dist_f30_cocaine_cc_d3,A/J,m,2220.0,A666,626,000646,4,-0.15
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,f,7051.0,11290,626,000664,7,0.36
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,f,5988.0,11292,626,000664,7,-1.57
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,f,7204.0,11294,626,000664,7,0.63
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,f,6653.0,A1075,626,000664,7,-0.36
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,f,7374.0,A3013,626,000664,7,0.94
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,m,5525.0,11297,626,000664,7,-0.18
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,m,5194.0,11298,626,000664,7,-0.59
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,m,6468.0,11300,626,000664,7,0.98
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,m,6337.0,11301,626,000664,7,0.82
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,m,6456.0,906,626,000664,7,0.97
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,m,4275.0,A1080,626,000664,7,-1.72
90344,CSNA03,dist_f30_cocaine_cc_d3,C57BL/6J,m,5447.0,A3015,626,000664,7,-0.28
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,f,8643.0,12122,626,000928,2,-0.58
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,f,27922.0,12123,626,000928,2,1.98
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,f,8859.0,A1315,626,000928,2,-0.55
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,f,10632.0,A1319,626,000928,2,-0.31
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,f,13269.0,A1320,626,000928,2,0.04
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,f,8630.0,A717,626,000928,2,-0.58
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,m,6706.0,12127,626,000928,2,-1.04
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,m,10702.0,A1316,626,000928,2,1.57
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,m,7461.0,A1321,626,000928,2,-0.54
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,m,7852.0,A1322,626,000928,2,-0.29
90344,CSNA03,dist_f30_cocaine_cc_d3,CAST/EiJ,m,8758.0,A720,626,000928,2,0.3
90344,CSNA03,dist_f30_cocaine_cc_d3,CC001/UncJ,f,2125.0,25071,626,021238,1501,-1.38
90344,CSNA03,dist_f30_cocaine_cc_d3,CC001/UncJ,f,6804.0,27247,626,021238,1501,1.02
90344,CSNA03,dist_f30_cocaine_cc_d3,CC001/UncJ,f,5031.0,27530,626,021238,1501,0.11
90344,CSNA03,dist_f30_cocaine_cc_d3,CC001/UncJ,f,5295.0,27535,626,021238,1501,0.25
90344,CSNA03,dist_f30_cocaine_cc_d3,CC001/UncJ,m,7568.0,25075,626,021238,1501,1.44
90344,CSNA03,dist_f30_cocaine_cc_d3,CC001/UncJ,m,5906.0,27250,626,021238,1501,-0.81
90344,CSNA03,dist_f30_cocaine_cc_d3,CC001/UncJ,m,6426.0,27532,626,021238,1501,-0.11
90344,CSNA03,dist_f30_cocaine_cc_d3,CC001/UncJ,m,6123.0,27538,626,021238,1501,-0.52
90344,CSNA03,dist_f30_cocaine_cc_d3,CC002/UncJ,f,5706.0,14896,626,021236,1502,1.04
90344,CSNA03,dist_f30_cocaine_cc_d3,CC002/UncJ,f,3208.0,25050,626,021236,1502,-0.95
90344,CSNA03,dist_f30_cocaine_cc_d3,CC002/UncJ,f,4277.0,26689,626,021236,1502,-0.1
90344,CSNA03,dist_f30_cocaine_cc_d3,CC002/UncJ,m,1583.0,14898,626,021236,1502,-1.02
90344,CSNA03,dist_f30_cocaine_cc_d3,CC002/UncJ,m,3017.0,25053,626,021236,1502,0.05
90344,CSNA03,dist_f30_cocaine_cc_d3,CC002/UncJ,m,4246.0,27529,626,021236,1502,0.97
90344,CSNA03,dist_f30_cocaine_cc_d3,CC003/UncJ,f,13260.0,14900,626,021237,1503,0.46
90344,CSNA03,dist_f30_cocaine_cc_d3,CC003/UncJ,f,7654.0,24056,626,021237,1503,-1.15
90344,CSNA03,dist_f30_cocaine_cc_d3,CC003/UncJ,f,14035.0,26657,626,021237,1503,0.69
90344,CSNA03,dist_f30_cocaine_cc_d3,CC003/UncJ,m,9766.0,14902,626,021237,1503,0.41
90344,CSNA03,dist_f30_cocaine_cc_d3,CC003/UncJ,m,10037.0,24059,626,021237,1503,0.73
90344,CSNA03,dist_f30_cocaine_cc_d3,CC003/UncJ,m,8410.0,26660,626,021237,1503,-1.14
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,12885.0,12852,626,020944,1504,1.4
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,7140.0,12854,626,020944,1504,-1.08
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,9281.0,12856,626,020944,1504,-0.15
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,5911.0,12858,626,020944,1504,-1.61
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,9354.0,12878,626,020944,1504,-0.12
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,11226.0,13789,626,020944,1504,0.69
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,12516.0,13790,626,020944,1504,1.24
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,12024.0,13791,626,020944,1504,1.03
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,11060.0,13792,626,020944,1504,0.61
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,10189.0,19179,626,020944,1504,0.24
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,6593.0,19183,626,020944,1504,-1.32
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,6727.0,20285,626,020944,1504,-1.26
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,8341.0,20287,626,020944,1504,-0.56
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,8122.0,20289,626,020944,1504,-0.66
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,8809.0,821,626,020944,1504,-0.36
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,8838.0,822,626,020944,1504,-0.35
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,13756.0,823,626,020944,1504,1.78
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,f,10723.0,824,626,020944,1504,0.47
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,8150.0,12870,626,020944,1504,0.53
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,5161.0,12872,626,020944,1504,-1.1
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,6507.0,12874,626,020944,1504,-0.37
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,10839.0,12876,626,020944,1504,1.99
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,8348.0,12880,626,020944,1504,0.63
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,8733.0,13794,626,020944,1504,0.84
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,7950.0,13795,626,020944,1504,0.42
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,9267.0,13796,626,020944,1504,1.13
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,6962.0,13797,626,020944,1504,-0.12
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,6308.0,19175,626,020944,1504,-0.48
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,2973.0,19185,626,020944,1504,-2.29
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,7128.0,19186,626,020944,1504,-0.03
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,5683.0,20291,626,020944,1504,-0.82
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,6442.0,20293,626,020944,1504,-0.4
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,4535.0,20295,626,020944,1504,-1.44
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,6747.0,826,626,020944,1504,-0.24
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,8806.0,827,626,020944,1504,0.88
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,7357.0,828,626,020944,1504,0.09
90344,CSNA03,dist_f30_cocaine_cc_d3,CC004/TauUncJ,m,8619.0,829,626,020944,1504,0.78
90344,CSNA03,dist_f30_cocaine_cc_d3,CC005/TauUncJ,f,4066.0,14906,626,020945,1505,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC005/TauUncJ,f,23914.0,14907,626,020945,1505,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC005/TauUncJ,m,2672.0,14911,626,020945,1505,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC005/TauUncJ,m,4018.0,14912,626,020945,1505,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC006/TauUncJ,f,2661.0,19442,626,022869,1506,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC006/TauUncJ,f,3620.0,27936,626,022869,1506,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC006/TauUncJ,m,4720.0,19444,626,022869,1506,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC006/TauUncJ,m,5766.0,27938,626,022869,1506,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC007/UncJ,f,6691.0,26559,626,029625,1507,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC007/UncJ,f,21063.0,30198,626,029625,1507,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC007/UncJ,m,7458.0,26562,626,029625,1507,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC007/UncJ,m,10278.0,30200,626,029625,1507,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC008/GeniUncJ,f,9298.0,26307,626,026971,1508,-0.35
90344,CSNA03,dist_f30_cocaine_cc_d3,CC008/GeniUncJ,f,11499.0,30211,626,026971,1508,1.13
90344,CSNA03,dist_f30_cocaine_cc_d3,CC008/GeniUncJ,f,8675.0,30228,626,026971,1508,-0.77
90344,CSNA03,dist_f30_cocaine_cc_d3,CC008/GeniUncJ,m,9023.0,26312,626,026971,1508,0.23
90344,CSNA03,dist_f30_cocaine_cc_d3,CC008/GeniUncJ,m,10382.0,30213,626,026971,1508,0.86
90344,CSNA03,dist_f30_cocaine_cc_d3,CC008/GeniUncJ,m,6185.0,30245,626,026971,1508,-1.1
90344,CSNA03,dist_f30_cocaine_cc_d3,CC009/UncJ,f,1945.0,25045,626,018856,1509,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC009/UncJ,f,3832.0,28158,626,018856,1509,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC009/UncJ,m,7643.0,25048,626,018856,1509,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC009/UncJ,m,8620.0,28160,626,018856,1509,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC010/GeniUncJ,f,1363.0,29559,626,021889,1510,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC010/GeniUncJ,f,902.8,30238,626,021889,1510,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC010/GeniUncJ,m,2031.0,29557,626,021889,1510,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC010/GeniUncJ,m,1224.0,30194,626,021889,1510,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC011/UncJ,f,3766.0,14864,626,018854,1511,-1.48
90344,CSNA03,dist_f30_cocaine_cc_d3,CC011/UncJ,f,7628.0,24051,626,018854,1511,0.39
90344,CSNA03,dist_f30_cocaine_cc_d3,CC011/UncJ,f,7553.0,25779,626,018854,1511,0.35
90344,CSNA03,dist_f30_cocaine_cc_d3,CC011/UncJ,f,8366.0,26325,626,018854,1511,0.74
90344,CSNA03,dist_f30_cocaine_cc_d3,CC011/UncJ,m,2934.0,14866,626,018854,1511,-0.48
90344,CSNA03,dist_f30_cocaine_cc_d3,CC011/UncJ,m,3790.0,24054,626,018854,1511,-0.05
90344,CSNA03,dist_f30_cocaine_cc_d3,CC011/UncJ,m,6725.0,25782,626,018854,1511,1.41
90344,CSNA03,dist_f30_cocaine_cc_d3,CC011/UncJ,m,2142.0,26329,626,018854,1511,-0.88
90344,CSNA03,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,f,2080.0,24063,626,028409,1512,-0.8
90344,CSNA03,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,f,4641.0,24064,626,028409,1512,1.46
90344,CSNA03,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,f,2501.0,25154,626,028409,1512,-0.43
90344,CSNA03,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,f,2728.0,26317,626,028409,1512,-0.23
90344,CSNA03,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,m,4042.0,24068,626,028409,1512,1.18
90344,CSNA03,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,m,2620.0,24069,626,028409,1512,-0.74
90344,CSNA03,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,m,3521.0,25157,626,028409,1512,0.47
90344,CSNA03,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,m,2498.0,26321,626,028409,1512,-0.91
90344,CSNA03,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,f,7658.0,25032,626,021892,1513,1.08
90344,CSNA03,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,f,7060.0,26611,626,021892,1513,0.5
90344,CSNA03,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,f,6139.0,27288,626,021892,1513,-0.39
90344,CSNA03,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,f,4959.0,27552,626,021892,1513,-1.53
90344,CSNA03,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,f,6893.0,27557,626,021892,1513,0.34
90344,CSNA03,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,m,7247.0,25034,626,021892,1513,0.73
90344,CSNA03,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,m,6696.0,26615,626,021892,1513,0.41
90344,CSNA03,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,m,4060.0,27292,626,021892,1513,-1.14
90344,CSNA03,dist_f30_cocaine_cc_d3,CC015/UncJ,f,7902.0,30220,626,018859,1515,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC015/UncJ,f,9513.0,30221,626,018859,1515,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC015/UncJ,m,5481.0,30226,626,018859,1515,0.0
90344,CSNA03,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,f,7146.0,21357,626,024684,1516,0.95
90344,CSNA03,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,f,6423.0,21358,626,024684,1516,0.58
90344,CSNA03,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,f,4859.0,24029,626,024684,1516,-0.23
90344,CSNA03,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,f,2768.0,25101,626,024684,1516,-1.31
90344,CSNA03,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,m,5548.0,21362,626,024684,1516,0.79
90344,CSNA03,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,m,5448.0,21363,626,024684,1516,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,m,2916.0,24033,626,024684,1516,-1.36
90344,CSNA03,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,m,4396.0,25105,626,024684,1516,-0.15
90344,CSNA03,dist_f30_cocaine_cc_d3,CC017/UncJ,f,2998.0,26672,626,022870,1517,-0.77
90344,CSNA03,dist_f30_cocaine_cc_d3,CC017/UncJ,f,3220.0,27297,626,022870,1517,-0.48
90344,CSNA03,dist_f30_cocaine_cc_d3,CC017/UncJ,f,3428.0,27562,626,022870,1517,-0.21
90344,CSNA03,dist_f30_cocaine_cc_d3,CC017/UncJ,f,4693.0,27572,626,022870,1517,1.46
90344,CSNA03,dist_f30_cocaine_cc_d3,CC017/UncJ,m,4315.0,26675,626,022870,1517,-0.26
90344,CSNA03,dist_f30_cocaine_cc_d3,CC017/UncJ,m,8110.0,27302,626,022870,1517,0.96
90344,CSNA03,dist_f30_cocaine_cc_d3,CC017/UncJ,m,1138.0,27565,626,022870,1517,-1.29
90344,CSNA03,dist_f30_cocaine_cc_d3,CC017/UncJ,m,6980.0,27577,626,022870,1517,0.59
90344,CSNA03,dist_f30_cocaine_cc_d3,CC018/UncJ,f,7216.0,25079,626,021890,1518,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC018/UncJ,f,6071.0,26336,626,021890,1518,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC018/UncJ,m,8354.0,25083,626,021890,1518,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC018/UncJ,m,8611.0,26339,626,021890,1518,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC019/TauUncJ,f,6732.0,14512,626,021894,1519,1.27
90344,CSNA03,dist_f30_cocaine_cc_d3,CC019/TauUncJ,f,5426.0,14879,626,021894,1519,0.26
90344,CSNA03,dist_f30_cocaine_cc_d3,CC019/TauUncJ,f,4427.0,21343,626,021894,1519,-0.5
90344,CSNA03,dist_f30_cocaine_cc_d3,CC019/TauUncJ,f,3742.0,21344,626,021894,1519,-1.03
90344,CSNA03,dist_f30_cocaine_cc_d3,CC019/TauUncJ,m,5884.0,14515,626,021894,1519,0.68
90344,CSNA03,dist_f30_cocaine_cc_d3,CC019/TauUncJ,m,4317.0,14516,626,021894,1519,-0.3
90344,CSNA03,dist_f30_cocaine_cc_d3,CC019/TauUncJ,m,2817.0,14882,626,021894,1519,-1.24
90344,CSNA03,dist_f30_cocaine_cc_d3,CC019/TauUncJ,m,4065.0,21347,626,021894,1519,-0.46
90344,CSNA03,dist_f30_cocaine_cc_d3,CC019/TauUncJ,m,6884.0,21348,626,021894,1519,1.31
90344,CSNA03,dist_f30_cocaine_cc_d3,CC020/GeniUncJ,f,4505.0,27580,626,025129,1520,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC020/GeniUncJ,f,5962.0,30183,626,025129,1520,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC020/GeniUncJ,m,4341.0,27581,626,025129,1520,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC020/GeniUncJ,m,6033.0,30186,626,025129,1520,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC023/GeniUncJ,f,2359.0,25109,626,025131,1523,-0.82
90344,CSNA03,dist_f30_cocaine_cc_d3,CC023/GeniUncJ,f,3412.0,26605,626,025131,1523,1.12
90344,CSNA03,dist_f30_cocaine_cc_d3,CC023/GeniUncJ,f,2642.0,27583,626,025131,1523,-0.3
90344,CSNA03,dist_f30_cocaine_cc_d3,CC023/GeniUncJ,m,3190.0,25113,626,025131,1523,0.1
90344,CSNA03,dist_f30_cocaine_cc_d3,CC023/GeniUncJ,m,4767.0,26608,626,025131,1523,0.95
90344,CSNA03,dist_f30_cocaine_cc_d3,CC023/GeniUncJ,m,1049.0,27586,626,025131,1523,-1.05
90344,CSNA03,dist_f30_cocaine_cc_d3,CC025/GeniUncJ,f,3709.0,14885,626,018857,1525,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC025/GeniUncJ,f,4900.0,25771,626,018857,1525,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC025/GeniUncJ,m,6864.0,14888,626,018857,1525,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC025/GeniUncJ,m,8420.0,25775,626,018857,1525,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,f,2645.0,24072,626,024685,1526,-1.27
90344,CSNA03,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,f,6441.0,27321,626,024685,1526,0.78
90344,CSNA03,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,f,6491.0,27323,626,024685,1526,0.81
90344,CSNA03,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,f,4400.0,27588,626,024685,1526,-0.32
90344,CSNA03,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,m,2681.0,24074,626,024685,1526,-1.09
90344,CSNA03,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,m,4238.0,27326,626,024685,1526,0.69
90344,CSNA03,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,m,3109.0,27328,626,024685,1526,-0.6
90344,CSNA03,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,m,4503.0,27590,626,024685,1526,0.99
90344,CSNA03,dist_f30_cocaine_cc_d3,CC027/GeniUncJ,f,18450.0,14869,626,025130,1527,1.15
90344,CSNA03,dist_f30_cocaine_cc_d3,CC027/GeniUncJ,f,7549.0,14870,626,025130,1527,-0.57
90344,CSNA03,dist_f30_cocaine_cc_d3,CC027/GeniUncJ,f,7439.0,26408,626,025130,1527,-0.59
90344,CSNA03,dist_f30_cocaine_cc_d3,CC027/GeniUncJ,m,6552.0,14874,626,025130,1527,-0.3
90344,CSNA03,dist_f30_cocaine_cc_d3,CC027/GeniUncJ,m,6111.0,14875,626,025130,1527,-0.81
90344,CSNA03,dist_f30_cocaine_cc_d3,CC027/GeniUncJ,m,7781.0,26410,626,025130,1527,1.12
90344,CSNA03,dist_f30_cocaine_cc_d3,CC028/GeniUncJ,f,6582.0,24003,626,025126,1528,-0.08
90344,CSNA03,dist_f30_cocaine_cc_d3,CC028/GeniUncJ,f,9234.0,27346,626,025126,1528,1.04
90344,CSNA03,dist_f30_cocaine_cc_d3,CC028/GeniUncJ,f,4477.0,27610,626,025126,1528,-0.96
90344,CSNA03,dist_f30_cocaine_cc_d3,CC028/GeniUncJ,m,4768.0,24006,626,025126,1528,-1.15
90344,CSNA03,dist_f30_cocaine_cc_d3,CC028/GeniUncJ,m,5601.0,27350,626,025126,1528,0.7
90344,CSNA03,dist_f30_cocaine_cc_d3,CC028/GeniUncJ,m,5490.0,27614,626,025126,1528,0.45
90344,CSNA03,dist_f30_cocaine_cc_d3,CC029/UncJ,f,3907.0,27623,626,026972,1529,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC029/UncJ,f,7288.0,27624,626,026972,1529,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC029/UncJ,m,6567.0,27628,626,026972,1529,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC029/UncJ,m,8566.0,27629,626,026972,1529,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC030/GeniUncJ,f,9968.0,26445,626,025426,1530,1.02
90344,CSNA03,dist_f30_cocaine_cc_d3,CC030/GeniUncJ,f,8044.0,29423,626,025426,1530,-0.97
90344,CSNA03,dist_f30_cocaine_cc_d3,CC030/GeniUncJ,f,8935.0,29567,626,025426,1530,-0.05
90344,CSNA03,dist_f30_cocaine_cc_d3,CC030/GeniUncJ,m,12639.0,26451,626,025426,1530,0.72
