measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.29,MPP80401,108,002448,3,-0.20
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.28,MPP119,108,002448,3,-0.30
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.41,MPP070,108,002448,3,1.04
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.24,MPP80402,108,002448,3,-0.71
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.27,MPP069,108,002448,3,-0.40
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.42,MPP120,108,002448,3,1.14
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.36,MPP80011,108,002448,3,0.53
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.42,MPP80012,108,002448,3,1.14
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.29,MPP80951,108,002448,3,-0.20
10815,Wahlsten1,brain_pct,129S1/SvImJ,f,2.11,MPP80952,108,002448,3,-2.05
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,1.83,MPP001,108,002448,3,-0.50
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,2.04,MPP002,108,002448,3,1.23
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,1.89,MPP075,108,002448,3,-0.01
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,1.85,MPP076,108,002448,3,-0.34
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,1.86,MPP181,108,002448,3,-0.26
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,2.10,MPP182,108,002448,3,1.72
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,1.90,MPP80241,108,002448,3,0.07
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,1.98,MPP80242,108,002448,3,0.73
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,1.72,MPP80761,108,002448,3,-1.41
10815,Wahlsten1,brain_pct,129S1/SvImJ,m,1.74,MPP80762,108,002448,3,-1.25
10815,Wahlsten1,brain_pct,A/J,f,2.12,MPP078,108,000646,4,-0.49
10815,Wahlsten1,brain_pct,A/J,f,2.22,MPP003,108,000646,4,0.03
10815,Wahlsten1,brain_pct,A/J,f,2.38,MPP004,108,000646,4,0.85
10815,Wahlsten1,brain_pct,A/J,f,2.08,MPP077,108,000646,4,-0.70
10815,Wahlsten1,brain_pct,A/J,f,2.19,MPP177,108,000646,4,-0.13
10815,Wahlsten1,brain_pct,A/J,f,2.21,MPP178,108,000646,4,-0.03
10815,Wahlsten1,brain_pct,A/J,f,2.58,MPP80351,108,000646,4,1.88
10815,Wahlsten1,brain_pct,A/J,f,1.94,MPP80352,108,000646,4,-1.42
10815,Wahlsten1,brain_pct,A/J,m,1.96,MPP067,108,000646,4,0.76
10815,Wahlsten1,brain_pct,A/J,m,1.94,MPP068,108,000646,4,0.61
10815,Wahlsten1,brain_pct,A/J,m,1.87,MPP135,108,000646,4,0.06
10815,Wahlsten1,brain_pct,A/J,m,1.94,MPP136,108,000646,4,0.61
10815,Wahlsten1,brain_pct,A/J,m,1.79,MPP80021,108,000646,4,-0.57
10815,Wahlsten1,brain_pct,A/J,m,1.85,MPP80022,108,000646,4,-0.10
10815,Wahlsten1,brain_pct,A/J,m,1.88,MPP80441,108,000646,4,0.13
10815,Wahlsten1,brain_pct,A/J,m,1.88,MPP80442,108,000646,4,0.13
10815,Wahlsten1,brain_pct,A/J,m,1.98,MPP80981,108,000646,4,0.92
10815,Wahlsten1,brain_pct,A/J,m,1.54,MPP80982,108,000646,4,-2.54
10815,Wahlsten1,brain_pct,AKR/J,f,1.89,MPP80392,108,000648,15,-0.58
10815,Wahlsten1,brain_pct,AKR/J,f,2.25,MPP055,108,000648,15,1.96
10815,Wahlsten1,brain_pct,AKR/J,f,1.92,MPP056,108,000648,15,-0.37
10815,Wahlsten1,brain_pct,AKR/J,f,2.14,MPP125,108,000648,15,1.18
10815,Wahlsten1,brain_pct,AKR/J,f,1.89,MPP80391,108,000648,15,-0.58
10815,Wahlsten1,brain_pct,AKR/J,f,1.79,MPP126,108,000648,15,-1.29
10815,Wahlsten1,brain_pct,AKR/J,f,2.01,MPP80031,108,000648,15,0.27
10815,Wahlsten1,brain_pct,AKR/J,f,1.91,MPP80032,108,000648,15,-0.44
10815,Wahlsten1,brain_pct,AKR/J,f,1.95,MPP80921,108,000648,15,-0.16
10815,Wahlsten1,brain_pct,AKR/J,m,1.75,MPP108,108,000648,15,0.82
10815,Wahlsten1,brain_pct,AKR/J,m,1.65,MPP80302,108,000648,15,-0.74
10815,Wahlsten1,brain_pct,AKR/J,m,1.74,MPP80301,108,000648,15,0.66
10815,Wahlsten1,brain_pct,AKR/J,m,1.75,MPP176,108,000648,15,0.82
10815,Wahlsten1,brain_pct,AKR/J,m,1.69,MPP175,108,000648,15,-0.12
10815,Wahlsten1,brain_pct,AKR/J,m,1.58,MPP107,108,000648,15,-1.83
10815,Wahlsten1,brain_pct,AKR/J,m,1.76,MPP006,108,000648,15,0.98
10815,Wahlsten1,brain_pct,AKR/J,m,1.66,MPP005,108,000648,15,-0.59
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2.03,MPP80722,108,001026,50,-0.88
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2,MPP007,108,001026,50,-1.28
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2.05,MPP008,108,001026,50,-0.61
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2.04,MPP079,108,001026,50,-0.75
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2.13,MPP080,108,001026,50,0.45
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2.13,MPP173,108,001026,50,0.45
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2.06,MPP174,108,001026,50,-0.48
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2.22,MPP80211,108,001026,50,1.65
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2.21,MPP80212,108,001026,50,1.52
10815,Wahlsten1,brain_pct,BALB/cByJ,f,2.09,MPP80721,108,001026,50,-0.08
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.64,MPP80901,108,001026,50,-0.72
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.71,MPP061,108,001026,50,0.23
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.76,MPP062,108,001026,50,0.91
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.71,MPP131,108,001026,50,0.23
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.70,MPP132,108,001026,50,0.10
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.73,MPP80041,108,001026,50,0.50
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.59,MPP80042,108,001026,50,-1.40
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.58,MPP80451,108,001026,50,-1.53
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.69,MPP80452,108,001026,50,-0.04
10815,Wahlsten1,brain_pct,BALB/cByJ,m,1.82,MPP80902,108,001026,50,1.72
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.75,MPP010,108,002282,1,0.60
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.78,MPP009,108,002282,1,0.83
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.65,MPP153,108,002282,1,-0.20
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.70,MPP154,108,002282,1,0.20
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.75,MPP155,108,002282,1,0.60
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.88,MPP156,108,002282,1,1.63
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.78,MPP80671,108,002282,1,0.83
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.54,MPP80672,108,002282,1,-1.07
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.72,MPP80741,108,002282,1,0.36
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.55,MPP80742,108,002282,1,-0.99
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.52,MPP80801,108,002282,1,-1.23
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,f,1.48,MPP80802,108,002282,1,-1.55
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,m,1.38,MPP80051,108,002282,1,-0.97
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,m,1.48,MPP80052,108,002282,1,0.85
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,m,1.37,MPP151,108,002282,1,-1.15
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,m,1.42,MPP80972,108,002282,1,-0.24
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,m,1.44,MPP152,108,002282,1,0.12
10815,Wahlsten1,brain_pct,BTBR T<+> Itpr3<tf>/J,m,1.51,MPP80971,108,002282,1,1.39
10815,Wahlsten1,brain_pct,C3H/HeJ,f,2.27,MPP80862,108,000659,6,-0.22
10815,Wahlsten1,brain_pct,C3H/HeJ,f,2.30,MPP045,108,000659,6,-0.09
10815,Wahlsten1,brain_pct,C3H/HeJ,f,2.42,MPP046,108,000659,6,0.43
10815,Wahlsten1,brain_pct,C3H/HeJ,f,2.32,MPP158,108,000659,6,0.00
10815,Wahlsten1,brain_pct,C3H/HeJ,f,2.84,MPP157,108,000659,6,2.25
10815,Wahlsten1,brain_pct,C3H/HeJ,f,2.29,MPP80061,108,000659,6,-0.13
10815,Wahlsten1,brain_pct,C3H/HeJ,f,1.89,MPP80062,108,000659,6,-1.87
10815,Wahlsten1,brain_pct,C3H/HeJ,f,2.23,MPP80411,108,000659,6,-0.39
10815,Wahlsten1,brain_pct,C3H/HeJ,f,2.36,MPP80412,108,000659,6,0.17
10815,Wahlsten1,brain_pct,C3H/HeJ,f,2.29,MPP80861,108,000659,6,-0.13
10815,Wahlsten1,brain_pct,C3H/HeJ,m,1.75,MPP011,108,000659,6,-1.34
10815,Wahlsten1,brain_pct,C3H/HeJ,m,1.81,MPP081,108,000659,6,-0.84
10815,Wahlsten1,brain_pct,C3H/HeJ,m,1.94,MPP082,108,000659,6,0.26
10815,Wahlsten1,brain_pct,C3H/HeJ,m,1.97,MPP167,108,000659,6,0.52
10815,Wahlsten1,brain_pct,C3H/HeJ,m,2.11,MPP168,108,000659,6,1.70
10815,Wahlsten1,brain_pct,C3H/HeJ,m,1.95,MPP80251,108,000659,6,0.35
10815,Wahlsten1,brain_pct,C3H/HeJ,m,1.95,MPP80252,108,000659,6,0.35
10815,Wahlsten1,brain_pct,C3H/HeJ,m,1.79,MPP012,108,000659,6,-1.01
10815,Wahlsten1,brain_pct,C57BL/6J,f,2.53,MPP171,108,000664,7,0.31
10815,Wahlsten1,brain_pct,C57BL/6J,f,2.71,MPP80312,108,000664,7,1.67
10815,Wahlsten1,brain_pct,C57BL/6J,f,2.53,MPP80311,108,000664,7,0.31
10815,Wahlsten1,brain_pct,C57BL/6J,f,2.61,MPP172,108,000664,7,0.92
10815,Wahlsten1,brain_pct,C57BL/6J,f,2.37,MPP104,108,000664,7,-0.90
10815,Wahlsten1,brain_pct,C57BL/6J,f,2.47,MPP103,108,000664,7,-0.14
10815,Wahlsten1,brain_pct,C57BL/6J,f,2.35,MPP014,108,000664,7,-1.05
10815,Wahlsten1,brain_pct,C57BL/6J,f,2.34,MPP013,108,000664,7,-1.12
10815,Wahlsten1,brain_pct,C57BL/6J,m,1.86,MPP065,108,000664,7,-0.67
10815,Wahlsten1,brain_pct,C57BL/6J,m,1.81,MPP066,108,000664,7,-1.26
10815,Wahlsten1,brain_pct,C57BL/6J,m,1.94,MPP133,108,000664,7,0.27
10815,Wahlsten1,brain_pct,C57BL/6J,m,2.01,MPP134,108,000664,7,1.09
10815,Wahlsten1,brain_pct,C57BL/6J,m,2.01,MPP80071,108,000664,7,1.09
10815,Wahlsten1,brain_pct,C57BL/6J,m,1.98,MPP80072,108,000664,7,0.74
10815,Wahlsten1,brain_pct,C57BL/6J,m,1.92,MPP80511,108,000664,7,0.04
10815,Wahlsten1,brain_pct,C57BL/6J,m,2.00,MPP80512,108,000664,7,0.97
10815,Wahlsten1,brain_pct,C57BL/6J,m,1.78,MPP80881,108,000664,7,-1.61
10815,Wahlsten1,brain_pct,C57BL/6J,m,1.86,MPP80882,108,000664,7,-0.67
10815,Wahlsten1,brain_pct,C57L/J,f,2.31,MPP016,108,000668,37,0.20
10815,Wahlsten1,brain_pct,C57L/J,f,2.22,MPP80662,108,000668,37,-0.40
10815,Wahlsten1,brain_pct,C57L/J,f,2.23,MPP80661,108,000668,37,-0.33
10815,Wahlsten1,brain_pct,C57L/J,f,2.65,MPP80222,108,000668,37,2.48
10815,Wahlsten1,brain_pct,C57L/J,f,2.12,MPP80221,108,000668,37,-1.07
10815,Wahlsten1,brain_pct,C57L/J,f,2.19,MPP184,108,000668,37,-0.60
10815,Wahlsten1,brain_pct,C57L/J,f,2.38,MPP183,108,000668,37,0.67
10815,Wahlsten1,brain_pct,C57L/J,f,2.17,MPP100,108,000668,37,-0.74
10815,Wahlsten1,brain_pct,C57L/J,f,2.25,MPP099,108,000668,37,-0.20
10815,Wahlsten1,brain_pct,C57L/J,f,2.28,MPP015,108,000668,37,0.00
10815,Wahlsten1,brain_pct,C57L/J,m,1.92,MPP80422,108,000668,37,0.61
10815,Wahlsten1,brain_pct,C57L/J,m,2,MPP057,108,000668,37,1.38
10815,Wahlsten1,brain_pct,C57L/J,m,1.82,MPP058,108,000668,37,-0.35
10815,Wahlsten1,brain_pct,C57L/J,m,1.88,MPP80081,108,000668,37,0.23
10815,Wahlsten1,brain_pct,C57L/J,m,1.94,MPP80082,108,000668,37,0.80
10815,Wahlsten1,brain_pct,C57L/J,m,1.80,MPP80421,108,000668,37,-0.54
10815,Wahlsten1,brain_pct,C57L/J,m,1.66,MPP80842,108,000668,37,-1.88
10815,Wahlsten1,brain_pct,C57L/J,m,1.83,MPP80841,108,000668,37,-0.25
10815,Wahlsten1,brain_pct,C58/J,f,2.04,MPP80871,108,000669,28,-0.98
10815,Wahlsten1,brain_pct,C58/J,f,2.05,MPP80872,108,000669,28,-0.85
10815,Wahlsten1,brain_pct,C58/J,f,2.17,MPP059,108,000669,28,0.61
10815,Wahlsten1,brain_pct,C58/J,f,2.04,MPP060,108,000669,28,-0.98
10815,Wahlsten1,brain_pct,C58/J,f,2.26,MPP145,108,000669,28,1.71
10815,Wahlsten1,brain_pct,C58/J,f,2.05,MPP146,108,000669,28,-0.85
10815,Wahlsten1,brain_pct,C58/J,f,2.21,MPP80091,108,000669,28,1.10
10815,Wahlsten1,brain_pct,C58/J,f,2.15,MPP80092,108,000669,28,0.37
10815,Wahlsten1,brain_pct,C58/J,f,2.11,MPP80472,108,000669,28,-0.12
10815,Wahlsten1,brain_pct,C58/J,m,1.72,MPP80752,108,000669,28,-0.41
10815,Wahlsten1,brain_pct,C58/J,m,1.86,MPP017,108,000669,28,1.18
10815,Wahlsten1,brain_pct,C58/J,m,1.84,MPP018,108,000669,28,0.95
10815,Wahlsten1,brain_pct,C58/J,m,1.81,MPP091,108,000669,28,0.61
10815,Wahlsten1,brain_pct,C58/J,m,1.73,MPP092,108,000669,28,-0.29
10815,Wahlsten1,brain_pct,C58/J,m,1.80,MPP185,108,000669,28,0.50
10815,Wahlsten1,brain_pct,C58/J,m,1.83,MPP186,108,000669,28,0.84
10815,Wahlsten1,brain_pct,C58/J,m,1.62,MPP80331,108,000669,28,-1.54
10815,Wahlsten1,brain_pct,C58/J,m,1.61,MPP80332,108,000669,28,-1.65
10815,Wahlsten1,brain_pct,C58/J,m,1.74,MPP80751,108,000669,28,-0.18
10815,Wahlsten1,brain_pct,CAST/EiJ,f,3.09,MPP122,108,000928,2,0.83
10815,Wahlsten1,brain_pct,CAST/EiJ,f,3.12,MPP123,108,000928,2,1.09
10815,Wahlsten1,brain_pct,CAST/EiJ,f,3.02,MPP124,108,000928,2,0.22
10815,Wahlsten1,brain_pct,CAST/EiJ,f,2.87,MPP80101,108,000928,2,-1.08
10815,Wahlsten1,brain_pct,CAST/EiJ,f,2.78,MPP80371,108,000928,2,-1.86
10815,Wahlsten1,brain_pct,CAST/EiJ,f,3,MPP80372,108,000928,2,0.05
10815,Wahlsten1,brain_pct,CAST/EiJ,f,2.97,MPP80811,108,000928,2,-0.21
10815,Wahlsten1,brain_pct,CAST/EiJ,f,2.97,MPP80812,108,000928,2,-0.21
10815,Wahlsten1,brain_pct,CAST/EiJ,f,3.13,MPP121,108,000928,2,1.17
10815,Wahlsten1,brain_pct,CAST/EiJ,m,2.12,MPP019,108,000928,2,-1.86
10815,Wahlsten1,brain_pct,CAST/EiJ,m,2.31,MPP020,108,000928,2,-0.90
10815,Wahlsten1,brain_pct,CAST/EiJ,m,2.49,MPP109,108,000928,2,0.00
10815,Wahlsten1,brain_pct,CAST/EiJ,m,2.61,MPP110,108,000928,2,0.60
10815,Wahlsten1,brain_pct,CAST/EiJ,m,2.59,MPP169,108,000928,2,0.50
10815,Wahlsten1,brain_pct,CAST/EiJ,m,2.82,MPP170,108,000928,2,1.66
10815,Wahlsten1,brain_pct,CAST/EiJ,m,2.58,MPP80281,108,000928,2,0.45
10815,Wahlsten1,brain_pct,CAST/EiJ,m,2.48,MPP80621,108,000928,2,-0.05
10815,Wahlsten1,brain_pct,CAST/EiJ,m,2.41,MPP80622,108,000928,2,-0.40
10815,Wahlsten1,brain_pct,DBA/2J,f,2.13,MPP80852,108,000671,8,-0.11
10815,Wahlsten1,brain_pct,DBA/2J,f,2.05,MPP80851,108,000671,8,-0.72
10815,Wahlsten1,brain_pct,DBA/2J,f,2.20,MPP80462,108,000671,8,0.42
10815,Wahlsten1,brain_pct,DBA/2J,f,2.01,MPP80461,108,000671,8,-1.03
10815,Wahlsten1,brain_pct,DBA/2J,f,2.45,MPP80112,108,000671,8,2.32
10815,Wahlsten1,brain_pct,DBA/2J,f,2.08,MPP80111,108,000671,8,-0.49
10815,Wahlsten1,brain_pct,DBA/2J,f,2.05,MPP128,108,000671,8,-0.72
10815,Wahlsten1,brain_pct,DBA/2J,f,2.27,MPP127,108,000671,8,0.95
10815,Wahlsten1,brain_pct,DBA/2J,f,2.12,MPP048,108,000671,8,-0.19
10815,Wahlsten1,brain_pct,DBA/2J,f,2.09,MPP047,108,000671,8,-0.42
10815,Wahlsten1,brain_pct,DBA/2J,m,1.82,MPP021,108,000671,8,0.73
10815,Wahlsten1,brain_pct,DBA/2J,m,1.64,MPP022,108,000671,8,-0.65
10815,Wahlsten1,brain_pct,DBA/2J,m,1.90,MPP105,108,000671,8,1.34
10815,Wahlsten1,brain_pct,DBA/2J,m,1.80,MPP106,108,000671,8,0.57
10815,Wahlsten1,brain_pct,DBA/2J,m,1.78,MPP80262,108,000671,8,0.42
10815,Wahlsten1,brain_pct,DBA/2J,m,1.66,MPP80592,108,000671,8,-0.50
10815,Wahlsten1,brain_pct,DBA/2J,m,1.48,MPP80591,108,000671,8,-1.87
10815,Wahlsten1,brain_pct,DBA/2J,m,1.72,MPP80261,108,000671,8,-0.04
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.26,MPP023,108,001800,9,-0.79
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.10,MPP80582,108,001800,9,-1.98
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.32,MPP80581,108,001800,9,-0.34
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.38,MPP024,108,001800,9,0.10
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.39,MPP097,108,001800,9,0.18
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.48,MPP098,108,001800,9,0.85
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.50,MPP179,108,001800,9,1.00
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.57,MPP180,108,001800,9,1.52
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.30,MPP80271,108,001800,9,-0.49
10815,Wahlsten1,brain_pct,FVB/NJ,f,2.36,MPP80272,108,001800,9,-0.04
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.76,MPP80932,108,001800,9,-0.57
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.88,MPP80931,108,001800,9,1.57
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.83,MPP80502,108,001800,9,0.68
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.81,MPP80501,108,001800,9,0.32
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.81,MPP80201,108,001800,9,0.32
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.76,MPP80122,108,001800,9,-0.57
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.71,MPP80121,108,001800,9,-1.46
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.73,MPP118,108,001800,9,-1.10
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.81,MPP117,108,001800,9,0.32
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.87,MPP096,108,001800,9,1.39
10815,Wahlsten1,brain_pct,FVB/NJ,m,1.74,MPP095,108,001800,9,-0.92
10815,Wahlsten1,brain_pct,MOLF/EiJ,f,2.45,MPP040,108,000550,40,-0.08
10815,Wahlsten1,brain_pct,MOLF/EiJ,f,2.46,MPP80781,108,000550,40,-0.02
10815,Wahlsten1,brain_pct,MOLF/EiJ,f,2.43,MPP039,108,000550,40,-0.21
10815,Wahlsten1,brain_pct,MOLF/EiJ,f,2.31,MPP80772,108,000550,40,-0.97
10815,Wahlsten1,brain_pct,MOLF/EiJ,f,2.39,MPP80771,108,000550,40,-0.46
10815,Wahlsten1,brain_pct,MOLF/EiJ,f,2.83,MPP198,108,000550,40,2.35
10815,Wahlsten1,brain_pct,MOLF/EiJ,f,2.38,MPP197,108,000550,40,-0.53
10815,Wahlsten1,brain_pct,MOLF/EiJ,f,2.45,MPP80782,108,000550,40,-0.08
10815,Wahlsten1,brain_pct,MOLF/EiJ,m,2.11,MPP80791,108,000550,40,-1.07
10815,Wahlsten1,brain_pct,MOLF/EiJ,m,2.51,MPP80532,108,000550,40,1.28
10815,Wahlsten1,brain_pct,MOLF/EiJ,m,2.24,MPP164,108,000550,40,-0.30
10815,Wahlsten1,brain_pct,MOLF/EiJ,m,2.46,MPP114,108,000550,40,0.99
10815,Wahlsten1,brain_pct,MOLF/EiJ,m,2.32,MPP113,108,000550,40,0.17
10815,Wahlsten1,brain_pct,MOLF/EiJ,m,2.11,MPP80792,108,000550,40,-1.07
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.37,MPP053,108,001976,13,-0.87
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.48,MPP80992,108,001976,13,0.17
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.47,MPP80991,108,001976,13,0.08
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.43,MPP80492,108,001976,13,-0.30
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.54,MPP80491,108,001976,13,0.75
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.55,MPP80142,108,001976,13,0.84
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.20,MPP80141,108,001976,13,-2.50
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.53,MPP80132,108,001976,13,0.65
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.42,MPP80131,108,001976,13,-0.40
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.46,MPP130,108,001976,13,-0.02
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.48,MPP129,108,001976,13,0.17
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,f,2.61,MPP054,108,001976,13,1.41
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,2.00,MPP80652,108,001976,13,-0.26
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,2.01,MPP025,108,001976,13,-0.19
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,1.83,MPP026,108,001976,13,-1.41
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,1.98,MPP027,108,001976,13,-0.39
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,1.85,MPP028,108,001976,13,-1.27
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,2.00,MPP083,108,001976,13,-0.26
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,2.01,MPP084,108,001976,13,-0.19
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,2.37,MPP195,108,001976,13,2.24
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,2.16,MPP196,108,001976,13,0.82
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,2.06,MPP80321,108,001976,13,0.15
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,2.20,MPP80322,108,001976,13,1.09
10815,Wahlsten1,brain_pct,NOD/ShiLtJ,m,1.99,MPP80651,108,001976,13,-0.33
10815,Wahlsten1,brain_pct,NZB/BlNJ,f,1.61,MPP088,108,000684,11,-1.10
10815,Wahlsten1,brain_pct,NZB/BlNJ,f,1.52,MPP087,108,000684,11,-1.43
10815,Wahlsten1,brain_pct,NZB/BlNJ,f,2.08,MPP80732,108,000684,11,0.63
10815,Wahlsten1,brain_pct,NZB/BlNJ,f,2.06,MPP80731,108,000684,11,0.56
10815,Wahlsten1,brain_pct,NZB/BlNJ,f,2.16,MPP80632,108,000684,11,0.93
10815,Wahlsten1,brain_pct,NZB/BlNJ,f,2.02,MPP80631,108,000684,11,0.41
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.74,MPP80891,108,000684,11,-0.19
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.74,MPP80712,108,000684,11,-0.19
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.77,MPP80711,108,000684,11,-0.05
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.74,MPP80292,108,000684,11,-0.19
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.67,MPP80291,108,000684,11,-0.52
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.65,MPP190,108,000684,11,-0.62
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.64,MPP029,108,000684,11,-0.67
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.59,MPP189,108,000684,11,-0.90
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,2.25,MPP086,108,000684,11,2.22
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,2.18,MPP085,108,000684,11,1.89
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.64,MPP030,108,000684,11,-0.67
10815,Wahlsten1,brain_pct,NZB/BlNJ,m,1.76,MPP80892,108,000684,11,-0.10
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.38,MPP80522,108,000930,41,0.98
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.23,MPP80572,108,000930,41,-0.08
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.07,MPP041,108,000930,41,-1.20
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.12,MPP042,108,000930,41,-0.85
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.30,MPP161,108,000930,41,0.41
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.42,MPP162,108,000930,41,1.26
