measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64605,Brinkmeyer1,length_hind_w11,CC013/GeniUnc,m,1.043333333,7,644,,1613,0.0
64605,Brinkmeyer1,length_hind_w11,CC016/GeniUnc,f,1.053333333,10,644,,1616,0.0
64605,Brinkmeyer1,length_hind_w11,CC019/TauUnc,f,0.788,15,644,,1619,0.0
64605,Brinkmeyer1,length_hind_w11,CC019/TauUnc,m,0.965,17,644,,1619,0.31
64605,Brinkmeyer1,length_hind_w11,CC019/TauUnc,m,0.735,18,644,,1619,-1.12
64605,Brinkmeyer1,length_hind_w11,CC019/TauUnc,m,1.044,22,644,,1619,0.81
64605,Brinkmeyer1,length_hind_w11,CC041/TauUnc,f,0.8854,25,644,,1641,0.71
64605,Brinkmeyer1,length_hind_w11,CC041/TauUnc,f,0.7654,27,644,,1641,-0.71
64605,Brinkmeyer1,length_hind_w11,CC061/GeniUnc,f,1.105,33,644,,1678,1.09
64605,Brinkmeyer1,length_hind_w11,CC061/GeniUnc,f,1.003333333,34,644,,1678,-0.21
64605,Brinkmeyer1,length_hind_w11,CC061/GeniUnc,f,0.951428571,37,644,,1678,-0.88
