measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14901,DO101,1016,009376,70,1.36
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16233,DO102,1016,009376,70,-0.53
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15615,DO103,1016,009376,70,0.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15747,DO104,1016,009376,70,0.16
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17285,DO105,1016,009376,70,-2.01
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16324,DO107,1016,009376,70,-0.65
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1608,DO109,1016,009376,70,-0.31
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15373,DO110,1016,009376,70,0.69
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14943,DO112,1016,009376,70,1.3
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17017,DO113,1016,009376,70,-1.63
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15958,DO114,1016,009376,70,-0.14
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16643,DO116,1016,009376,70,-1.1
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15879,DO117,1016,009376,70,-0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1536,DO118,1016,009376,70,0.71
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16635,DO119,1016,009376,70,-1.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15793,DO120,1016,009376,70,0.1
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16106,DO121,1016,009376,70,-0.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15915,DO122,1016,009376,70,-0.08
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1572,DO123,1016,009376,70,0.2
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16193,DO124,1016,009376,70,-0.47
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15896,DO125,1016,009376,70,-0.05
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1686,DO126,1016,009376,70,-1.41
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16069,DO127,1016,009376,70,-0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15795,DO128,1016,009376,70,0.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16266,DO129,1016,009376,70,-0.57
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16429,DO131,1016,009376,70,-0.8
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.156,DO132,1016,009376,70,0.37
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16277,DO133,1016,009376,70,-0.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15784,DO134,1016,009376,70,0.11
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16248,DO135,1016,009376,70,-0.55
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16313,DO136,1016,009376,70,-0.64
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16221,DO137,1016,009376,70,-0.51
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14952,DO138,1016,009376,70,1.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15654,DO139,1016,009376,70,0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16066,DO140,1016,009376,70,-0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16011,DO161,1016,009376,70,-0.21
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15662,DO162,1016,009376,70,0.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14855,DO163,1016,009376,70,1.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16503,DO164,1016,009376,70,-0.91
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16209,DO165,1016,009376,70,-0.49
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15428,DO166,1016,009376,70,0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16653,DO167,1016,009376,70,-1.12
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15206,DO168,1016,009376,70,0.92
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15975,DO169,1016,009376,70,-0.16
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17289,DO170,1016,009376,70,-2.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15913,DO171,1016,009376,70,-0.07
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15882,DO172,1016,009376,70,-0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15822,DO173,1016,009376,70,0.05
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16194,DO174,1016,009376,70,-0.47
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15617,DO175,1016,009376,70,0.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16527,DO191,1016,009376,70,-0.94
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14664,DO192,1016,009376,70,1.69
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15769,DO193,1016,009376,70,0.13
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1591,DO194,1016,009376,70,-0.07
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15896,DO195,1016,009376,70,-0.05
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16036,DO196,1016,009376,70,-0.25
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16399,DO197,1016,009376,70,-0.76
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15141,DO198,1016,009376,70,1.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15963,DO199,1016,009376,70,-0.14
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16854,DO200,1016,009376,70,-1.4
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16547,DO201,1016,009376,70,-0.97
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15758,DO202,1016,009376,70,0.14
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14911,DO203,1016,009376,70,1.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14938,DO204,1016,009376,70,1.3
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16253,DO205,1016,009376,70,-0.55
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15328,DO226,1016,009376,70,0.75
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16058,DO227,1016,009376,70,-0.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15225,DO228,1016,009376,70,0.9
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15071,DO229,1016,009376,70,1.12
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1582,DO230,1016,009376,70,0.06
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14904,DO231,1016,009376,70,1.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15104,DO232,1016,009376,70,1.07
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15949,DO233,1016,009376,70,-0.12
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15616,DO234,1016,009376,70,0.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15703,DO235,1016,009376,70,0.22
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14426,DO251,1016,009376,70,2.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15478,DO252,1016,009376,70,0.54
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15464,DO253,1016,009376,70,0.56
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16226,DO254,1016,009376,70,-0.52
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1572,DO255,1016,009376,70,0.2
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16004,DO256,1016,009376,70,-0.2
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16108,DO257,1016,009376,70,-0.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16581,DO258,1016,009376,70,-1.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16105,DO259,1016,009376,70,-0.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15347,DO260,1016,009376,70,0.73
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1583,DO271,1016,009376,70,0.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1547,DO272,1016,009376,70,0.55
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14592,DO273,1016,009376,70,1.79
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16179,DO274,1016,009376,70,-0.45
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15412,DO275,1016,009376,70,0.63
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17442,DO276,1016,009376,70,-2.23
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15178,DO277,1016,009376,70,0.96
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15998,DO278,1016,009376,70,-0.19
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.13669,DO279,1016,009376,70,3.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15401,DO280,1016,009376,70,0.65
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14184,DO281,1016,009376,70,2.37
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1661,DO282,1016,009376,70,-1.06
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15628,DO283,1016,009376,70,0.33
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1504,DO284,1016,009376,70,1.16
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16319,DO285,1016,009376,70,-0.65
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16514,DO296,1016,009376,70,-0.92
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16088,DO297,1016,009376,70,-0.32
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15572,DO298,1016,009376,70,0.41
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15297,DO299,1016,009376,70,0.8
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15494,DO300,1016,009376,70,0.52
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15742,DO301,1016,009376,70,0.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16061,DO302,1016,009376,70,-0.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15843,DO303,1016,009376,70,0.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15655,DO304,1016,009376,70,0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16142,DO305,1016,009376,70,-0.4
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16165,DO306,1016,009376,70,-0.43
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15063,DO307,1016,009376,70,1.13
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16525,DO308,1016,009376,70,-0.94
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15592,DO309,1016,009376,70,0.38
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1567,DO310,1016,009376,70,0.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1579,DO321,1016,009376,70,0.1
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16775,DO322,1016,009376,70,-1.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16296,DO323,1016,009376,70,-0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15878,DO324,1016,009376,70,-0.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16503,DO325,1016,009376,70,-0.91
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16071,DO326,1016,009376,70,-0.3
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15915,DO328,1016,009376,70,-0.08
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15863,DO329,1016,009376,70,0.0
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15444,DO330,1016,009376,70,0.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16086,DO331,1016,009376,70,-0.32
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15562,DO332,1016,009376,70,0.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15568,DO333,1016,009376,70,0.41
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17812,DO334,1016,009376,70,-2.76
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15721,DO335,1016,009376,70,0.2
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15032,DO336,1016,009376,70,1.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15353,DO337,1016,009376,70,0.72
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16441,DO338,1016,009376,70,-0.82
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15486,DO339,1016,009376,70,0.53
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15738,DO340,1016,009376,70,0.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1649,DO341,1016,009376,70,-0.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16174,DO342,1016,009376,70,-0.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14773,DO343,1016,009376,70,1.54
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16975,DO344,1016,009376,70,-1.57
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15243,DO345,1016,009376,70,0.87
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15212,DO346,1016,009376,70,0.92
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15726,DO347,1016,009376,70,0.19
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16098,DO348,1016,009376,70,-0.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15783,DO349,1016,009376,70,0.11
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15795,DO350,1016,009376,70,0.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16734,DO351,1016,009376,70,-1.23
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15849,DO352,1016,009376,70,0.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15634,DO354,1016,009376,70,0.32
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16574,DO355,1016,009376,70,-1.01
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16427,DO356,1016,009376,70,-0.8
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15708,DO357,1016,009376,70,0.22
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15617,DO358,1016,009376,70,0.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1642,DO359,1016,009376,70,-0.79
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16037,DO360,1016,009376,70,-0.25
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16807,DO362,1016,009376,70,-1.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15429,DO363,1016,009376,70,0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17244,DO364,1016,009376,70,-1.95
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16692,DO365,1016,009376,70,-1.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16037,DO366,1016,009376,70,-0.25
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16319,DO367,1016,009376,70,-0.65
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15224,DO368,1016,009376,70,0.9
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16292,DO369,1016,009376,70,-0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16144,DO370,1016,009376,70,-0.4
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16338,DO41,1016,009376,70,-0.67
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1703,DO42,1016,009376,70,-1.65
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15062,DO421,1016,009376,70,1.13
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15869,DO422,1016,009376,70,-0.01
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17065,DO423,1016,009376,70,-1.7
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15836,DO424,1016,009376,70,0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16546,DO425,1016,009376,70,-0.97
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16443,DO426,1016,009376,70,-0.82
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16325,DO427,1016,009376,70,-0.66
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14525,DO428,1016,009376,70,1.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15164,DO429,1016,009376,70,0.98
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1525,DO43,1016,009376,70,0.86
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16408,DO430,1016,009376,70,-0.77
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.18105,DO431,1016,009376,70,-3.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15709,DO432,1016,009376,70,0.21
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15923,DO433,1016,009376,70,-0.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16387,DO434,1016,009376,70,-0.74
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15512,DO435,1016,009376,70,0.49
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16365,DO436,1016,009376,70,-0.71
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1514,DO437,1016,009376,70,1.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16724,DO438,1016,009376,70,-1.22
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15401,DO439,1016,009376,70,0.65
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16285,DO44,1016,009376,70,-0.6
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15741,DO440,1016,009376,70,0.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15319,DO441,1016,009376,70,0.76
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14841,DO442,1016,009376,70,1.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15945,DO443,1016,009376,70,-0.12
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15542,DO444,1016,009376,70,0.45
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17402,DO445,1016,009376,70,-2.18
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15836,DO446,1016,009376,70,0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15861,DO447,1016,009376,70,0.0
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15874,DO448,1016,009376,70,-0.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15579,DO449,1016,009376,70,0.4
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16751,DO45,1016,009376,70,-1.26
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15787,DO450,1016,009376,70,0.1
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16126,DO451,1016,009376,70,-0.37
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16098,DO452,1016,009376,70,-0.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16857,DO453,1016,009376,70,-1.41
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17062,DO454,1016,009376,70,-1.7
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1589,DO455,1016,009376,70,-0.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17065,DO456,1016,009376,70,-1.7
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16305,DO457,1016,009376,70,-0.63
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15919,DO458,1016,009376,70,-0.08
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1611,DO459,1016,009376,70,-0.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14842,DO46,1016,009376,70,1.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15694,DO460,1016,009376,70,0.24
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15456,DO461,1016,009376,70,0.57
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16869,DO462,1016,009376,70,-1.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15009,DO463,1016,009376,70,1.2
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15488,DO464,1016,009376,70,0.53
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17476,DO465,1016,009376,70,-2.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14636,DO466,1016,009376,70,1.73
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16075,DO467,1016,009376,70,-0.3
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14633,DO468,1016,009376,70,1.73
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15591,DO469,1016,009376,70,0.38
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15669,DO47,1016,009376,70,0.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15975,DO470,1016,009376,70,-0.16
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1643,DO48,1016,009376,70,-0.8
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16559,DO49,1016,009376,70,-0.99
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16092,DO50,1016,009376,70,-0.33
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16556,DO51,1016,009376,70,-0.98
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16463,DO52,1016,009376,70,-0.85
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15582,DO53,1016,009376,70,0.39
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15651,DO54,1016,009376,70,0.3
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1573,DO55,1016,009376,70,0.18
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16044,DO56,1016,009376,70,-0.26
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16304,DO57,1016,009376,70,-0.63
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15576,DO58,1016,009376,70,0.4
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15335,DO59,1016,009376,70,0.74
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16169,DO60,1016,009376,70,-0.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16465,DP_DO1_001_f,1016,009376,70,-0.85
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16573,DP_DO1_002_f,1016,009376,70,-1.01
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15638,DP_DO1_003_f,1016,009376,70,0.31
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16374,DP_DO1_004_f,1016,009376,70,-0.72
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15174,DP_DO1_005_f,1016,009376,70,0.97
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16032,DP_DO1_007_f,1016,009376,70,-0.24
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15903,DP_DO1_008_f,1016,009376,70,-0.06
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15814,DP_DO1_009_f,1016,009376,70,0.07
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1518,DP_DO1_010_f,1016,009376,70,0.96
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16632,DP_DO1_011_f,1016,009376,70,-1.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16028,DP_DO1_017_f,1016,009376,70,-0.24
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15372,DP_DO1_038_f,1016,009376,70,0.69
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15897,DP_DO1_039_f,1016,009376,70,-0.05
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16619,DP_DO1_040_f,1016,009376,70,-1.07
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1571,DP_DO1_041_f,1016,009376,70,0.21
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1515,DP_DO1_042_f,1016,009376,70,1.0
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15981,DP_DO1_043_f,1016,009376,70,-0.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16452,DP_DO1_044_f,1016,009376,70,-0.83
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15835,DP_DO1_045_f,1016,009376,70,0.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16187,DP_DO1_046_f,1016,009376,70,-0.46
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14583,DP_DO1_047_f,1016,009376,70,1.8
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16645,DP_DO1_048_f,1016,009376,70,-1.11
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15429,DP_DO1_062_f,1016,009376,70,0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15533,DP_DO1_063_f,1016,009376,70,0.46
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15341,DP_DO1_064_f,1016,009376,70,0.73
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15733,DP_DO1_065_f,1016,009376,70,0.18
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17432,DP_DO1_066_f,1016,009376,70,-2.22
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15274,DP_DO1_067_f,1016,009376,70,0.83
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15029,DP_DO1_068_f,1016,009376,70,1.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14324,DP_DO1_069_f,1016,009376,70,2.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17208,DP_DO1_070_f,1016,009376,70,-1.9
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15935,DP_DO1_071_f,1016,009376,70,-0.1
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15953,DP_DO1_072_f,1016,009376,70,-0.13
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14858,DP_DO1_073_f,1016,009376,70,1.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15264,DP_DO1_074_f,1016,009376,70,0.84
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1521,DP_DO1_075_f,1016,009376,70,0.92
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16038,DP_DO1_076_f,1016,009376,70,-0.25
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15357,DP_DO1_077_f,1016,009376,70,0.71
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1558,DP_DO1_078_f,1016,009376,70,0.4
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1576,DP_DO1_079_f,1016,009376,70,0.14
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15576,DP_DO1_080_f,1016,009376,70,0.4
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15879,DP_DO1_081_f,1016,009376,70,-0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1631,DP_DO1_082_f,1016,009376,70,-0.63
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1626,DP_DO1_083_f,1016,009376,70,-0.56
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15317,DP_DO1_097_f,1016,009376,70,0.77
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15781,DP_DO1_098_f,1016,009376,70,0.11
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15641,DP_DO1_099_f,1016,009376,70,0.31
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15618,DP_DO1_100_f,1016,009376,70,0.34
