measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110117,Shorter4,broken_tail,CC001/Unc,m,8.2,CC001/Unc_m3429,654,,1601,-0.21
110117,Shorter4,broken_tail,CC001/Unc,m,5.6,CC001/Unc_m3431,654,,1601,-0.88
110117,Shorter4,broken_tail,CC001/Unc,m,13.3,CC001/Unc_m3579,654,,1601,1.09
110117,Shorter4,broken_tail,CC002/Unc,m,5.5,CC002/Unc_m3487,654,,1602,-1.5
110117,Shorter4,broken_tail,CC002/Unc,m,9.0,CC002/Unc_m3546,654,,1602,0.48
110117,Shorter4,broken_tail,CC002/Unc,m,9.1,CC002/Unc_m3547,654,,1602,0.54
110117,Shorter4,broken_tail,CC002/Unc,m,9.0,CC002/Unc_m3699,654,,1602,0.48
110117,Shorter4,broken_tail,CC003/Unc,m,6.8,CC003/Unc_m3228,654,,1603,-0.51
110117,Shorter4,broken_tail,CC003/Unc,m,11.8,CC003/Unc_m3229,654,,1603,1.15
110117,Shorter4,broken_tail,CC003/Unc,m,6.4,CC003/Unc_m3230,654,,1603,-0.64
110117,Shorter4,broken_tail,CC008/GeniUnc,m,10.4,CC008/GeniUnc__m262,654,,1608,-0.71
110117,Shorter4,broken_tail,CC008/GeniUnc,m,20.2,CC008/GeniUnc__m263,654,,1608,0.71
110117,Shorter4,broken_tail,CC010/GeniUnc,m,10.6,CC010/GeniUnc_m393,654,,1610,1.04
110117,Shorter4,broken_tail,CC010/GeniUnc,m,5.5,CC010/GeniUnc_m394,654,,1610,-0.7
110117,Shorter4,broken_tail,CC010/GeniUnc,m,4.6,CC010/GeniUnc_m395,654,,1610,-1.0
110117,Shorter4,broken_tail,CC010/GeniUnc,m,9.5,CC010/GeniUnc_m474,654,,1610,0.66
110117,Shorter4,broken_tail,CC011/Unc,m,8.9,CC011/Unc_m1626,654,,1611,-0.09
110117,Shorter4,broken_tail,CC011/Unc,m,2.0,CC011/Unc_m1627,654,,1611,-0.95
110117,Shorter4,broken_tail,CC011/Unc,m,17.9,CC011/Unc_m1641,654,,1611,1.04
110117,Shorter4,broken_tail,CC013/GeniUnc,m,6.2,CC013/GeniUnc_m282,654,,1613,0.23
110117,Shorter4,broken_tail,CC013/GeniUnc,m,2.5,CC013/GeniUnc_m283,654,,1613,-1.09
110117,Shorter4,broken_tail,CC013/GeniUnc,m,8.0,CC013/GeniUnc_m284,654,,1613,0.87
110117,Shorter4,broken_tail,CC018/Unc,m,5.9,CC018/Unc_m457,654,,1618,-0.09
110117,Shorter4,broken_tail,CC018/Unc,m,10.7,CC018/Unc_m458,654,,1618,1.04
110117,Shorter4,broken_tail,CC018/Unc,m,2.2,CC018/Unc_m459,654,,1618,-0.95
110117,Shorter4,broken_tail,CC021/Unc,m,6.5,CC021/Unc_m1009,654,,1621,-0.43
110117,Shorter4,broken_tail,CC021/Unc,m,7.6,CC021/Unc_m1010,654,,1621,-0.1
110117,Shorter4,broken_tail,CC021/Unc,m,8.9,CC021/Unc_m1011,654,,1621,0.29
110117,Shorter4,broken_tail,CC021/Unc,m,9.0,CC021/Unc_m1012,654,,1621,0.32
110117,Shorter4,broken_tail,CC021/Unc,m,14.2,CC021/Unc_m1013,654,,1621,1.88
110117,Shorter4,broken_tail,CC021/Unc,m,5.6,CC021/Unc_m1047,654,,1621,-0.7
110117,Shorter4,broken_tail,CC021/Unc,m,3.7,CC021/Unc_m1052,654,,1621,-1.27
110117,Shorter4,broken_tail,CC034/Unc,m,6.7,CC034/Unc_m463,654,,1534,-0.68
110117,Shorter4,broken_tail,CC034/Unc,m,15.2,CC034/Unc_m470,654,,1534,0.88
110117,Shorter4,broken_tail,CC034/Unc,m,14.9,CC034/Unc_m476,654,,1534,0.83
110117,Shorter4,broken_tail,CC034/Unc,m,4.8,CC034/Unc_m496,654,,1534,-1.03
110117,Shorter4,broken_tail,CC053/Unc,m,11.0,CC053/Unc_m395,654,,1653,-0.71
110117,Shorter4,broken_tail,CC053/Unc,m,12.6,CC053/Unc_m397,654,,1653,0.71
110117,Shorter4,broken_tail,CC065/Unc,m,20.0,CC065/Unc_m667,654,,1665,-0.71
110117,Shorter4,broken_tail,CC065/Unc,m,20.1,CC065/Unc_m668,654,,1665,0.71
