measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114638,Auwerx2,rer_basal_HFD,129S1/SvImJ,f,0.71481,BXD-011746_HFD,1110,002448,3,-1.3
114638,Auwerx2,rer_basal_HFD,129S1/SvImJ,f,0.73797,BXD-011747_HFD,1110,002448,3,-0.36
114638,Auwerx2,rer_basal_HFD,129S1/SvImJ,f,0.75019,BXD-011748_HFD,1110,002448,3,0.14
114638,Auwerx2,rer_basal_HFD,129S1/SvImJ,f,0.74778,BXD-011749_HFD,1110,002448,3,0.05
114638,Auwerx2,rer_basal_HFD,129S1/SvImJ,f,0.78253,BXD-011750_HFD,1110,002448,3,1.47
114638,Auwerx2,rer_basal_HFD,129S1/SvImJ,m,0.74808,BXD-009938_HFD,1110,002448,3,-0.71
114638,Auwerx2,rer_basal_HFD,129S1/SvImJ,m,0.75442,BXD-009943_HFD,1110,002448,3,0.71
114638,Auwerx2,rer_basal_HFD,A/J,f,0.79017,BXD-010591_HFD,1110,000646,4,0.51
114638,Auwerx2,rer_basal_HFD,A/J,f,0.79925,BXD-010592_HFD,1110,000646,4,1.11
114638,Auwerx2,rer_basal_HFD,A/J,f,0.77514,BXD-010596_HFD,1110,000646,4,-0.5
114638,Auwerx2,rer_basal_HFD,A/J,f,0.76597,BXD-010597_HFD,1110,000646,4,-1.12
114638,Auwerx2,rer_basal_HFD,A/J,m,0.82114,BXD-010577_HFD,1110,000646,4,1.37
114638,Auwerx2,rer_basal_HFD,A/J,m,0.77117,BXD-010578_HFD,1110,000646,4,-0.89
114638,Auwerx2,rer_basal_HFD,A/J,m,0.76708,BXD-010579_HFD,1110,000646,4,-1.07
114638,Auwerx2,rer_basal_HFD,A/J,m,0.79517,BXD-010585_HFD,1110,000646,4,0.2
114638,Auwerx2,rer_basal_HFD,A/J,m,0.79939,BXD-010586_HFD,1110,000646,4,0.39
114638,Auwerx2,rer_basal_HFD,C57BL/6J,f,0.79139,LIM-J16807_HFD,1110,000664,7,-0.28
114638,Auwerx2,rer_basal_HFD,C57BL/6J,f,0.81289,LIM-J16809_HFD,1110,000664,7,1.11
114638,Auwerx2,rer_basal_HFD,C57BL/6J,f,0.78275,LIM-J16811_HFD,1110,000664,7,-0.83
114638,Auwerx2,rer_basal_HFD,C57BL/6J,m,0.83056,LIM-J17543_HFD,1110,000664,7,0.86
114638,Auwerx2,rer_basal_HFD,C57BL/6J,m,0.79764,LIM-J17554_HFD,1110,000664,7,-1.1
114638,Auwerx2,rer_basal_HFD,C57BL/6J,m,0.82019,LIM-J17555_HFD,1110,000664,7,0.24
114638,Auwerx2,rer_basal_HFD,CAST/EiJ,f,0.79389,BXD-011193_HFD,1110,000928,2,-0.17
114638,Auwerx2,rer_basal_HFD,CAST/EiJ,f,0.78875,BXD-011194_HFD,1110,000928,2,-0.23
114638,Auwerx2,rer_basal_HFD,CAST/EiJ,f,0.96319,BXD-011195_HFD,1110,000928,2,1.74
114638,Auwerx2,rer_basal_HFD,CAST/EiJ,f,0.74603,BXD-011196_HFD,1110,000928,2,-0.71
114638,Auwerx2,rer_basal_HFD,CAST/EiJ,f,0.75283,BXD-011197_HFD,1110,000928,2,-0.63
114638,Auwerx2,rer_basal_HFD,CAST/EiJ,m,0.76103,BXD-012090_HFD,1110,000928,2,-0.71
114638,Auwerx2,rer_basal_HFD,CAST/EiJ,m,0.79953,BXD-012091_HFD,1110,000928,2,0.71
114638,Auwerx2,rer_basal_HFD,DBA/2J,f,0.79806,BXD-011751_HFD,1110,000671,8,-0.48
114638,Auwerx2,rer_basal_HFD,DBA/2J,f,0.81136,BXD-011752_HFD,1110,000671,8,0.07
114638,Auwerx2,rer_basal_HFD,DBA/2J,f,0.79342,BXD-011753_HFD,1110,000671,8,-0.67
114638,Auwerx2,rer_basal_HFD,DBA/2J,f,0.85144,BXD-011754_HFD,1110,000671,8,1.71
114638,Auwerx2,rer_basal_HFD,DBA/2J,f,0.79414,BXD-011755_HFD,1110,000671,8,-0.64
114638,Auwerx2,rer_basal_HFD,DBA/2J,m,0.853,BXD-011219_HFD,1110,000671,8,1.16
114638,Auwerx2,rer_basal_HFD,DBA/2J,m,0.82367,BXD-011220_HFD,1110,000671,8,0.17
114638,Auwerx2,rer_basal_HFD,DBA/2J,m,0.8365,BXD-011224_HFD,1110,000671,8,0.6
114638,Auwerx2,rer_basal_HFD,DBA/2J,m,0.77717,BXD-011225_HFD,1110,000671,8,-1.41
114638,Auwerx2,rer_basal_HFD,DBA/2J,m,0.80317,BXD-011235_HFD,1110,000671,8,-0.53
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,f,0.74953,BXD-012801_HFD,1110,001976,13,-0.8
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,f,0.77303,BXD-012802_HFD,1110,001976,13,0.01
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,f,0.77075,BXD-012803_HFD,1110,001976,13,-0.06
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,f,0.74375,BXD-012804_HFD,1110,001976,13,-1.01
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,f,0.77361,BXD-012922_HFD,1110,001976,13,0.03
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,f,0.82497,BXD-012923_HFD,1110,001976,13,1.83
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,m,0.80486,BXD-011424_HFD,1110,001976,13,0.83
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,m,0.76022,BXD-011425_HFD,1110,001976,13,-0.85
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,m,0.79764,BXD-011426_HFD,1110,001976,13,0.56
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,m,0.80275,BXD-011433_HFD,1110,001976,13,0.76
114638,Auwerx2,rer_basal_HFD,NOD/ShiLtJ,m,0.74831,BXD-011434_HFD,1110,001976,13,-1.3
114638,Auwerx2,rer_basal_HFD,NZO/HlLtJ,f,0.75656,BXD-012158_HFD,1110,002105,122,-1.27
114638,Auwerx2,rer_basal_HFD,NZO/HlLtJ,f,0.81289,BXD-012159_HFD,1110,002105,122,0.79
114638,Auwerx2,rer_basal_HFD,NZO/HlLtJ,f,0.79681,BXD-012201_HFD,1110,002105,122,0.2
114638,Auwerx2,rer_basal_HFD,NZO/HlLtJ,f,0.76983,BXD-012202_HFD,1110,002105,122,-0.78
114638,Auwerx2,rer_basal_HFD,NZO/HlLtJ,f,0.82014,BXD-012203_HFD,1110,002105,122,1.06
114638,Auwerx2,rer_basal_HFD,NZO/HlLtJ,m,0.75744,BXD-012761_HFD,1110,002105,122,0.0
114638,Auwerx2,rer_basal_HFD,PWK/PhJ,f,0.85569,BXD-010120_HFD,1110,003715,217,1.0
114638,Auwerx2,rer_basal_HFD,PWK/PhJ,f,0.84114,BXD-010122_HFD,1110,003715,217,0.69
114638,Auwerx2,rer_basal_HFD,PWK/PhJ,f,0.77811,BXD-010125_HFD,1110,003715,217,-0.63
114638,Auwerx2,rer_basal_HFD,PWK/PhJ,f,0.75781,BXD-010126_HFD,1110,003715,217,-1.06
114638,Auwerx2,rer_basal_HFD,PWK/PhJ,m,0.74283,BXD-010968_HFD,1110,003715,217,-1.36
114638,Auwerx2,rer_basal_HFD,PWK/PhJ,m,0.78808,BXD-010969_HFD,1110,003715,217,0.59
114638,Auwerx2,rer_basal_HFD,PWK/PhJ,m,0.76578,BXD-010975_HFD,1110,003715,217,-0.37
114638,Auwerx2,rer_basal_HFD,PWK/PhJ,m,0.80417,BXD-010976_HFD,1110,003715,217,1.28
114638,Auwerx2,rer_basal_HFD,PWK/PhJ,m,0.77111,BXD-010977_HFD,1110,003715,217,-0.14
114638,Auwerx2,rer_basal_HFD,WSB/EiJ,f,0.80514,BXD-010940_HFD,1110,001145,42,1.11
114638,Auwerx2,rer_basal_HFD,WSB/EiJ,f,0.76525,BXD-010941_HFD,1110,001145,42,-0.28
114638,Auwerx2,rer_basal_HFD,WSB/EiJ,f,0.74953,BXD-010944_HFD,1110,001145,42,-0.83
114638,Auwerx2,rer_basal_HFD,WSB/EiJ,m,0.74953,BXD-012009_HFD,1110,001145,42,-0.91
114638,Auwerx2,rer_basal_HFD,WSB/EiJ,m,0.78264,BXD-012010_HFD,1110,001145,42,1.39
114638,Auwerx2,rer_basal_HFD,WSB/EiJ,m,0.7555,BXD-012011_HFD,1110,001145,42,-0.49
114638,Auwerx2,rer_basal_HFD,WSB/EiJ,m,0.76267,BXD-012014_HFD,1110,001145,42,0.01
