measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50103,HMDPpheno6,Asp,129X1/SvJ,m,10663462.0,119,501,000691,47,0.00
50103,HMDPpheno6,Asp,A/J,m,12263620.0,35,501,000646,4,0.71
50103,HMDPpheno6,Asp,A/J,m,9592840.0,120,501,000646,4,-0.71
50103,HMDPpheno6,Asp,AKR/J,m,13506593.0,121,501,000648,15,0.00
50103,HMDPpheno6,Asp,AXB10/PgnJ,m,11227786.0,9,501,001681,231,0.00
50103,HMDPpheno6,Asp,AXB12/PgnJ,m,15106733.0,10,501,001683,232,0.00
50103,HMDPpheno6,Asp,AXB13/PgnJ,m,12388123.0,11,501,001826,233,0.00
50103,HMDPpheno6,Asp,AXB15/PgnJ,m,12394067.0,12,501,001685,234,0.00
50103,HMDPpheno6,Asp,AXB19a/PgnJ,m,12269473.0,14,501,001686,235,0.00
50103,HMDPpheno6,Asp,AXB19b/PgnJ,m,19249142.0,15,501,001688,238,-0.71
50103,HMDPpheno6,Asp,AXB19b/PgnJ,m,19541224.0,16,501,001688,238,0.71
50103,HMDPpheno6,Asp,AXB19/PgnJ,m,15702683.0,13,501,001687,236,0.00
50103,HMDPpheno6,Asp,AXB1/PgnJ,m,22117966.0,8,501,001673,230,0.00
50103,HMDPpheno6,Asp,AXB23/PgnJ,m,12034614.0,18,501,001690,239,0.00
50103,HMDPpheno6,Asp,AXB24/PgnJ,m,8305670.5,20,501,001691,240,0.71
50103,HMDPpheno6,Asp,AXB24/PgnJ,m,7990179.5,19,501,001691,240,-0.71
50103,HMDPpheno6,Asp,AXB2/PgnJ,m,14890187.0,17,501,001674,237,0.00
50103,HMDPpheno6,Asp,AXB4/PgnJ,m,17349368.0,21,501,001676,241,0.00
50103,HMDPpheno6,Asp,AXB5/PgnJ,m,7592661.0,22,501,001677,242,0.00
50103,HMDPpheno6,Asp,AXB6/PgnJ,m,13476560.0,23,501,001678,243,0.00
50103,HMDPpheno6,Asp,AXB8/PgnJ,m,9237337.0,24,501,001679,244,0.00
50103,HMDPpheno6,Asp,BALB/cJ,m,17615360.0,122,501,000651,5,0.77
50103,HMDPpheno6,Asp,BALB/cJ,m,16709166.0,31,501,000651,5,0.36
50103,HMDPpheno6,Asp,BALB/cJ,m,13449730.0,30,501,000651,5,-1.13
50103,HMDPpheno6,Asp,BTBR T<+> Itpr3<tf>/J,m,7880268.0,123,501,002282,1,0.00
50103,HMDPpheno6,Asp,BUB/BnJ,m,18233364.0,124,501,000653,24,0.00
50103,HMDPpheno6,Asp,BXA11/PgnJ,m,10300347.0,37,501,001699,246,0.00
50103,HMDPpheno6,Asp,BXA12/PgnJ,m,7363001.0,38,501,001700,247,0.00
50103,HMDPpheno6,Asp,BXA13/PgnJ,m,13847924.0,39,501,001701,248,0.00
50103,HMDPpheno6,Asp,BXA14/PgnJ,m,14264742.0,40,501,001702,249,0.00
50103,HMDPpheno6,Asp,BXA16/PgnJ,m,11966972.0,42,501,001703,250,0.71
50103,HMDPpheno6,Asp,BXA16/PgnJ,m,7633640.5,41,501,001703,250,-0.71
50103,HMDPpheno6,Asp,BXA1/PgnJ,m,12365790.0,36,501,001692,245,0.00
50103,HMDPpheno6,Asp,BXA24/PgnJ,m,12866298.0,44,501,001710,253,0.00
50103,HMDPpheno6,Asp,BXA25/PgnJ,m,9442238.0,45,501,001711,254,0.00
50103,HMDPpheno6,Asp,BXA26/PgnJ,m,12389276.0,46,501,001999,255,0.00
50103,HMDPpheno6,Asp,BXA2/PgnJ,m,14705393.0,43,501,001693,252,0.00
50103,HMDPpheno6,Asp,BXA4/PgnJ,m,9251174.0,47,501,001694,256,0.00
50103,HMDPpheno6,Asp,BXA7/PgnJ,m,14894791.0,48,501,001696,257,0.00
50103,HMDPpheno6,Asp,BXA8/PgnJ,m,7088179.0,49,501,001697,258,0.00
50103,HMDPpheno6,Asp,BXD11/TyJ,m,12416399.0,51,501,000012,423,0.00
50103,HMDPpheno6,Asp,BXD12/TyJ,m,14763772.0,52,501,000045,424,0.00
50103,HMDPpheno6,Asp,BXD13/TyJ,m,15132008.0,53,501,000040,425,0.00
50103,HMDPpheno6,Asp,BXD14/TyJ,m,14863338.0,54,501,000329,426,0.00
50103,HMDPpheno6,Asp,BXD15/TyJ,m,11966019.0,55,501,000095,427,0.00
50103,HMDPpheno6,Asp,BXD18/TyJ,m,12062224.0,56,501,000015,429,0.00
50103,HMDPpheno6,Asp,BXD19/TyJ,m,9173303.0,58,501,000010,430,-0.71
50103,HMDPpheno6,Asp,BXD19/TyJ,m,9968766.0,57,501,000010,430,0.71
50103,HMDPpheno6,Asp,BXD1/TyJ,m,6932080.5,50,501,000036,422,0.00
50103,HMDPpheno6,Asp,BXD20/TyJ,m,11444378.0,60,501,000330,432,0.00
50103,HMDPpheno6,Asp,BXD21/TyJ,m,5255836.0,61,501,000077,433,0.00
50103,HMDPpheno6,Asp,BXD22/TyJ,m,13656952.0,62,501,000043,434,0.00
50103,HMDPpheno6,Asp,BXD24/TyJ,m,8299339.0,63,501,005243,458,0.00
50103,HMDPpheno6,Asp,BXD24/TyJ-Cep290<rd16>/J,m,7493231.0,64,501,000031,436,0.00
50103,HMDPpheno6,Asp,BXD28/TyJ,m,16462015.0,66,501,000047,439,0.71
50103,HMDPpheno6,Asp,BXD28/TyJ,m,12431269.0,65,501,000047,439,-0.71
50103,HMDPpheno6,Asp,BXD29-Tlr4<lps-2J>/J,m,11875222.0,67,501,000029,440,0.00
50103,HMDPpheno6,Asp,BXD2/TyJ,m,18340758.0,59,501,000075,431,0.00
50103,HMDPpheno6,Asp,BXD32/TyJ,m,16637835.0,68,501,000078,443,0.00
50103,HMDPpheno6,Asp,BXD33/TyJ,m,16945612.0,69,501,003222,444,0.00
50103,HMDPpheno6,Asp,BXD34/TyJ,m,11410058.0,70,501,003223,445,0.00
50103,HMDPpheno6,Asp,BXD36/TyJ,m,12392914.0,71,501,003225,447,0.00
50103,HMDPpheno6,Asp,BXD38/TyJ,m,8356819.5,72,501,003227,449,0.00
50103,HMDPpheno6,Asp,BXD39/TyJ,m,7148820.5,73,501,003228,450,0.00
50103,HMDPpheno6,Asp,BXD40/TyJ,m,15220913.0,74,501,003229,451,0.00
50103,HMDPpheno6,Asp,BXD42/TyJ,m,5419799.0,75,501,003230,453,0.00
50103,HMDPpheno6,Asp,BXD5/TyJ,m,10953493.0,76,501,000037,457,0.00
50103,HMDPpheno6,Asp,BXD6/TyJ,m,10755896.0,77,501,000007,454,0.00
50103,HMDPpheno6,Asp,BXD8/TyJ,m,7487742.0,78,501,000084,455,0.00
50103,HMDPpheno6,Asp,BXD9/TyJ,m,6427836.0,79,501,000105,456,0.00
50103,HMDPpheno6,Asp,BXH10/TyJ,m,8530973.0,80,501,000032,470,0.00
50103,HMDPpheno6,Asp,BXH19/TyJ,m,8888271.0,81,501,000033,474,0.00
50103,HMDPpheno6,Asp,BXH20/KccJ,m,14756810.0,83,501,003784,486,0.00
50103,HMDPpheno6,Asp,BXH22/KccJ,m,14624764.0,84,501,003786,488,0.00
50103,HMDPpheno6,Asp,BXH2/TyJ,m,12614942.0,82,501,000034,475,0.00
50103,HMDPpheno6,Asp,BXH4/TyJ,m,10191700.0,85,501,000011,477,-0.71
50103,HMDPpheno6,Asp,BXH4/TyJ,m,12576795.0,86,501,000011,477,0.71
50103,HMDPpheno6,Asp,BXH6/TyJ,m,16516788.0,87,501,000038,478,0.00
50103,HMDPpheno6,Asp,BXH7/TyJ,m,14822731.0,88,501,000014,479,0.00
50103,HMDPpheno6,Asp,BXH8/TyJ,m,13353353.0,89,501,000076,480,0.00
50103,HMDPpheno6,Asp,BXH9/TyJ,m,11302841.0,90,501,000008,481,0.00
50103,HMDPpheno6,Asp,C3H/HeJ,m,12081474.0,125,501,000659,6,-0.71
50103,HMDPpheno6,Asp,C3H/HeJ,m,12944362.0,34,501,000659,6,0.71
50103,HMDPpheno6,Asp,C57BL/6J,m,15841997.0,26,501,000664,7,-0.55
50103,HMDPpheno6,Asp,C57BL/6J,m,15386625.0,25,501,000664,7,-0.81
50103,HMDPpheno6,Asp,C57BL/6J,m,17375160.0,27,501,000664,7,0.33
50103,HMDPpheno6,Asp,C57BL/6J,m,15769521.0,28,501,000664,7,-0.59
50103,HMDPpheno6,Asp,C57BL/6J,m,19627008.0,29,501,000664,7,1.61
50103,HMDPpheno6,Asp,C57L/J,m,10996371.0,126,501,000668,37,0.00
50103,HMDPpheno6,Asp,C58/J,m,26200328.0,127,501,000669,28,0.00
50103,HMDPpheno6,Asp,CAST/EiJ,m,10505860.0,128,501,000928,2,0.00
50103,HMDPpheno6,Asp,CBA/J,m,11032627.0,129,501,000656,16,0.00
50103,HMDPpheno6,Asp,CE/J,m,12695909.0,130,501,000657,25,0.00
50103,HMDPpheno6,Asp,CXB11/HiAJ,m,8359067.5,94,501,001632,402,-0.71
50103,HMDPpheno6,Asp,CXB11/HiAJ,m,10422930.0,95,501,001632,402,0.71
50103,HMDPpheno6,Asp,CXB12/HiAJ,m,12512715.0,96,501,001633,403,-0.71
50103,HMDPpheno6,Asp,CXB12/HiAJ,m,13949303.0,97,501,001633,403,0.71
50103,HMDPpheno6,Asp,CXB13/HiAJ,m,16966486.0,100,501,001634,404,1.04
50103,HMDPpheno6,Asp,CXB13/HiAJ,m,12597169.0,99,501,001634,404,-0.96
50103,HMDPpheno6,Asp,CXB13/HiAJ,m,14523047.0,98,501,001634,404,-0.08
50103,HMDPpheno6,Asp,CXB1/ByJ,m,10123067.0,93,501,000351,400,-0.85
50103,HMDPpheno6,Asp,CXB1/ByJ,m,12260755.0,91,501,000351,400,1.10
50103,HMDPpheno6,Asp,CXB1/ByJ,m,10783048.0,92,501,000351,400,-0.25
50103,HMDPpheno6,Asp,CXB2/ByJ,m,12207409.0,103,501,000352,413,-1.15
50103,HMDPpheno6,Asp,CXB2/ByJ,m,14479622.0,102,501,000352,413,0.57
50103,HMDPpheno6,Asp,CXB2/ByJ,m,14503989.0,101,501,000352,413,0.59
50103,HMDPpheno6,Asp,CXB3/ByJ,m,12892281.0,104,501,000353,405,0.71
50103,HMDPpheno6,Asp,CXB3/ByJ,m,12150965.0,105,501,000353,405,-0.71
50103,HMDPpheno6,Asp,CXB4/ByJ,m,10258949.0,107,501,000354,414,0.71
50103,HMDPpheno6,Asp,CXB4/ByJ,m,10236908.0,106,501,000354,414,-0.71
50103,HMDPpheno6,Asp,CXB6/ByJ,m,13112548.0,109,501,000356,407,0.01
50103,HMDPpheno6,Asp,CXB6/ByJ,m,11830566.0,108,501,000356,407,-1.01
50103,HMDPpheno6,Asp,CXB6/ByJ,m,14343246.0,110,501,000356,407,0.99
50103,HMDPpheno6,Asp,CXB7/ByJ,m,10459633.0,111,501,000357,408,-0.71
50103,HMDPpheno6,Asp,CXB7/ByJ,m,14160979.0,112,501,000357,408,0.71
50103,HMDPpheno6,Asp,CXB8/HiAJ,m,14448553.0,114,501,001629,409,0.35
50103,HMDPpheno6,Asp,CXB8/HiAJ,m,14915788.0,113,501,001629,409,0.78
50103,HMDPpheno6,Asp,CXB8/HiAJ,m,12847530.0,115,501,001629,409,-1.13
50103,HMDPpheno6,Asp,CXB9/HiAJ,m,10582941.0,117,501,001630,410,-0.41
50103,HMDPpheno6,Asp,CXB9/HiAJ,m,9973612.0,116,501,001630,410,-0.73
50103,HMDPpheno6,Asp,CXB9/HiAJ,m,13570575.0,118,501,001630,410,1.14
50103,HMDPpheno6,Asp,DBA/2J,m,7703016.5,33,501,000671,8,0.82
50103,HMDPpheno6,Asp,DBA/2J,m,5873772.5,131,501,000671,8,-1.00
50103,HMDPpheno6,Asp,DBA/2J,m,6148800.5,132,501,000671,8,-0.72
50103,HMDPpheno6,Asp,DBA/2J,m,7783767.0,32,501,000671,8,0.90
50103,HMDPpheno6,Asp,FVB/NJ,m,13072499.0,133,501,001800,9,0.00
50103,HMDPpheno6,Asp,I/LnJ,m,17400522.0,134,501,000674,30,0.00
50103,HMDPpheno6,Asp,KK/HlJ,m,13565696.0,135,501,002106,18,0.00
50103,HMDPpheno6,Asp,LG/J,m,8743867.0,136,501,000675,78,0.00
50103,HMDPpheno6,Asp,LP/J,m,11373842.0,137,501,000676,10,0.00
50103,HMDPpheno6,Asp,MA/MyJ,m,19622412.0,138,501,000677,20,0.00
50103,HMDPpheno6,Asp,NOD/ShiLtJ,m,15607820.0,139,501,001976,13,0.00
50103,HMDPpheno6,Asp,NON/ShiLtJ,m,10978938.0,140,501,002423,34,0.00
50103,HMDPpheno6,Asp,NZW/LacJ,m,7864340.0,141,501,001058,36,0.00
50103,HMDPpheno6,Asp,PL/J,m,15054289.0,142,501,000680,14,0.00
50103,HMDPpheno6,Asp,RIIIS/J,m,10231116.0,143,501,000683,26,0.00
50103,HMDPpheno6,Asp,SEA/GnJ,m,12518568.0,144,501,000644,29,0.00
50103,HMDPpheno6,Asp,SJL/J,m,11054095.0,145,501,000686,17,0.00
50103,HMDPpheno6,Asp,SM/J,m,13541898.0,146,501,000687,31,0.00
50103,HMDPpheno6,Asp,SWR/J,m,14192511.0,147,501,000689,12,0.00
