measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114730,Bennett4,ALB_base_HFHS,CC001/Unc,f,42.555,104,1119,,1601,0.56
114730,Bennett4,ALB_base_HFHS,CC001/Unc,f,36.28,11,1119,,1601,-1.07
114730,Bennett4,ALB_base_HFHS,CC001/Unc,f,45.87,71,1119,,1601,1.43
114730,Bennett4,ALB_base_HFHS,CC001/Unc,f,39.36,83,1119,,1601,-0.27
114730,Bennett4,ALB_base_HFHS,CC001/Unc,f,37.86,99,1119,,1601,-0.66
114730,Bennett4,ALB_base_HFHS,CC002/Unc,f,34.08,139,1119,,1602,1.05
114730,Bennett4,ALB_base_HFHS,CC002/Unc,f,33.54,16,1119,,1602,0.6
114730,Bennett4,ALB_base_HFHS,CC002/Unc,f,31.02,181,1119,,1602,-1.52
114730,Bennett4,ALB_base_HFHS,CC002/Unc,f,32.34,46,1119,,1602,-0.41
114730,Bennett4,ALB_base_HFHS,CC002/Unc,f,33.165,72,1119,,1602,0.28
114730,Bennett4,ALB_base_HFHS,CC004/TauUnc,f,44.01,109,1119,,1604,1.38
114730,Bennett4,ALB_base_HFHS,CC004/TauUnc,f,39.0,115,1119,,1604,-1.4
114730,Bennett4,ALB_base_HFHS,CC004/TauUnc,f,42.04,12,1119,,1604,0.29
114730,Bennett4,ALB_base_HFHS,CC004/TauUnc,f,41.49,52,1119,,1604,-0.02
114730,Bennett4,ALB_base_HFHS,CC004/TauUnc,f,41.07,76,1119,,1604,-0.25
114730,Bennett4,ALB_base_HFHS,CC006/TauUnc,f,39.93,110,1119,,1606,0.36
114730,Bennett4,ALB_base_HFHS,CC006/TauUnc,f,40.29,116,1119,,1606,0.81
114730,Bennett4,ALB_base_HFHS,CC006/TauUnc,f,39.87,141,1119,,1606,0.28
114730,Bennett4,ALB_base_HFHS,CC006/TauUnc,f,38.49,17,1119,,1606,-1.46
114730,Bennett4,ALB_base_HFHS,CC008/GeniUnc,f,42.99,111,1119,,1608,0.13
114730,Bennett4,ALB_base_HFHS,CC008/GeniUnc,f,39.165,178,1119,,1608,-1.28
114730,Bennett4,ALB_base_HFHS,CC008/GeniUnc,f,45.78,7,1119,,1608,1.16
114730,Bennett4,ALB_base_HFHS,CC008/GeniUnc,f,42.63,73,1119,,1608,0.0
114730,Bennett4,ALB_base_HFHS,CC011/Unc,f,37.53,112,1119,,1611,-0.88
114730,Bennett4,ALB_base_HFHS,CC011/Unc,f,38.91,13,1119,,1611,0.07
114730,Bennett4,ALB_base_HFHS,CC011/Unc,f,38.46,153,1119,,1611,-0.24
114730,Bennett4,ALB_base_HFHS,CC011/Unc,f,41.25,47,1119,,1611,1.67
114730,Bennett4,ALB_base_HFHS,CC011/Unc,f,37.92,78,1119,,1611,-0.61
114730,Bennett4,ALB_base_HFHS,CC012/GeniUnc,f,39.39,145,1119,,1612,-0.38
114730,Bennett4,ALB_base_HFHS,CC012/GeniUnc,f,40.65,150,1119,,1612,0.87
114730,Bennett4,ALB_base_HFHS,CC012/GeniUnc,f,38.7,179,1119,,1612,-1.07
114730,Bennett4,ALB_base_HFHS,CC012/GeniUnc,f,41.01,3,1119,,1612,1.23
114730,Bennett4,ALB_base_HFHS,CC012/GeniUnc,f,39.12,53,1119,,1612,-0.65
114730,Bennett4,ALB_base_HFHS,CC019/TauUnc,f,42.12,108,1119,,1619,1.1
114730,Bennett4,ALB_base_HFHS,CC019/TauUnc,f,35.82,118,1119,,1619,-0.95
114730,Bennett4,ALB_base_HFHS,CC019/TauUnc,f,35.31,152,1119,,1619,-1.12
114730,Bennett4,ALB_base_HFHS,CC019/TauUnc,f,41.1,157,1119,,1619,0.77
114730,Bennett4,ALB_base_HFHS,CC019/TauUnc,f,39.33,49,1119,,1619,0.19
114730,Bennett4,ALB_base_HFHS,CC024/GeniUnc,f,36.42,2,1119,,1624,-0.71
114730,Bennett4,ALB_base_HFHS,CC024/GeniUnc,f,46.95,61,1119,,1624,0.71
114730,Bennett4,ALB_base_HFHS,CC027/GeniUnc,f,42.35,100,1119,,1627,1.02
114730,Bennett4,ALB_base_HFHS,CC027/GeniUnc,f,33.45,106,1119,,1627,-1.0
114730,Bennett4,ALB_base_HFHS,CC027/GeniUnc,f,33.15,146,1119,,1627,-1.07
114730,Bennett4,ALB_base_HFHS,CC027/GeniUnc,f,41.76,63,1119,,1627,0.89
114730,Bennett4,ALB_base_HFHS,CC027/GeniUnc,f,38.52,8,1119,,1627,0.15
114730,Bennett4,ALB_base_HFHS,CC028/GeniUnc,f,35.55,10,1119,,1628,-1.48
114730,Bennett4,ALB_base_HFHS,CC028/GeniUnc,f,38.22,103,1119,,1628,0.33
114730,Bennett4,ALB_base_HFHS,CC028/GeniUnc,f,38.73,148,1119,,1628,0.67
114730,Bennett4,ALB_base_HFHS,CC028/GeniUnc,f,38.46,156,1119,,1628,0.49
114730,Bennett4,ALB_base_HFHS,CC030/GeniUnc,f,38.12,1,1119,,1630,-0.71
114730,Bennett4,ALB_base_HFHS,CC030/GeniUnc,f,42.06,114,1119,,1630,0.47
114730,Bennett4,ALB_base_HFHS,CC030/GeniUnc,f,40.2,177,1119,,1630,-0.08
114730,Bennett4,ALB_base_HFHS,CC030/GeniUnc,f,45.24,182,1119,,1630,1.43
114730,Bennett4,ALB_base_HFHS,CC030/GeniUnc,f,36.795,51,1119,,1630,-1.11
114730,Bennett4,ALB_base_HFHS,CC032/GeniUnc,f,43.725,151,1119,,1632,-0.68
114730,Bennett4,ALB_base_HFHS,CC032/GeniUnc,f,45.12,180,1119,,1632,-0.2
114730,Bennett4,ALB_base_HFHS,CC032/GeniUnc,f,50.64,55,1119,,1632,1.69
114730,Bennett4,ALB_base_HFHS,CC032/GeniUnc,f,45.66,79,1119,,1632,-0.02
114730,Bennett4,ALB_base_HFHS,CC032/GeniUnc,f,43.41,82,1119,,1632,-0.79
114730,Bennett4,ALB_base_HFHS,CC035/Unc,f,45.51,143,1119,,1635,-1.05
114730,Bennett4,ALB_base_HFHS,CC035/Unc,f,48.24,256,1119,,1635,0.49
114730,Bennett4,ALB_base_HFHS,CC035/Unc,f,47.34,4,1119,,1635,-0.02
114730,Bennett4,ALB_base_HFHS,CC035/Unc,f,49.86,48,1119,,1635,1.4
114730,Bennett4,ALB_base_HFHS,CC035/Unc,f,45.9,74,1119,,1635,-0.83
114730,Bennett4,ALB_base_HFHS,CC036/Unc,f,32.385,105,1119,,1636,-1.66
114730,Bennett4,ALB_base_HFHS,CC036/Unc,f,38.445,140,1119,,1636,0.09
114730,Bennett4,ALB_base_HFHS,CC036/Unc,f,39.93,144,1119,,1636,0.51
114730,Bennett4,ALB_base_HFHS,CC036/Unc,f,41.565,193,1119,,1636,0.99
114730,Bennett4,ALB_base_HFHS,CC036/Unc,f,38.4,6,1119,,1636,0.07
114730,Bennett4,ALB_base_HFHS,CC037/TauUnc,f,36.75,101,1119,,1637,-1.03
114730,Bennett4,ALB_base_HFHS,CC037/TauUnc,f,39.87,113,1119,,1637,-0.09
114730,Bennett4,ALB_base_HFHS,CC037/TauUnc,f,44.902,64,1119,,1637,1.43
114730,Bennett4,ALB_base_HFHS,CC037/TauUnc,f,41.79,80,1119,,1637,0.49
114730,Bennett4,ALB_base_HFHS,CC037/TauUnc,f,37.53,9,1119,,1637,-0.8
114730,Bennett4,ALB_base_HFHS,CC040/TauUnc,f,41.19,149,1119,,1640,0.49
114730,Bennett4,ALB_base_HFHS,CC040/TauUnc,f,44.34,18,1119,,1640,1.27
114730,Bennett4,ALB_base_HFHS,CC040/TauUnc,f,34.17,194,1119,,1640,-1.26
114730,Bennett4,ALB_base_HFHS,CC040/TauUnc,f,36.33,254,1119,,1640,-0.72
114730,Bennett4,ALB_base_HFHS,CC040/TauUnc,f,40.08,77,1119,,1640,0.21
114730,Bennett4,ALB_base_HFHS,CC041/TauUnc,f,50.55,142,1119,,1641,1.0
114730,Bennett4,ALB_base_HFHS,CC041/TauUnc,f,49.29,183,1119,,1641,0.57
114730,Bennett4,ALB_base_HFHS,CC041/TauUnc,f,43.14,19,1119,,1641,-1.55
114730,Bennett4,ALB_base_HFHS,CC041/TauUnc,f,46.515,255,1119,,1641,-0.39
114730,Bennett4,ALB_base_HFHS,CC041/TauUnc,f,48.72,62,1119,,1641,0.37
114730,Bennett4,ALB_base_HFHS,CC045/GeniUnc,f,34.8,154,1119,,1645,-1.26
114730,Bennett4,ALB_base_HFHS,CC045/GeniUnc,f,37.56,5,1119,,1645,0.1
114730,Bennett4,ALB_base_HFHS,CC045/GeniUnc,f,39.75,54,1119,,1645,1.18
114730,Bennett4,ALB_base_HFHS,CC045/GeniUnc,f,37.305,81,1119,,1645,-0.02
114730,Bennett4,ALB_base_HFHS,CC059/TauUnc,f,43.14,102,1119,,1659,0.64
114730,Bennett4,ALB_base_HFHS,CC059/TauUnc,f,29.25,107,1119,,1659,-1.64
114730,Bennett4,ALB_base_HFHS,CC059/TauUnc,f,42.78,15,1119,,1659,0.58
114730,Bennett4,ALB_base_HFHS,CC059/TauUnc,f,37.62,155,1119,,1659,-0.27
114730,Bennett4,ALB_base_HFHS,CC059/TauUnc,f,43.47,257,1119,,1659,0.69
114730,Bennett4,ALB_base_HFHS,CC063/Unc,f,45.552,50,1119,,1663,1.15
114730,Bennett4,ALB_base_HFHS,CC063/Unc,f,37.65,75,1119,,1663,-0.48
114730,Bennett4,ALB_base_HFHS,CC063/Unc,f,36.735,84,1119,,1663,-0.67
114730,Bennett4,ALB_base_HFHS,CC071/TauUnc,f,40.29,117,1119,,1671,-0.05
114730,Bennett4,ALB_base_HFHS,CC071/TauUnc,f,37.995,147,1119,,1671,-1.25
114730,Bennett4,ALB_base_HFHS,CC071/TauUnc,f,41.91,195,1119,,1671,0.8
114730,Bennett4,ALB_base_HFHS,CC071/TauUnc,f,39.105,20,1119,,1671,-0.67
114730,Bennett4,ALB_base_HFHS,CC071/TauUnc,f,42.6,65,1119,,1671,1.16
