measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015776,DO101,1016,009376,70,-1.82
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017998,DO102,1016,009376,70,-0.47
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020986,DO103,1016,009376,70,1.34
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018602,DO104,1016,009376,70,-0.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020525,DO105,1016,009376,70,1.06
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020438,DO107,1016,009376,70,1.0
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017799,DO109,1016,009376,70,-0.59
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019466,DO110,1016,009376,70,0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016323,DO112,1016,009376,70,-1.49
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018451,DO113,1016,009376,70,-0.2
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018143,DO114,1016,009376,70,-0.38
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018918,DO116,1016,009376,70,0.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019839,DO117,1016,009376,70,0.64
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016649,DO118,1016,009376,70,-1.29
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019363,DO119,1016,009376,70,0.35
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019695,DO120,1016,009376,70,0.55
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017438,DO121,1016,009376,70,-0.81
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016014,DO122,1016,009376,70,-1.67
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017736,DO123,1016,009376,70,-0.63
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018071,DO124,1016,009376,70,-0.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017741,DO125,1016,009376,70,-0.63
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018562,DO126,1016,009376,70,-0.13
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019788,DO127,1016,009376,70,0.61
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018833,DO128,1016,009376,70,0.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020108,DO129,1016,009376,70,0.81
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020503,DO131,1016,009376,70,1.04
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001712,DO132,1016,009376,70,-1.0
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018037,DO133,1016,009376,70,-0.45
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017947,DO134,1016,009376,70,-0.5
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019745,DO135,1016,009376,70,0.59
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001667,DO136,1016,009376,70,-1.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014416,DO137,1016,009376,70,-2.64
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015472,DO138,1016,009376,70,-2.0
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020021,DO139,1016,009376,70,0.75
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002024,DO140,1016,009376,70,0.88
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018541,DO161,1016,009376,70,-0.14
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018639,DO162,1016,009376,70,-0.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017389,DO163,1016,009376,70,-0.84
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019124,DO164,1016,009376,70,0.21
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018368,DO165,1016,009376,70,-0.25
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018347,DO166,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020799,DO167,1016,009376,70,1.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017249,DO168,1016,009376,70,-0.93
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016706,DO169,1016,009376,70,-1.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020176,DO170,1016,009376,70,0.85
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020394,DO171,1016,009376,70,0.98
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017454,DO172,1016,009376,70,-0.8
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018453,DO173,1016,009376,70,-0.2
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021541,DO174,1016,009376,70,1.67
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018436,DO175,1016,009376,70,-0.21
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018491,DO191,1016,009376,70,-0.17
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017751,DO192,1016,009376,70,-0.62
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001625,DO193,1016,009376,70,-1.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018163,DO194,1016,009376,70,-0.37
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017967,DO195,1016,009376,70,-0.49
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017876,DO196,1016,009376,70,-0.55
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018112,DO197,1016,009376,70,-0.4
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021629,DO198,1016,009376,70,1.73
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018514,DO199,1016,009376,70,-0.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002094,DO200,1016,009376,70,1.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019156,DO201,1016,009376,70,0.23
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017953,DO202,1016,009376,70,-0.5
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019089,DO203,1016,009376,70,0.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014398,DO204,1016,009376,70,-2.65
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018804,DO205,1016,009376,70,0.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017572,DO226,1016,009376,70,-0.73
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015679,DO227,1016,009376,70,-1.88
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018622,DO228,1016,009376,70,-0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001835,DO229,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018163,DO230,1016,009376,70,-0.37
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019749,DO231,1016,009376,70,0.59
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001606,DO232,1016,009376,70,-1.65
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019693,DO233,1016,009376,70,0.55
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001769,DO234,1016,009376,70,-0.66
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017905,DO235,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.000186,DO251,1016,009376,70,-0.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018929,DO252,1016,009376,70,0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020208,DO253,1016,009376,70,0.87
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019087,DO254,1016,009376,70,0.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016998,DO255,1016,009376,70,-1.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018091,DO256,1016,009376,70,-0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017937,DO257,1016,009376,70,-0.51
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021681,DO258,1016,009376,70,1.76
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017897,DO259,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015771,DO260,1016,009376,70,-1.82
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018759,DO271,1016,009376,70,-0.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001739,DO272,1016,009376,70,-0.84
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017776,DO273,1016,009376,70,-0.61
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001723,DO274,1016,009376,70,-0.94
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019871,DO275,1016,009376,70,0.66
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019031,DO276,1016,009376,70,0.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017278,DO277,1016,009376,70,-0.91
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020426,DO278,1016,009376,70,1.0
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016606,DO279,1016,009376,70,-1.32
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016854,DO280,1016,009376,70,-1.17
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016918,DO281,1016,009376,70,-1.13
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018433,DO282,1016,009376,70,-0.21
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018897,DO283,1016,009376,70,0.07
110584,Hallgrimsson1,lm11_z,J:DO,f,0.000198,DO284,1016,009376,70,0.62
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018801,DO285,1016,009376,70,0.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019281,DO296,1016,009376,70,0.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018167,DO297,1016,009376,70,-0.37
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017954,DO298,1016,009376,70,-0.5
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019437,DO299,1016,009376,70,0.4
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020218,DO300,1016,009376,70,0.87
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021243,DO301,1016,009376,70,1.49
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017358,DO302,1016,009376,70,-0.86
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020764,DO303,1016,009376,70,1.2
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018493,DO304,1016,009376,70,-0.17
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018636,DO305,1016,009376,70,-0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019186,DO306,1016,009376,70,0.25
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017874,DO307,1016,009376,70,-0.55
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018311,DO308,1016,009376,70,-0.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019275,DO309,1016,009376,70,0.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019643,DO310,1016,009376,70,0.52
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017988,DO321,1016,009376,70,-0.48
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020973,DO322,1016,009376,70,1.33
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020372,DO323,1016,009376,70,0.96
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015831,DO324,1016,009376,70,-1.79
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001702,DO325,1016,009376,70,-1.07
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018923,DO326,1016,009376,70,0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017374,DO328,1016,009376,70,-0.85
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017808,DO329,1016,009376,70,-0.59
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001645,DO330,1016,009376,70,-1.41
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019647,DO331,1016,009376,70,0.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017843,DO332,1016,009376,70,-0.57
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018057,DO333,1016,009376,70,-0.44
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018825,DO334,1016,009376,70,0.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018166,DO335,1016,009376,70,-0.37
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019393,DO336,1016,009376,70,0.37
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019384,DO337,1016,009376,70,0.37
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019615,DO338,1016,009376,70,0.51
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018975,DO339,1016,009376,70,0.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017707,DO340,1016,009376,70,-0.65
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021828,DO341,1016,009376,70,1.85
110584,Hallgrimsson1,lm11_z,J:DO,f,0.000176,DO342,1016,009376,70,-0.71
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019274,DO343,1016,009376,70,0.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018632,DO344,1016,009376,70,-0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018831,DO345,1016,009376,70,0.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017094,DO346,1016,009376,70,-1.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018674,DO347,1016,009376,70,-0.06
110584,Hallgrimsson1,lm11_z,J:DO,f,0.000184,DO348,1016,009376,70,-0.23
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020321,DO349,1016,009376,70,0.93
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001656,DO350,1016,009376,70,-1.34
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019756,DO351,1016,009376,70,0.59
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016391,DO352,1016,009376,70,-1.45
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018186,DO354,1016,009376,70,-0.36
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019824,DO355,1016,009376,70,0.63
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018198,DO356,1016,009376,70,-0.35
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020519,DO357,1016,009376,70,1.05
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018615,DO358,1016,009376,70,-0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019166,DO359,1016,009376,70,0.23
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019069,DO360,1016,009376,70,0.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017632,DO362,1016,009376,70,-0.69
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017462,DO363,1016,009376,70,-0.8
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018749,DO364,1016,009376,70,-0.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001822,DO365,1016,009376,70,-0.34
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018596,DO366,1016,009376,70,-0.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016188,DO367,1016,009376,70,-1.57
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018906,DO368,1016,009376,70,0.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016765,DO369,1016,009376,70,-1.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017535,DO370,1016,009376,70,-0.75
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019005,DO41,1016,009376,70,0.14
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017397,DO42,1016,009376,70,-0.84
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019192,DO421,1016,009376,70,0.25
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018227,DO422,1016,009376,70,-0.33
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022378,DO423,1016,009376,70,2.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018765,DO424,1016,009376,70,-0.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019536,DO425,1016,009376,70,0.46
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017805,DO426,1016,009376,70,-0.59
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018423,DO427,1016,009376,70,-0.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018322,DO428,1016,009376,70,-0.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017274,DO429,1016,009376,70,-0.91
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017765,DO43,1016,009376,70,-0.61
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001755,DO430,1016,009376,70,-0.74
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018956,DO431,1016,009376,70,0.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020222,DO432,1016,009376,70,0.87
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001783,DO433,1016,009376,70,-0.57
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001848,DO434,1016,009376,70,-0.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019552,DO435,1016,009376,70,0.47
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020344,DO436,1016,009376,70,0.95
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017316,DO437,1016,009376,70,-0.89
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018463,DO438,1016,009376,70,-0.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018548,DO439,1016,009376,70,-0.14
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017086,DO44,1016,009376,70,-1.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016006,DO440,1016,009376,70,-1.68
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017906,DO441,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018591,DO442,1016,009376,70,-0.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019505,DO443,1016,009376,70,0.44
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018686,DO444,1016,009376,70,-0.06
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019619,DO445,1016,009376,70,0.51
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018083,DO446,1016,009376,70,-0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020542,DO447,1016,009376,70,1.07
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001834,DO448,1016,009376,70,-0.27
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019095,DO449,1016,009376,70,0.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018734,DO45,1016,009376,70,-0.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019115,DO450,1016,009376,70,0.2
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019255,DO451,1016,009376,70,0.29
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018001,DO452,1016,009376,70,-0.47
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016746,DO453,1016,009376,70,-1.23
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020198,DO454,1016,009376,70,0.86
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017276,DO455,1016,009376,70,-0.91
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021005,DO456,1016,009376,70,1.35
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016527,DO457,1016,009376,70,-1.36
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018936,DO458,1016,009376,70,0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018576,DO459,1016,009376,70,-0.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018581,DO46,1016,009376,70,-0.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001808,DO460,1016,009376,70,-0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016374,DO461,1016,009376,70,-1.46
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020902,DO462,1016,009376,70,1.29
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020206,DO463,1016,009376,70,0.86
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019497,DO464,1016,009376,70,0.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019782,DO465,1016,009376,70,0.61
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016713,DO466,1016,009376,70,-1.25
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019512,DO467,1016,009376,70,0.44
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016604,DO468,1016,009376,70,-1.32
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001871,DO469,1016,009376,70,-0.04
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016108,DO47,1016,009376,70,-1.62
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019118,DO470,1016,009376,70,0.21
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017858,DO48,1016,009376,70,-0.56
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020297,DO49,1016,009376,70,0.92
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018216,DO50,1016,009376,70,-0.34
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018595,DO51,1016,009376,70,-0.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020306,DO52,1016,009376,70,0.92
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017313,DO53,1016,009376,70,-0.89
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018894,DO54,1016,009376,70,0.07
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019412,DO55,1016,009376,70,0.38
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018946,DO56,1016,009376,70,0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019654,DO57,1016,009376,70,0.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018349,DO58,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014995,DO59,1016,009376,70,-2.29
110584,Hallgrimsson1,lm11_z,J:DO,f,0.000185,DO60,1016,009376,70,-0.17
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018116,DP_DO1_001_f,1016,009376,70,-0.4
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021428,DP_DO1_002_f,1016,009376,70,1.6
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020889,DP_DO1_003_f,1016,009376,70,1.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.000211,DP_DO1_004_f,1016,009376,70,1.41
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018928,DP_DO1_005_f,1016,009376,70,0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020037,DP_DO1_007_f,1016,009376,70,0.76
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020353,DP_DO1_008_f,1016,009376,70,0.95
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020342,DP_DO1_009_f,1016,009376,70,0.95
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016756,DP_DO1_010_f,1016,009376,70,-1.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002047,DP_DO1_011_f,1016,009376,70,1.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018531,DP_DO1_017_f,1016,009376,70,-0.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021553,DP_DO1_038_f,1016,009376,70,1.68
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018653,DP_DO1_039_f,1016,009376,70,-0.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019422,DP_DO1_040_f,1016,009376,70,0.39
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002124,DP_DO1_041_f,1016,009376,70,1.49
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018782,DP_DO1_042_f,1016,009376,70,0.0
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019936,DP_DO1_043_f,1016,009376,70,0.7
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002051,DP_DO1_044_f,1016,009376,70,1.05
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019614,DP_DO1_045_f,1016,009376,70,0.51
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001915,DP_DO1_046_f,1016,009376,70,0.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019186,DP_DO1_047_f,1016,009376,70,0.25
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021505,DP_DO1_048_f,1016,009376,70,1.65
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018771,DP_DO1_062_f,1016,009376,70,0.0
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020112,DP_DO1_063_f,1016,009376,70,0.81
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018342,DP_DO1_064_f,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022915,DP_DO1_065_f,1016,009376,70,2.5
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020042,DP_DO1_066_f,1016,009376,70,0.77
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020361,DP_DO1_067_f,1016,009376,70,0.96
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018274,DP_DO1_068_f,1016,009376,70,-0.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018086,DP_DO1_069_f,1016,009376,70,-0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021202,DP_DO1_070_f,1016,009376,70,1.47
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020167,DP_DO1_071_f,1016,009376,70,0.84
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018988,DP_DO1_072_f,1016,009376,70,0.13
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019069,DP_DO1_073_f,1016,009376,70,0.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019478,DP_DO1_074_f,1016,009376,70,0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017772,DP_DO1_075_f,1016,009376,70,-0.61
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018124,DP_DO1_076_f,1016,009376,70,-0.4
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020749,DP_DO1_077_f,1016,009376,70,1.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020272,DP_DO1_078_f,1016,009376,70,0.9
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020478,DP_DO1_079_f,1016,009376,70,1.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019713,DP_DO1_080_f,1016,009376,70,0.57
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019152,DP_DO1_081_f,1016,009376,70,0.23
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019274,DP_DO1_082_f,1016,009376,70,0.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019297,DP_DO1_083_f,1016,009376,70,0.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001938,DP_DO1_097_f,1016,009376,70,0.36
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020353,DP_DO1_098_f,1016,009376,70,0.95
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018705,DP_DO1_099_f,1016,009376,70,-0.04
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018238,DP_DO1_100_f,1016,009376,70,-0.33
