measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56916,GMC20,aDNA_17,129S1/SvImJ,f,0.165,30250371,550,002448,3,-0.27
56916,GMC20,aDNA_17,129S1/SvImJ,f,0.166,30250373,550,002448,3,-0.20
56916,GMC20,aDNA_17,129S1/SvImJ,f,0.155,30250374,550,002448,3,-0.94
56916,GMC20,aDNA_17,129S1/SvImJ,f,0.19,30250377,550,002448,3,1.41
56916,GMC20,aDNA_17,129S1/SvImJ,m,0.151,30250370,550,002448,3,-0.89
56916,GMC20,aDNA_17,129S1/SvImJ,m,0.154,30250372,550,002448,3,-0.75
56916,GMC20,aDNA_17,129S1/SvImJ,m,0.18,30250375,550,002448,3,0.45
56916,GMC20,aDNA_17,129S1/SvImJ,m,0.196,30250376,550,002448,3,1.20
56916,GMC20,aDNA_17,A/J,f,0.204,30250366,550,000646,4,0.26
56916,GMC20,aDNA_17,A/J,f,0.204,30250367,550,000646,4,0.26
56916,GMC20,aDNA_17,A/J,f,0.215,30250368,550,000646,4,0.90
56916,GMC20,aDNA_17,A/J,f,0.175,30250369,550,000646,4,-1.43
56916,GMC20,aDNA_17,A/J,m,0.168,30250362,550,000646,4,0.85
56916,GMC20,aDNA_17,A/J,m,0.157,30250363,550,000646,4,-0.65
56916,GMC20,aDNA_17,A/J,m,0.168,30250364,550,000646,4,0.85
56916,GMC20,aDNA_17,A/J,m,0.154,30250365,550,000646,4,-1.06
56916,GMC20,aDNA_17,C57BL/6J,f,0.172,30250378,550,000664,7,-0.10
56916,GMC20,aDNA_17,C57BL/6J,f,0.162,30250379,550,000664,7,-0.34
56916,GMC20,aDNA_17,C57BL/6J,f,0.233,30250380,550,000664,7,1.40
56916,GMC20,aDNA_17,C57BL/6J,f,0.137,30250381,550,000664,7,-0.96
56916,GMC20,aDNA_17,C57BL/6J,m,0.132,30250382,550,000664,7,-0.65
56916,GMC20,aDNA_17,C57BL/6J,m,0.141,30250383,550,000664,7,0.06
56916,GMC20,aDNA_17,C57BL/6J,m,0.158,30250384,550,000664,7,1.39
56916,GMC20,aDNA_17,C57BL/6J,m,0.13,30250385,550,000664,7,-0.80
56916,GMC20,aDNA_17,NOD/ShiLtJ,f,0.325,30250323,550,001976,13,0.23
56916,GMC20,aDNA_17,NOD/ShiLtJ,f,0.301,30250324,550,001976,13,-0.71
56916,GMC20,aDNA_17,NOD/ShiLtJ,f,0.298,30250327,550,001976,13,-0.83
56916,GMC20,aDNA_17,NOD/ShiLtJ,f,0.353,30250328,550,001976,13,1.32
56916,GMC20,aDNA_17,NOD/ShiLtJ,m,0.273,30250321,550,001976,13,1.33
56916,GMC20,aDNA_17,NOD/ShiLtJ,m,0.243,30250322,550,001976,13,0.10
56916,GMC20,aDNA_17,NOD/ShiLtJ,m,0.231,30250325,550,001976,13,-0.39
56916,GMC20,aDNA_17,NOD/ShiLtJ,m,0.215,30250326,550,001976,13,-1.04
56916,GMC20,aDNA_17,NZO/HlLtJ,f,0.381,30250329,550,002105,122,-0.07
56916,GMC20,aDNA_17,NZO/HlLtJ,f,0.394,30250330,550,002105,122,0.44
56916,GMC20,aDNA_17,NZO/HlLtJ,f,0.348,30250331,550,002105,122,-1.35
56916,GMC20,aDNA_17,NZO/HlLtJ,f,0.408,30250332,550,002105,122,0.98
56916,GMC20,aDNA_17,NZO/HlLtJ,m,0.385,30250333,550,002105,122,0.39
56916,GMC20,aDNA_17,NZO/HlLtJ,m,0.403,30250334,550,002105,122,1.19
56916,GMC20,aDNA_17,NZO/HlLtJ,m,0.352,30250335,550,002105,122,-1.08
56916,GMC20,aDNA_17,NZO/HlLtJ,m,0.365,30250336,550,002105,122,-0.50
56916,GMC20,aDNA_17,PWK/PhJ,m,0.14,30250337,550,003715,217,0.00
56916,GMC20,aDNA_17,WSB/EiJ,f,0.138,30250348,550,001145,42,0.00
56916,GMC20,aDNA_17,WSB/EiJ,m,0.175,30250344,550,001145,42,1.13
56916,GMC20,aDNA_17,WSB/EiJ,m,0.17,30250345,550,001145,42,-0.76
56916,GMC20,aDNA_17,WSB/EiJ,m,0.171,30250346,550,001145,42,-0.38
