measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112815,Schoonjans1,bMCA_liver_HFD,BXD1,m,0.29907,BXD1_HFD_5,1049,,1101,0.2
112815,Schoonjans1,bMCA_liver_HFD,BXD1,m,0.48788,BXD1_HFD_4,1049,,1101,1.36
112815,Schoonjans1,bMCA_liver_HFD,BXD1,m,0.10506,BXD1_HFD_3,1049,,1101,-1.0
112815,Schoonjans1,bMCA_liver_HFD,BXD1,m,0.33568,BXD1_HFD_2,1049,,1101,0.42
112815,Schoonjans1,bMCA_liver_HFD,BXD1,m,0.10841,BXD1_HFD_1,1049,,1101,-0.98
112815,Schoonjans1,bMCA_liver_HFD,BXD100,m,0.23317,BXD100_HFD_3_2,1049,,1100,1.35
112815,Schoonjans1,bMCA_liver_HFD,BXD100,m,0.12767,BXD100_HFD_4,1049,,1100,-0.35
112815,Schoonjans1,bMCA_liver_HFD,BXD100,m,0.21215,BXD100_HFD_2_2,1049,,1100,1.01
112815,Schoonjans1,bMCA_liver_HFD,BXD100,m,0.10437,BXD100_HFD_2,1049,,1100,-0.73
112815,Schoonjans1,bMCA_liver_HFD,BXD100,m,0.10096,BXD100_HFD_3,1049,,1100,-0.78
112815,Schoonjans1,bMCA_liver_HFD,BXD100,m,0.07606,BXD100_HFD_1,1049,,1100,-1.19
112815,Schoonjans1,bMCA_liver_HFD,BXD100,m,0.19253,BXD100_HFD_1_2,1049,,1100,0.69
112815,Schoonjans1,bMCA_liver_HFD,BXD11,m,0.14529,BXD11_HFD_3,1049,,1111,-0.2
112815,Schoonjans1,bMCA_liver_HFD,BXD11,m,0.05202,BXD11_HFD_2,1049,,1111,-0.89
112815,Schoonjans1,bMCA_liver_HFD,BXD11,m,0.31816,BXD11_HFD_1,1049,,1111,1.08
112815,Schoonjans1,bMCA_liver_HFD,BXD12,m,0.1336,BXD12_HFD_3,1049,,3374,-0.45
112815,Schoonjans1,bMCA_liver_HFD,BXD12,m,0.05238,BXD12_HFD_1,1049,,3374,-0.56
112815,Schoonjans1,bMCA_liver_HFD,BXD12,m,0.09715,BXD12_HFD_4,1049,,3374,-0.5
112815,Schoonjans1,bMCA_liver_HFD,BXD12,m,1.5814,BXD12_HFD_2,1049,,3374,1.5
112815,Schoonjans1,bMCA_liver_HFD,BXD27,m,0.39283,BXD27_HFD_3,1049,,1127,0.16
112815,Schoonjans1,bMCA_liver_HFD,BXD27,m,0.22345,BXD27_HFD_1,1049,,1127,-0.39
112815,Schoonjans1,bMCA_liver_HFD,BXD27,m,0.14963,BXD27_HFD_2,1049,,1127,-0.64
112815,Schoonjans1,bMCA_liver_HFD,BXD27,m,0.85544,BXD27_HFD_4,1049,,1127,1.67
112815,Schoonjans1,bMCA_liver_HFD,BXD27,m,0.10074,BXD27_HFD_5,1049,,1127,-0.8
112815,Schoonjans1,bMCA_liver_HFD,BXD32,m,0.73935,BXD32_HFD_1,1049,,1132,-0.41
112815,Schoonjans1,bMCA_liver_HFD,BXD32,m,1.1178,BXD32_HFD_2,1049,,1132,0.24
112815,Schoonjans1,bMCA_liver_HFD,BXD32,m,1.719,BXD32_HFD_3,1049,,1132,1.26
112815,Schoonjans1,bMCA_liver_HFD,BXD32,m,0.34008,BXD32_HFD_4,1049,,1132,-1.09
112815,Schoonjans1,bMCA_liver_HFD,BXD34,m,0.16551,BXD34_HFD_1,1049,,1134,-1.48
112815,Schoonjans1,bMCA_liver_HFD,BXD34,m,0.43675,BXD34_HFD_3,1049,,1134,0.47
112815,Schoonjans1,bMCA_liver_HFD,BXD34,m,0.41326,BXD34_HFD_4,1049,,1134,0.3
112815,Schoonjans1,bMCA_liver_HFD,BXD34,m,0.46888,BXD34_HFD_5,1049,,1134,0.7
112815,Schoonjans1,bMCA_liver_HFD,BXD39,m,0.56188,BXD39_HFD_1,1049,,1139,1.7
112815,Schoonjans1,bMCA_liver_HFD,BXD39,m,0.07417,BXD39_HFD_2,1049,,1139,-0.7
112815,Schoonjans1,bMCA_liver_HFD,BXD39,m,0.1407,BXD39_HFD_3,1049,,1139,-0.38
112815,Schoonjans1,bMCA_liver_HFD,BXD39,m,0.22926,BXD39_HFD_4,1049,,1139,0.06
112815,Schoonjans1,bMCA_liver_HFD,BXD39,m,0.07892,BXD39_HFD_5,1049,,1139,-0.68
112815,Schoonjans1,bMCA_liver_HFD,BXD40,m,0.16746,BXD40_HFD_1,1049,,1140,-0.35
112815,Schoonjans1,bMCA_liver_HFD,BXD40,m,0.12384,BXD40_HFD_2,1049,,1140,-0.66
112815,Schoonjans1,bMCA_liver_HFD,BXD40,m,0.45652,BXD40_HFD_3,1049,,1140,1.69
112815,Schoonjans1,bMCA_liver_HFD,BXD40,m,0.2298,BXD40_HFD_4,1049,,1140,0.09
112815,Schoonjans1,bMCA_liver_HFD,BXD40,m,0.10703,BXD40_HFD_5,1049,,1140,-0.77
112815,Schoonjans1,bMCA_liver_HFD,BXD43,m,0.31124,BXD43_HFD_5,1049,,1143,-0.22
112815,Schoonjans1,bMCA_liver_HFD,BXD43,m,0.19232,BXD43_HFD_1,1049,,1143,-0.82
112815,Schoonjans1,bMCA_liver_HFD,BXD43,m,0.60447,BXD43_HFD_2,1049,,1143,1.27
112815,Schoonjans1,bMCA_liver_HFD,BXD43,m,0.50769,BXD43_HFD_3,1049,,1143,0.78
112815,Schoonjans1,bMCA_liver_HFD,BXD43,m,0.15223,BXD43_HFD_4,1049,,1143,-1.02
112815,Schoonjans1,bMCA_liver_HFD,BXD45,m,0.43258,BXD45_HFD_2,1049,,1145,-0.31
112815,Schoonjans1,bMCA_liver_HFD,BXD45,m,0.49685,BXD45_HFD_3,1049,,1145,0.18
112815,Schoonjans1,bMCA_liver_HFD,BXD45,m,0.68394,BXD45_HFD_1,1049,,1145,1.6
112815,Schoonjans1,bMCA_liver_HFD,BXD45,m,0.33125,BXD45_HFD_4,1049,,1145,-1.08
112815,Schoonjans1,bMCA_liver_HFD,BXD45,m,0.42096,BXD45_HFD_5,1049,,1145,-0.4
112815,Schoonjans1,bMCA_liver_HFD,BXD48,m,0.05334,BXD48_HFD_1,1049,,1148,-0.35
112815,Schoonjans1,bMCA_liver_HFD,BXD48,m,0.07387,BXD48_HFD_2,1049,,1148,0.65
112815,Schoonjans1,bMCA_liver_HFD,BXD48,m,0.0371,BXD48_HFD_3,1049,,1148,-1.14
112815,Schoonjans1,bMCA_liver_HFD,BXD48,m,0.08853,BXD48_HFD_4,1049,,1148,1.37
112815,Schoonjans1,bMCA_liver_HFD,BXD48,m,0.04978,BXD48_HFD_5,1049,,1148,-0.52
112815,Schoonjans1,bMCA_liver_HFD,BXD48a,m,0.27705,BXD48a_HFD_1,1049,,3375,1.78
112815,Schoonjans1,bMCA_liver_HFD,BXD48a,m,0.02455,BXD48a_HFD_2,1049,,3375,-0.61
112815,Schoonjans1,bMCA_liver_HFD,BXD48a,m,0.0407,BXD48a_HFD_3,1049,,3375,-0.46
112815,Schoonjans1,bMCA_liver_HFD,BXD48a,m,0.04909,BXD48a_HFD_4,1049,,3375,-0.38
112815,Schoonjans1,bMCA_liver_HFD,BXD48a,m,0.05277,BXD48a_HFD_5,1049,,3375,-0.34
112815,Schoonjans1,bMCA_liver_HFD,BXD49,m,0.55892,BXD49_HFD_1,1049,,1149,0.4
112815,Schoonjans1,bMCA_liver_HFD,BXD49,m,0.0636,BXD49_HFD_2,1049,,1149,-0.91
112815,Schoonjans1,bMCA_liver_HFD,BXD49,m,0.95285,BXD49_HFD_3,1049,,1149,1.45
112815,Schoonjans1,bMCA_liver_HFD,BXD49,m,0.40904,BXD49_HFD_4,1049,,1149,0.0
112815,Schoonjans1,bMCA_liver_HFD,BXD49,m,0.05149,BXD49_HFD_5,1049,,1149,-0.95
112815,Schoonjans1,bMCA_liver_HFD,BXD51,m,0.10502,BXD51_HFD_3,1049,,1151,0.24
112815,Schoonjans1,bMCA_liver_HFD,BXD51,m,0.1252,BXD51_HFD_1,1049,,1151,1.2
112815,Schoonjans1,bMCA_liver_HFD,BXD51,m,0.11295,BXD51_HFD_2,1049,,1151,0.62
112815,Schoonjans1,bMCA_liver_HFD,BXD51,m,0.07692,BXD51_HFD_4,1049,,1151,-1.1
112815,Schoonjans1,bMCA_liver_HFD,BXD51,m,0.08,BXD51_HFD_5,1049,,1151,-0.95
112815,Schoonjans1,bMCA_liver_HFD,BXD53,m,0.10867,BXD53_HFD_1,1049,,1153,-0.11
112815,Schoonjans1,bMCA_liver_HFD,BXD53,m,0.10959,BXD53_HFD_2,1049,,1153,-0.09
112815,Schoonjans1,bMCA_liver_HFD,BXD53,m,0.05402,BXD53_HFD_3,1049,,1153,-1.56
112815,Schoonjans1,bMCA_liver_HFD,BXD53,m,0.14795,BXD53_HFD_4,1049,,1153,0.92
112815,Schoonjans1,bMCA_liver_HFD,BXD53,m,0.14466,BXD53_HFD_5,1049,,1153,0.84
112815,Schoonjans1,bMCA_liver_HFD,BXD55,m,0.02352,BXD55_HFD_1,1049,,1155,-0.73
112815,Schoonjans1,bMCA_liver_HFD,BXD55,m,0.09836,BXD55_HFD_2,1049,,1155,-0.23
112815,Schoonjans1,bMCA_liver_HFD,BXD55,m,0.08698,BXD55_HFD_3,1049,,1155,-0.31
112815,Schoonjans1,bMCA_liver_HFD,BXD55,m,0.39849,BXD55_HFD_4,1049,,1155,1.76
112815,Schoonjans1,bMCA_liver_HFD,BXD55,m,0.059,BXD55_HFD_5,1049,,1155,-0.49
112815,Schoonjans1,bMCA_liver_HFD,BXD6,m,0.19658,BXD6_HFD_4,1049,,1106,-0.56
112815,Schoonjans1,bMCA_liver_HFD,BXD6,m,0.29363,BXD6_HFD_5,1049,,1106,0.19
112815,Schoonjans1,bMCA_liver_HFD,BXD6,m,0.2192,BXD6_HFD_1,1049,,1106,-0.38
112815,Schoonjans1,bMCA_liver_HFD,BXD6,m,0.48073,BXD6_HFD_2,1049,,1106,1.64
112815,Schoonjans1,bMCA_liver_HFD,BXD6,m,0.15374,BXD6_HFD_3,1049,,1106,-0.89
112815,Schoonjans1,bMCA_liver_HFD,BXD62,m,0.0939,BXD62_HFD_1,1049,,1162,-0.24
112815,Schoonjans1,bMCA_liver_HFD,BXD62,m,0.20529,BXD62_HFD_2,1049,,1162,1.52
112815,Schoonjans1,bMCA_liver_HFD,BXD62,m,0.03601,BXD62_HFD_3,1049,,1162,-1.16
112815,Schoonjans1,bMCA_liver_HFD,BXD62,m,0.12804,BXD62_HFD_4,1049,,1162,0.3
112815,Schoonjans1,bMCA_liver_HFD,BXD62,m,0.08326,BXD62_HFD_5,1049,,1162,-0.41
112815,Schoonjans1,bMCA_liver_HFD,BXD63,m,0.10124,BXD63_HFD_2,1049,,1163,-1.14
112815,Schoonjans1,bMCA_liver_HFD,BXD63,m,0.24771,BXD63_HFD_1,1049,,1163,0.59
112815,Schoonjans1,bMCA_liver_HFD,BXD63,m,0.20666,BXD63_HFD_3,1049,,1163,0.1
112815,Schoonjans1,bMCA_liver_HFD,BXD63,m,0.30672,BXD63_HFD_4,1049,,1163,1.28
112815,Schoonjans1,bMCA_liver_HFD,BXD63,m,0.12675,BXD63_HFD_5,1049,,1163,-0.84
112815,Schoonjans1,bMCA_liver_HFD,BXD64,m,0.47493,BXD64_HFD_1,1049,,1164,1.54
112815,Schoonjans1,bMCA_liver_HFD,BXD64,m,0.22318,BXD64_HFD_2,1049,,1164,-0.22
112815,Schoonjans1,bMCA_liver_HFD,BXD64,m,0.10258,BXD64_HFD_3,1049,,1164,-1.06
112815,Schoonjans1,bMCA_liver_HFD,BXD64,m,0.17105,BXD64_HFD_4,1049,,1164,-0.58
112815,Schoonjans1,bMCA_liver_HFD,BXD64,m,0.30041,BXD64_HFD_5,1049,,1164,0.32
112815,Schoonjans1,bMCA_liver_HFD,BXD66,m,0.13041,BXD66_HFD_3_2,1049,,1166,0.0
112815,Schoonjans1,bMCA_liver_HFD,BXD66,m,0.13396,BXD66_HFD_4,1049,,1166,0.03
112815,Schoonjans1,bMCA_liver_HFD,BXD66,m,0.04399,BXD66_HFD_5,1049,,1166,-0.76
112815,Schoonjans1,bMCA_liver_HFD,BXD66,m,0.21303,BXD66_HFD_5_2,1049,,1166,0.73
112815,Schoonjans1,bMCA_liver_HFD,BXD66,m,0.06201,BXD66_HFD_1_2,1049,,1166,-0.6
112815,Schoonjans1,bMCA_liver_HFD,BXD66,m,0.3933,BXD66_HFD_2,1049,,1166,2.32
112815,Schoonjans1,bMCA_liver_HFD,BXD66,m,0.05595,BXD66_HFD_1,1049,,1166,-0.65
112815,Schoonjans1,bMCA_liver_HFD,BXD66,m,0.10402,BXD66_HFD_2_2,1049,,1166,-0.23
112815,Schoonjans1,bMCA_liver_HFD,BXD66,m,0.03622,BXD66_HFD_3,1049,,1166,-0.83
112815,Schoonjans1,bMCA_liver_HFD,BXD67,m,0.16841,BXD67_HFD_1,1049,,1167,-0.07
112815,Schoonjans1,bMCA_liver_HFD,BXD67,m,0.10706,BXD67_HFD_5,1049,,1167,-0.83
112815,Schoonjans1,bMCA_liver_HFD,BXD67,m,0.09757,BXD67_HFD_4,1049,,1167,-0.94
112815,Schoonjans1,bMCA_liver_HFD,BXD67,m,0.20044,BXD67_HFD_3,1049,,1167,0.32
112815,Schoonjans1,bMCA_liver_HFD,BXD67,m,0.29781,BXD67_HFD_2,1049,,1167,1.52
112815,Schoonjans1,bMCA_liver_HFD,BXD69,m,0.10239,BXD69_HFD_2,1049,,1169,-0.19
112815,Schoonjans1,bMCA_liver_HFD,BXD69,m,0.04588,BXD69_HFD_3,1049,,1169,-0.48
112815,Schoonjans1,bMCA_liver_HFD,BXD69,m,0.03906,BXD69_HFD_1,1049,,1169,-0.52
112815,Schoonjans1,bMCA_liver_HFD,BXD69,m,0.02764,BXD69_HFD_4,1049,,1169,-0.58
112815,Schoonjans1,bMCA_liver_HFD,BXD69,m,0.48537,BXD69_HFD_5,1049,,1169,1.77
112815,Schoonjans1,bMCA_liver_HFD,BXD73,m,0.06256,BXD73_HFD_3,1049,,1173,-0.96
112815,Schoonjans1,bMCA_liver_HFD,BXD73,m,0.08973,BXD73_HFD_1,1049,,1173,-0.72
112815,Schoonjans1,bMCA_liver_HFD,BXD73,m,0.33038,BXD73_HFD_2,1049,,1173,1.4
112815,Schoonjans1,bMCA_liver_HFD,BXD73,m,0.12557,BXD73_HFD_4,1049,,1173,-0.4
112815,Schoonjans1,bMCA_liver_HFD,BXD73,m,0.24873,BXD73_HFD_5,1049,,1173,0.68
112815,Schoonjans1,bMCA_liver_HFD,BXD75,m,0.13498,BXD75_HFD_1,1049,,1175,-0.75
112815,Schoonjans1,bMCA_liver_HFD,BXD75,m,0.12429,BXD75_HFD_2,1049,,1175,-0.8
112815,Schoonjans1,bMCA_liver_HFD,BXD75,m,0.33188,BXD75_HFD_3,1049,,1175,0.23
112815,Schoonjans1,bMCA_liver_HFD,BXD75,m,0.55171,BXD75_HFD_4,1049,,1175,1.32
112815,Schoonjans1,bMCA_liver_HFD,BXD77,m,0.09634,BXD77_HFD_1,1049,,1177,-0.55
112815,Schoonjans1,bMCA_liver_HFD,BXD77,m,0.14712,BXD77_HFD_2,1049,,1177,-0.39
112815,Schoonjans1,bMCA_liver_HFD,BXD77,m,0.07105,BXD77_HFD_3,1049,,1177,-0.63
112815,Schoonjans1,bMCA_liver_HFD,BXD77,m,0.83358,BXD77_HFD_4,1049,,1177,1.76
112815,Schoonjans1,bMCA_liver_HFD,BXD77,m,0.20883,BXD77_HFD_5,1049,,1177,-0.2
112815,Schoonjans1,bMCA_liver_HFD,BXD79,m,0.77657,BXD79_HFD_3,1049,,1179,1.77
112815,Schoonjans1,bMCA_liver_HFD,BXD79,m,0.07374,BXD79_HFD_1,1049,,1179,-0.68
112815,Schoonjans1,bMCA_liver_HFD,BXD79,m,0.1391,BXD79_HFD_2,1049,,1179,-0.45
112815,Schoonjans1,bMCA_liver_HFD,BXD79,m,0.17616,BXD79_HFD_4,1049,,1179,-0.32
112815,Schoonjans1,bMCA_liver_HFD,BXD79,m,0.17436,BXD79_HFD_5,1049,,1179,-0.33
112815,Schoonjans1,bMCA_liver_HFD,BXD8,m,0.74563,BXD8_HFD_4,1049,,1108,-0.39
112815,Schoonjans1,bMCA_liver_HFD,BXD8,m,4.5351,BXD8_HFD_1,1049,,1108,1.49
112815,Schoonjans1,bMCA_liver_HFD,BXD8,m,0.18567,BXD8_HFD_2,1049,,1108,-0.66
112815,Schoonjans1,bMCA_liver_HFD,BXD8,m,0.63789,BXD8_HFD_3,1049,,1108,-0.44
112815,Schoonjans1,bMCA_liver_HFD,BXD81,m,0.02645,BXD81_HFD_5,1049,,1181,-0.94
112815,Schoonjans1,bMCA_liver_HFD,BXD81,m,0.04815,BXD81_HFD_2,1049,,1181,-0.02
112815,Schoonjans1,bMCA_liver_HFD,BXD81,m,0.04043,BXD81_HFD_3,1049,,1181,-0.35
112815,Schoonjans1,bMCA_liver_HFD,BXD81,m,0.03953,BXD81_HFD_4,1049,,1181,-0.38
112815,Schoonjans1,bMCA_liver_HFD,BXD81,m,0.08866,BXD81_HFD_1,1049,,1181,1.69
112815,Schoonjans1,bMCA_liver_HFD,BXD84,m,0.06134,BXD84_HFD_5,1049,,1184,-0.8
112815,Schoonjans1,bMCA_liver_HFD,BXD84,m,0.08514,BXD84_HFD_1,1049,,1184,-0.55
112815,Schoonjans1,bMCA_liver_HFD,BXD84,m,0.11381,BXD84_HFD_2,1049,,1184,-0.25
112815,Schoonjans1,bMCA_liver_HFD,BXD84,m,0.12751,BXD84_HFD_3,1049,,1184,-0.11
112815,Schoonjans1,bMCA_liver_HFD,BXD84,m,0.30225,BXD84_HFD_4,1049,,1184,1.72
112815,Schoonjans1,bMCA_liver_HFD,BXD87,m,0.49778,BXD87_HFD_5,1049,,1187,-0.42
112815,Schoonjans1,bMCA_liver_HFD,BXD87,m,0.1791,BXD87_HFD_1,1049,,1187,-1.23
112815,Schoonjans1,bMCA_liver_HFD,BXD87,m,0.62939,BXD87_HFD_2,1049,,1187,-0.09
112815,Schoonjans1,bMCA_liver_HFD,BXD87,m,0.75877,BXD87_HFD_3,1049,,1187,0.24
112815,Schoonjans1,bMCA_liver_HFD,BXD87,m,1.2563,BXD87_HFD_4,1049,,1187,1.5
112815,Schoonjans1,bMCA_liver_HFD,BXD89,m,0.12705,BXD89_HFD_4,1049,,1189,-0.34
112815,Schoonjans1,bMCA_liver_HFD,BXD89,m,0.07783,BXD89_HFD_1,1049,,1189,-0.5
112815,Schoonjans1,bMCA_liver_HFD,BXD89,m,0.07021,BXD89_HFD_2,1049,,1189,-0.53
112815,Schoonjans1,bMCA_liver_HFD,BXD89,m,0.10723,BXD89_HFD_3,1049,,1189,-0.41
112815,Schoonjans1,bMCA_liver_HFD,BXD89,m,0.77817,BXD89_HFD_5,1049,,1189,1.78
112815,Schoonjans1,bMCA_liver_HFD,BXD90,m,0.02937,BXD90_HFD_1,1049,,1190,-0.68
112815,Schoonjans1,bMCA_liver_HFD,BXD90,m,0.18288,BXD90_HFD_2,1049,,1190,1.15
112815,Schoonjans1,bMCA_liver_HFD,BXD90,m,0.04704,BXD90_HFD_3,1049,,1190,-0.47
112815,Schoonjans1,bMCA_liver_HFD,C57BL/6J,m,0.0679,C57BL/6J_HFD_1,1049,000664,7,-1.1
112815,Schoonjans1,bMCA_liver_HFD,C57BL/6J,m,0.23525,C57BL/6J_HFD_2,1049,000664,7,1.62
112815,Schoonjans1,bMCA_liver_HFD,C57BL/6J,m,0.12189,C57BL/6J_HFD_3,1049,000664,7,-0.23
112815,Schoonjans1,bMCA_liver_HFD,C57BL/6J,m,0.13924,C57BL/6J_HFD_4,1049,000664,7,0.06
112815,Schoonjans1,bMCA_liver_HFD,C57BL/6J,m,0.11479,C57BL/6J_HFD_5,1049,000664,7,-0.34
112815,Schoonjans1,bMCA_liver_HFD,DBA/2J,m,0.03895,DBA/2J_HFD_1,1049,000671,8,-0.85
112815,Schoonjans1,bMCA_liver_HFD,DBA/2J,m,0.08037,DBA/2J_HFD_2,1049,000671,8,-0.39
112815,Schoonjans1,bMCA_liver_HFD,DBA/2J,m,0.26898,DBA/2J_HFD_3,1049,000671,8,1.73
112815,Schoonjans1,bMCA_liver_HFD,DBA/2J,m,0.08415,DBA/2J_HFD_4,1049,000671,8,-0.35
112815,Schoonjans1,bMCA_liver_HFD,DBA/2J,m,0.10295,DBA/2J_HFD_5,1049,000671,8,-0.14
