measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,3.50,4-3,229,002052,770,1.54
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,2.90,3-2,229,002052,770,-0.47
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,2.60,2-1,229,002052,770,-1.47
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,3.30,11-10,229,002052,770,0.87
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,3.20,10-9,229,002052,770,0.54
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,2.90,9-8,229,002052,770,-0.47
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,2.90,8-7,229,002052,770,-0.47
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,3,7-6,229,002052,770,-0.13
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,2.70,6-5,229,002052,770,-1.14
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,f,3.40,5-4,229,002052,770,1.20
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,4.20,3-13,229,002052,770,1.56
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,3.50,2-12,229,002052,770,-0.23
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,4.20,12-20,229,002052,770,1.56
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,3.60,10-19,229,002052,770,0.03
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,3.40,1-11,229,002052,770,-0.49
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,3.20,9-18,229,002052,770,-1.00
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,3.10,7-16,229,002052,770,-1.26
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,3.30,8-17,229,002052,770,-0.74
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,3.90,5-15,229,002052,770,0.79
22962,Jaxpheno4,pct_Retic8,B6.129P2-Apoe<tm1Unc>/J,m,3.50,4-14,229,002052,770,-0.23
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,1.50,7-41,229,100006,176,-1.23
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,4,5-36,229,100006,176,0.62
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,2.90,6-38,229,100006,176,-0.19
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,4.80,8-43,229,100006,176,1.22
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,1.30,9-44,229,100006,176,-1.38
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,4.80,10-46,229,100006,176,1.22
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,1.90,2-25,229,100006,176,-0.94
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,2.40,3-29,229,100006,176,-0.57
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,3.60,4-33,229,100006,176,0.33
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,f,4.40,1-21,229,100006,176,0.92
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,2.80,1-47,229,100006,176,0.16
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,3.50,4-56,229,100006,176,2.38
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,2.60,3-54,229,100006,176,-0.48
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,2.80,3-53,229,100006,176,0.16
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,2.30,2-52,229,100006,176,-1.43
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,2.70,2-51,229,100006,176,-0.16
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,3,10-67,229,100006,176,0.79
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,2.60,1-48,229,100006,176,-0.48
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,2.60,9-65,229,100006,176,-0.48
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,3,8-63,229,100006,176,0.79
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,2.70,7-61,229,100006,176,-0.16
22962,Jaxpheno4,pct_Retic8,B6D2F1/J,m,2.40,5-58,229,100006,176,-1.11
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,2.30,8-99,229,001026,50,-1.14
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,2.90,9-100,229,001026,50,-0.22
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,2.20,9-101,229,001026,50,-1.29
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.30,1-80,229,001026,50,0.38
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.60,8-98,229,001026,50,0.84
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,4.30,7-97,229,001026,50,1.91
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.50,7-96,229,001026,50,0.69
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,2.60,6-95,229,001026,50,-0.68
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.20,5-92,229,001026,50,0.23
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,2.60,6-94,229,001026,50,-0.68
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,2.20,5-91,229,001026,50,-1.29
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,1.70,4-89,229,001026,50,-2.05
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,2.80,4-88,229,001026,50,-0.38
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.80,3-86,229,001026,50,1.15
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.30,3-85,229,001026,50,0.38
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,2.40,2-83,229,001026,50,-0.99
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.50,2-82,229,001026,50,0.69
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.70,10-103,229,001026,50,0.99
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.70,1-81,229,001026,50,0.99
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.30,11-105,229,001026,50,0.38
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,f,3.10,10-104,229,001026,50,0.08
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.60,3-127,229,001026,50,-1.07
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.90,9-142,229,001026,50,-0.05
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,3.10,9-141,229,001026,50,0.63
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.50,8-139,229,001026,50,-1.41
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.90,8-138,229,001026,50,-0.05
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,3,1-122,229,001026,50,0.29
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,3.60,1-123,229,001026,50,2.33
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,3,10-144,229,001026,50,0.29
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.80,10-145,229,001026,50,-0.39
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,3.10,2-124,229,001026,50,0.63
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.70,2-125,229,001026,50,-0.73
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.80,3-126,229,001026,50,-0.39
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,3,4-128,229,001026,50,0.29
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.40,4-129,229,001026,50,-1.75
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,3.10,5-130,229,001026,50,0.63
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.60,5-131,229,001026,50,-1.07
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,3.40,6-132,229,001026,50,1.65
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.80,6-133,229,001026,50,-0.39
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,3.20,7-135,229,001026,50,0.97
22962,Jaxpheno4,pct_Retic8,BALB/cByJ,m,2.80,7-136,229,001026,50,-0.39
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.50,5-161,229,000651,5,0.52
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,2.90,1-154,229,000651,5,-0.45
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.20,7-165,229,000651,5,0.04
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,2.30,6-164,229,000651,5,-1.43
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,4.10,6-163,229,000651,5,1.50
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,2.30,5-162,229,000651,5,-1.43
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.60,9-170,229,000651,5,0.69
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.80,7-166,229,000651,5,1.01
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,2.70,8-167,229,000651,5,-0.78
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.50,8-168,229,000651,5,0.52
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,4,9-169,229,000651,5,1.34
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.50,1-153,229,000651,5,0.52
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.60,2-155,229,000651,5,0.69
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,2.10,12-174,229,000651,5,-1.75
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3,11-173,229,000651,5,-0.29
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.20,10-172,229,000651,5,0.04
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.50,10-171,229,000651,5,0.52
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,2.10,3-157,229,000651,5,-1.75
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,2.70,3-158,229,000651,5,-0.78
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.90,4-159,229,000651,5,1.17
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,2.80,2-156,229,000651,5,-0.61
22962,Jaxpheno4,pct_Retic8,BALB/cJ,f,3.60,4-160,229,000651,5,0.69
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,3,2-178,229,000651,5,0.30
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,3,11-195,229,000651,5,0.30
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.90,10-194,229,000651,5,0.14
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.30,10-193,229,000651,5,-0.77
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.70,1-176,229,000651,5,-0.16
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,3.40,1-175,229,000651,5,0.90
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.60,9-192,229,000651,5,-0.31
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.20,9-191,229,000651,5,-0.92
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.20,8-190,229,000651,5,-0.92
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.80,8-189,229,000651,5,-0.01
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.30,7-188,229,000651,5,-0.77
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,1.80,7-187,229,000651,5,-1.52
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.80,6-186,229,000651,5,-0.01
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.90,6-185,229,000651,5,0.14
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.90,5-184,229,000651,5,0.14
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,5.20,5-183,229,000651,5,3.63
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.50,4-182,229,000651,5,-0.46
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,3,4-181,229,000651,5,0.30
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.70,3-180,229,000651,5,-0.16
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,3,3-179,229,000651,5,0.30
22962,Jaxpheno4,pct_Retic8,BALB/cJ,m,2.70,2-177,229,000651,5,-0.16
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,2.60,8-208,229,000659,6,-1.02
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,3,7-206,229,000659,6,-0.59
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,4.60,6-205,229,000659,6,1.16
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,3.80,5-204,229,000659,6,0.29
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,4.30,4-202,229,000659,6,0.83
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,2.80,3-200,229,000659,6,-0.81
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,2.60,2-198,229,000659,6,-1.02
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,3,13-216,229,000659,6,-0.59
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,5.70,1-196,229,000659,6,2.36
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,3.60,12-215,229,000659,6,0.07
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,2.80,11-214,229,000659,6,-0.81
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,3.90,10-212,229,000659,6,0.39
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,f,3.30,9-210,229,000659,6,-0.26
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,3.80,4-225,229,000659,6,-0.79
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,3.80,6-229,229,000659,6,-0.79
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,3.80,7-231,229,000659,6,-0.79
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,3.60,8-233,229,000659,6,-1.54
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,4,9-235,229,000659,6,-0.03
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,4.50,11-239,229,000659,6,1.84
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,4,10-237,229,000659,6,-0.03
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,4.30,1-219,229,000659,6,1.09
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,4.20,2-221,229,000659,6,0.72
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,3.90,3-223,229,000659,6,-0.41
22962,Jaxpheno4,pct_Retic8,C3H/HeJ,m,4.20,5-227,229,000659,6,0.72
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.50,5-270,229,000664,7,-0.18
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.10,9-297,229,000664,7,-0.85
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.10,9-296,229,000664,7,0.82
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.20,9-295,229,000664,7,0.99
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.60,8-291,229,000664,7,1.66
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.60,8-290,229,000664,7,-0.01
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4,8-289,229,000664,7,0.66
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.60,7-285,229,000664,7,-0.01
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.30,7-284,229,000664,7,1.16
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,2.50,7-283,229,000664,7,-1.85
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.60,6-278,229,000664,7,-0.01
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.10,6-277,229,000664,7,0.82
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.10,6-276,229,000664,7,-0.85
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.20,5-271,229,000664,7,0.99
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.30,5-269,229,000664,7,1.16
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.40,4-264,229,000664,7,-0.35
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.20,4-263,229,000664,7,0.99
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.70,4-262,229,000664,7,0.15
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,2.70,3-257,229,000664,7,-1.51
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.70,3-256,229,000664,7,0.15
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.70,3-255,229,000664,7,0.15
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.90,20-317,229,000664,7,0.49
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.10,2-250,229,000664,7,-0.85
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4,2-249,229,000664,7,0.66
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4,2-248,229,000664,7,0.66
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.20,19-316,229,000664,7,0.99
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4,18-315,229,000664,7,0.66
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,2.50,17-314,229,000664,7,-1.85
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.10,16-313,229,000664,7,-0.85
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.20,15-312,229,000664,7,0.99
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.70,14-311,229,000664,7,0.15
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.70,13-310,229,000664,7,0.15
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4.50,12-309,229,000664,7,1.49
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,4,12-308,229,000664,7,0.66
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3,11-307,229,000664,7,-1.01
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,2.40,11-306,229,000664,7,-2.01
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.70,10-302,229,000664,7,0.15
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3,10-301,229,000664,7,-1.01
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.90,10-300,229,000664,7,0.49
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,3.10,1-243,229,000664,7,-0.85
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,2.90,1-242,229,000664,7,-1.18
22962,Jaxpheno4,pct_Retic8,C57BL/6J,f,2.40,1-241,229,000664,7,-2.01
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.50,1-318,229,000664,7,-0.54
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.60,1-319,229,000664,7,-0.35
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.90,1-320,229,000664,7,0.21
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4.20,1-321,229,000664,7,0.77
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.20,10-375,229,000664,7,-1.10
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4.20,10-376,229,000664,7,0.77
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.10,10-377,229,000664,7,-1.29
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.70,11-381,229,000664,7,-0.17
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.80,2-325,229,000664,7,0.02
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4.70,2-326,229,000664,7,1.71
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.80,2-327,229,000664,7,0.02
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,5.40,2-328,229,000664,7,3.02
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.10,3-332,229,000664,7,-1.29
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.50,3-333,229,000664,7,-0.54
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4.30,3-334,229,000664,7,0.96
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4,3-335,229,000664,7,0.40
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4,4-339,229,000664,7,0.40
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.50,4-340,229,000664,7,-0.54
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.40,4-341,229,000664,7,-0.73
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4.30,4-342,229,000664,7,0.96
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.80,5-346,229,000664,7,0.02
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.70,5-347,229,000664,7,-0.17
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.10,5-348,229,000664,7,-1.29
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4.80,6-352,229,000664,7,1.89
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.70,6-353,229,000664,7,-0.17
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.10,6-354,229,000664,7,-1.29
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4,7-358,229,000664,7,0.40
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.50,7-359,229,000664,7,-0.54
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,4.50,7-360,229,000664,7,1.33
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.50,8-364,229,000664,7,-0.54
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.20,8-365,229,000664,7,-1.10
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.50,9-369,229,000664,7,-0.54
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.80,9-370,229,000664,7,0.02
22962,Jaxpheno4,pct_Retic8,C57BL/6J,m,3.40,9-371,229,000664,7,-0.73
22962,Jaxpheno4,pct_Retic8,CBA/J,f,2.30,2-390,229,000656,16,-0.84
22962,Jaxpheno4,pct_Retic8,CBA/J,f,2.90,9-420,229,000656,16,-0.14
22962,Jaxpheno4,pct_Retic8,CBA/J,f,2.60,9-419,229,000656,16,-0.49
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3.30,8-417,229,000656,16,0.33
22962,Jaxpheno4,pct_Retic8,CBA/J,f,1.70,8-416,229,000656,16,-1.54
22962,Jaxpheno4,pct_Retic8,CBA/J,f,4,7-413,229,000656,16,1.15
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3.30,7-412,229,000656,16,0.33
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3.60,6-409,229,000656,16,0.68
22962,Jaxpheno4,pct_Retic8,CBA/J,f,2.30,5-405,229,000656,16,-0.84
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3.90,5-404,229,000656,16,1.03
22962,Jaxpheno4,pct_Retic8,CBA/J,f,1.90,4-400,229,000656,16,-1.31
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3.60,4-399,229,000656,16,0.68
22962,Jaxpheno4,pct_Retic8,CBA/J,f,2.50,3-395,229,000656,16,-0.61
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3.60,3-394,229,000656,16,0.68
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3.80,2-389,229,000656,16,0.91
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3.90,2-388,229,000656,16,1.03
22962,Jaxpheno4,pct_Retic8,CBA/J,f,2.30,10-423,229,000656,16,-0.84
22962,Jaxpheno4,pct_Retic8,CBA/J,f,1.20,10-422,229,000656,16,-2.13
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3.30,1-384,229,000656,16,0.33
22962,Jaxpheno4,pct_Retic8,CBA/J,f,3,1-383,229,000656,16,-0.02
22962,Jaxpheno4,pct_Retic8,CBA/J,f,4.40,1-382,229,000656,16,1.62
22962,Jaxpheno4,pct_Retic8,CBA/J,m,3.20,1-426,229,000656,16,1.03
22962,Jaxpheno4,pct_Retic8,CBA/J,m,3,9-463,229,000656,16,0.41
22962,Jaxpheno4,pct_Retic8,CBA/J,m,3.20,9-462,229,000656,16,1.03
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.80,8-458,229,000656,16,-0.22
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.80,8-457,229,000656,16,-0.22
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.80,7-453,229,000656,16,-0.22
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.80,7-452,229,000656,16,-0.22
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.80,6-448,229,000656,16,-0.22
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.30,6-447,229,000656,16,-1.77
22962,Jaxpheno4,pct_Retic8,CBA/J,m,3.50,5-444,229,000656,16,1.96
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.80,5-443,229,000656,16,-0.22
22962,Jaxpheno4,pct_Retic8,CBA/J,m,3.10,4-440,229,000656,16,0.72
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.70,4-439,229,000656,16,-0.53
22962,Jaxpheno4,pct_Retic8,CBA/J,m,3,3-436,229,000656,16,0.41
22962,Jaxpheno4,pct_Retic8,CBA/J,m,3.20,3-435,229,000656,16,1.03
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.90,3-434,229,000656,16,0.09
22962,Jaxpheno4,pct_Retic8,CBA/J,m,3.10,1-425,229,000656,16,0.72
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.50,2-431,229,000656,16,-1.15
22962,Jaxpheno4,pct_Retic8,CBA/J,m,3.30,2-430,229,000656,16,1.34
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.20,11-470,229,000656,16,-2.09
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.90,10-467,229,000656,16,0.09
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.70,10-466,229,000656,16,-0.53
22962,Jaxpheno4,pct_Retic8,CBA/J,m,2.40,1-427,229,000656,16,-1.46
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.70,6-487,229,000671,8,-0.69
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,3.50,9-496,229,000671,8,0.76
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.90,9-495,229,000671,8,-0.53
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,3.60,8-493,229,000671,8,0.84
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,4.10,8-492,229,000671,8,1.24
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,4.80,7-490,229,000671,8,1.80
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,3.10,7-489,229,000671,8,0.43
