measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14511,Richfield1,horiz_rate,129X1/SvJ,m,16.5,98,145,000691,47,-1.41
14511,Richfield1,horiz_rate,129X1/SvJ,m,30.4,1,145,000691,47,-0.61
14511,Richfield1,horiz_rate,129X1/SvJ,m,34.7,101,145,000691,47,-0.37
14511,Richfield1,horiz_rate,129X1/SvJ,m,37.3,19,145,000691,47,-0.22
14511,Richfield1,horiz_rate,129X1/SvJ,m,19,26,145,000691,47,-1.27
14511,Richfield1,horiz_rate,129X1/SvJ,m,47.8,38,145,000691,47,0.38
14511,Richfield1,horiz_rate,129X1/SvJ,m,54.7,45,145,000691,47,0.78
14511,Richfield1,horiz_rate,129X1/SvJ,m,72.3,57,145,000691,47,1.78
14511,Richfield1,horiz_rate,129X1/SvJ,m,57.9,75,145,000691,47,0.96
14511,Richfield1,horiz_rate,129X1/SvJ,m,40.6,81,145,000691,47,-0.03
14511,Richfield1,horiz_rate,A/HeJ,m,105,79,145,000645,68,0.42
14511,Richfield1,horiz_rate,A/HeJ,m,84.4,104,145,000645,68,-0.35
14511,Richfield1,horiz_rate,A/HeJ,m,111,13,145,000645,68,0.65
14511,Richfield1,horiz_rate,A/HeJ,m,85.2,24,145,000645,68,-0.32
14511,Richfield1,horiz_rate,A/HeJ,m,59.3,3,145,000645,68,-1.29
14511,Richfield1,horiz_rate,A/HeJ,m,78.3,37,145,000645,68,-0.58
14511,Richfield1,horiz_rate,A/HeJ,m,67.1,47,145,000645,68,-1.00
14511,Richfield1,horiz_rate,A/HeJ,m,132,56,145,000645,68,1.43
14511,Richfield1,horiz_rate,A/HeJ,m,138,64,145,000645,68,1.66
14511,Richfield1,horiz_rate,A/HeJ,m,77.7,93,145,000645,68,-0.60
14511,Richfield1,horiz_rate,A/J,m,56.2,151,145,000646,4,-0.25
14511,Richfield1,horiz_rate,A/J,m,57.3,111,145,000646,4,-0.20
14511,Richfield1,horiz_rate,A/J,m,110,120,145,000646,4,2.23
14511,Richfield1,horiz_rate,A/J,m,80.5,124,145,000646,4,0.87
14511,Richfield1,horiz_rate,A/J,m,57.2,129,145,000646,4,-0.20
14511,Richfield1,horiz_rate,A/J,m,38.4,134,145,000646,4,-1.07
14511,Richfield1,horiz_rate,A/J,m,40.1,137,145,000646,4,-0.99
14511,Richfield1,horiz_rate,A/J,m,44.8,141,145,000646,4,-0.77
14511,Richfield1,horiz_rate,A/J,m,75,146,145,000646,4,0.62
14511,Richfield1,horiz_rate,A/J,m,56.4,154,145,000646,4,-0.24
14511,Richfield1,horiz_rate,AKR/J,m,189,42,145,000648,15,0.65
14511,Richfield1,horiz_rate,AKR/J,m,182,10,145,000648,15,0.45
14511,Richfield1,horiz_rate,AKR/J,m,154,103,145,000648,15,-0.31
14511,Richfield1,horiz_rate,AKR/J,m,182,25,145,000648,15,0.45
14511,Richfield1,horiz_rate,AKR/J,m,140,40,145,000648,15,-0.69
14511,Richfield1,horiz_rate,AKR/J,m,89.8,54,145,000648,15,-2.05
14511,Richfield1,horiz_rate,AKR/J,m,134,65,145,000648,15,-0.85
14511,Richfield1,horiz_rate,AKR/J,m,219,78,145,000648,15,1.46
14511,Richfield1,horiz_rate,AKR/J,m,191,90,145,000648,15,0.70
14511,Richfield1,horiz_rate,AKR/J,m,172,99,145,000648,15,0.18
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,281,91,145,000461,317,1.07
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,210,110,145,000461,317,-1.39
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,211,20,145,000461,317,-1.36
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,253,27,145,000461,317,0.10
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,222,36,145,000461,317,-0.98
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,254,49,145,000461,317,0.14
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,256,63,145,000461,317,0.20
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,297,74,145,000461,317,1.63
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,249,88,145,000461,317,-0.04
14511,Richfield1,horiz_rate,B10.D2-Hc<0>,m,268,9,145,000461,317,0.62
14511,Richfield1,horiz_rate,BALB/cByJ,m,104,8,145,001026,50,-0.80
14511,Richfield1,horiz_rate,BALB/cByJ,m,204,100,145,001026,50,0.64
14511,Richfield1,horiz_rate,BALB/cByJ,m,202,108,145,001026,50,0.61
14511,Richfield1,horiz_rate,BALB/cByJ,m,132,11,145,001026,50,-0.40
14511,Richfield1,horiz_rate,BALB/cByJ,m,96.6,32,145,001026,50,-0.91
14511,Richfield1,horiz_rate,BALB/cByJ,m,324,43,145,001026,50,2.37
14511,Richfield1,horiz_rate,BALB/cByJ,m,133,59,145,001026,50,-0.38
14511,Richfield1,horiz_rate,BALB/cByJ,m,150,62,145,001026,50,-0.14
14511,Richfield1,horiz_rate,BALB/cByJ,m,150,76,145,001026,50,-0.14
14511,Richfield1,horiz_rate,BALB/cByJ,m,98.3,87,145,001026,50,-0.88
14511,Richfield1,horiz_rate,BALB/cJ,m,150,80,145,000651,5,1.51
14511,Richfield1,horiz_rate,BALB/cJ,m,122,17,145,000651,5,0.77
14511,Richfield1,horiz_rate,BALB/cJ,m,121,23,145,000651,5,0.75
14511,Richfield1,horiz_rate,BALB/cJ,m,105,35,145,000651,5,0.33
14511,Richfield1,horiz_rate,BALB/cJ,m,33.8,48,145,000651,5,-1.54
14511,Richfield1,horiz_rate,BALB/cJ,m,48.3,94,145,000651,5,-1.16
14511,Richfield1,horiz_rate,BALB/cJ,m,111,53,145,000651,5,0.49
14511,Richfield1,horiz_rate,BALB/cJ,m,73.7,7,145,000651,5,-0.49
14511,Richfield1,horiz_rate,BALB/cJ,m,51.8,70,145,000651,5,-1.06
14511,Richfield1,horiz_rate,BALB/cJ,m,108,89,145,000651,5,0.41
14511,Richfield1,horiz_rate,C3H/HeJ,m,124,92,145,000659,6,0.82
14511,Richfield1,horiz_rate,C3H/HeJ,m,55.2,84,145,000659,6,-2.16
14511,Richfield1,horiz_rate,C3H/HeJ,m,119,71,145,000659,6,0.61
14511,Richfield1,horiz_rate,C3H/HeJ,m,122,69,145,000659,6,0.74
14511,Richfield1,horiz_rate,C3H/HeJ,m,119,60,145,000659,6,0.61
14511,Richfield1,horiz_rate,C3H/HeJ,m,97.5,4,145,000659,6,-0.33
14511,Richfield1,horiz_rate,C3H/HeJ,m,115,31,145,000659,6,0.43
14511,Richfield1,horiz_rate,C3H/HeJ,m,110,22,145,000659,6,0.22
14511,Richfield1,horiz_rate,C3H/HeJ,m,73.7,16,145,000659,6,-1.36
14511,Richfield1,horiz_rate,C3H/HeJ,m,115,107,145,000659,6,0.43
14511,Richfield1,horiz_rate,C57BL/6J,m,299,97,145,000664,7,0.83
14511,Richfield1,horiz_rate,C57BL/6J,m,282,105,145,000664,7,0.39
14511,Richfield1,horiz_rate,C57BL/6J,m,285,115,145,000664,7,0.47
14511,Richfield1,horiz_rate,C57BL/6J,m,302,116,145,000664,7,0.91
14511,Richfield1,horiz_rate,C57BL/6J,m,321,121,145,000664,7,1.41
14511,Richfield1,horiz_rate,C57BL/6J,m,191,126,145,000664,7,-1.99
14511,Richfield1,horiz_rate,C57BL/6J,m,247,132,145,000664,7,-0.53
14511,Richfield1,horiz_rate,C57BL/6J,m,238,133,145,000664,7,-0.76
14511,Richfield1,horiz_rate,C57BL/6J,m,275,143,145,000664,7,0.21
14511,Richfield1,horiz_rate,C57BL/6J,m,240,149,145,000664,7,-0.71
14511,Richfield1,horiz_rate,C57BL/6J,m,255,153,145,000664,7,-0.32
14511,Richfield1,horiz_rate,C57BL/6J,m,213,159,145,000664,7,-1.42
14511,Richfield1,horiz_rate,C57BL/6J,m,280,18,145,000664,7,0.34
14511,Richfield1,horiz_rate,C57BL/6J,m,261,2,145,000664,7,-0.16
14511,Richfield1,horiz_rate,C57BL/6J,m,200,30,145,000664,7,-1.76
14511,Richfield1,horiz_rate,C57BL/6J,m,280,41,145,000664,7,0.34
14511,Richfield1,horiz_rate,C57BL/6J,m,332,55,145,000664,7,1.70
14511,Richfield1,horiz_rate,C57BL/6J,m,307,66,145,000664,7,1.04
14511,Richfield1,horiz_rate,C57BL/6J,m,282,77,145,000664,7,0.39
14511,Richfield1,horiz_rate,C57BL/6J,m,253,82,145,000664,7,-0.37
14511,Richfield1,horiz_rate,CAST/EiJ,m,183,152,145,000928,2,0.21
14511,Richfield1,horiz_rate,CAST/EiJ,m,134,112,145,000928,2,-1.36
14511,Richfield1,horiz_rate,CAST/EiJ,m,218,119,145,000928,2,1.32
14511,Richfield1,horiz_rate,CAST/EiJ,m,211,123,145,000928,2,1.10
14511,Richfield1,horiz_rate,CAST/EiJ,m,207,125,145,000928,2,0.97
14511,Richfield1,horiz_rate,CAST/EiJ,m,160,130,145,000928,2,-0.53
14511,Richfield1,horiz_rate,CAST/EiJ,m,161,135,145,000928,2,-0.49
14511,Richfield1,horiz_rate,CAST/EiJ,m,129,140,145,000928,2,-1.52
14511,Richfield1,horiz_rate,CAST/EiJ,m,168,145,145,000928,2,-0.27
14511,Richfield1,horiz_rate,CAST/EiJ,m,194,155,145,000928,2,0.56
14511,Richfield1,horiz_rate,DBA/2J,m,104,83,145,000671,8,0.78
14511,Richfield1,horiz_rate,DBA/2J,m,97.7,106,145,000671,8,0.49
14511,Richfield1,horiz_rate,DBA/2J,m,50.3,14,145,000671,8,-1.72
14511,Richfield1,horiz_rate,DBA/2J,m,78.9,28,145,000671,8,-0.39
14511,Richfield1,horiz_rate,DBA/2J,m,91.9,39,145,000671,8,0.22
14511,Richfield1,horiz_rate,DBA/2J,m,66.3,44,145,000671,8,-0.97
14511,Richfield1,horiz_rate,DBA/2J,m,83.5,5,145,000671,8,-0.17
14511,Richfield1,horiz_rate,DBA/2J,m,130,51,145,000671,8,1.99
14511,Richfield1,horiz_rate,DBA/2J,m,88.1,68,145,000671,8,0.04
14511,Richfield1,horiz_rate,DBA/2J,m,81.4,96,145,000671,8,-0.27
14511,Richfield1,horiz_rate,MRL/MpJ,m,209,86,145,000486,58,1.22
14511,Richfield1,horiz_rate,MRL/MpJ,m,113,109,145,000486,58,-0.64
14511,Richfield1,horiz_rate,MRL/MpJ,m,108,12,145,000486,58,-0.74
14511,Richfield1,horiz_rate,MRL/MpJ,m,239,29,145,000486,58,1.80
14511,Richfield1,horiz_rate,MRL/MpJ,m,84.7,34,145,000486,58,-1.19
14511,Richfield1,horiz_rate,MRL/MpJ,m,82.1,50,145,000486,58,-1.24
14511,Richfield1,horiz_rate,MRL/MpJ,m,143,58,145,000486,58,-0.06
14511,Richfield1,horiz_rate,MRL/MpJ,m,173,6,145,000486,58,0.52
14511,Richfield1,horiz_rate,MRL/MpJ,m,145,61,145,000486,58,-0.02
14511,Richfield1,horiz_rate,MRL/MpJ,m,163,72,145,000486,58,0.33
14511,Richfield1,horiz_rate,NZB/BlNJ,m,58,156,145,000684,11,-0.41
14511,Richfield1,horiz_rate,NZB/BlNJ,m,84.7,113,145,000684,11,0.81
14511,Richfield1,horiz_rate,NZB/BlNJ,m,79.2,118,145,000684,11,0.56
14511,Richfield1,horiz_rate,NZB/BlNJ,m,85.1,122,145,000684,11,0.83
14511,Richfield1,horiz_rate,NZB/BlNJ,m,55.2,128,145,000684,11,-0.54
14511,Richfield1,horiz_rate,NZB/BlNJ,m,31.8,136,145,000684,11,-1.61
14511,Richfield1,horiz_rate,NZB/BlNJ,m,56.3,139,145,000684,11,-0.49
14511,Richfield1,horiz_rate,NZB/BlNJ,m,107,144,145,000684,11,1.84
14511,Richfield1,horiz_rate,NZB/BlNJ,m,62.6,147,145,000684,11,-0.20
14511,Richfield1,horiz_rate,NZB/BlNJ,m,49.6,157,145,000684,11,-0.80
14511,Richfield1,horiz_rate,NZW/LacJ,m,110,95,145,001058,36,-0.08
14511,Richfield1,horiz_rate,NZW/LacJ,m,165,102,145,001058,36,2.46
14511,Richfield1,horiz_rate,NZW/LacJ,m,101,15,145,001058,36,-0.50
14511,Richfield1,horiz_rate,NZW/LacJ,m,119,21,145,001058,36,0.34
14511,Richfield1,horiz_rate,NZW/LacJ,m,80.4,33,145,001058,36,-1.45
14511,Richfield1,horiz_rate,NZW/LacJ,m,115,46,145,001058,36,0.15
14511,Richfield1,horiz_rate,NZW/LacJ,m,104,52,145,001058,36,-0.36
14511,Richfield1,horiz_rate,NZW/LacJ,m,101,67,145,001058,36,-0.50
14511,Richfield1,horiz_rate,NZW/LacJ,m,116,73,145,001058,36,0.20
14511,Richfield1,horiz_rate,NZW/LacJ,m,106,85,145,001058,36,-0.26
14511,Richfield1,horiz_rate,SPRET/EiJ,m,34.1,150,145,001146,39,-0.53
14511,Richfield1,horiz_rate,SPRET/EiJ,m,28.2,148,145,001146,39,-0.89
14511,Richfield1,horiz_rate,SPRET/EiJ,m,52.5,142,145,001146,39,0.59
14511,Richfield1,horiz_rate,SPRET/EiJ,m,39.4,138,145,001146,39,-0.21
14511,Richfield1,horiz_rate,SPRET/EiJ,m,44.5,131,145,001146,39,0.10
14511,Richfield1,horiz_rate,SPRET/EiJ,m,31.2,127,145,001146,39,-0.71
14511,Richfield1,horiz_rate,SPRET/EiJ,m,50.9,117,145,001146,39,0.49
14511,Richfield1,horiz_rate,SPRET/EiJ,m,78.5,114,145,001146,39,2.17
14511,Richfield1,horiz_rate,SPRET/EiJ,m,26,158,145,001146,39,-1.02
