measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1179.0,11231,626,002448,3,1.56
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1200.0,11232,626,002448,3,1.6
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,60.0,11233,626,002448,3,-0.7
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,75.05,11241,626,002448,3,-0.67
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,297.5,11242,626,002448,3,-0.22
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1200.0,11243,626,002448,3,1.6
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,251.9,11244,626,002448,3,-0.31
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1.75,11245,626,002448,3,-0.82
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,399.2,11266,626,002448,3,-0.01
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,65.64,11267,626,002448,3,-0.69
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1.6,11268,626,002448,3,-0.82
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1.96,11269,626,002448,3,-0.81
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,129.8,11270,626,002448,3,-0.56
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1167.0,11271,626,002448,3,1.53
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,26.4,11424,626,002448,3,-0.77
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1200.0,11425,626,002448,3,1.6
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1190.0,11496,626,002448,3,1.58
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,11.75,11497,626,002448,3,-0.8
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1200.0,12117,626,002448,3,1.6
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1.1,12118,626,002448,3,-0.82
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1200.0,12500,626,002448,3,1.6
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1200.0,12501,626,002448,3,1.6
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,6.64,12507,626,002448,3,-0.81
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1.08,12508,626,002448,3,-0.82
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,209.0,620,626,002448,3,-0.4
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1200.0,621,626,002448,3,1.6
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1.2,622,626,002448,3,-0.82
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1.24,623,626,002448,3,-0.82
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,2.04,850,626,002448,3,-0.81
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,94.28,A1522,626,002448,3,-0.63
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,4.2,A1523,626,002448,3,-0.81
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1101.0,A1597,626,002448,3,1.4
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,62.4,A1783,626,002448,3,-0.69
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,37.68,A1784,626,002448,3,-0.74
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1200.0,A1879,626,002448,3,1.6
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,4.32,A1880,626,002448,3,-0.81
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,121.3,A2620,626,002448,3,-0.57
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,372.6,A2621,626,002448,3,-0.07
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1196.0,A3032,626,002448,3,1.59
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,1.44,A3041,626,002448,3,-0.82
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,9.6,A3210,626,002448,3,-0.8
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,47.72,A3211,626,002448,3,-0.72
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,213.7,A329,626,002448,3,-0.39
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,249.4,A330,626,002448,3,-0.32
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,21.36,A353,626,002448,3,-0.78
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,370.6,A363,626,002448,3,-0.07
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,85.2,A909,626,002448,3,-0.65
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,660.6,A910,626,002448,3,0.51
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,f,576.1,A913,626,002448,3,0.34
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1200.0,11236,626,002448,3,1.8
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,3.24,11237,626,002448,3,-0.73
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,3.84,11238,626,002448,3,-0.73
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1200.0,11239,626,002448,3,1.8
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,258.7,11240,626,002448,3,-0.19
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,398.0,11246,626,002448,3,0.1
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,9.4,11247,626,002448,3,-0.72
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1200.0,11248,626,002448,3,1.8
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,556.0,11272,626,002448,3,0.44
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1.2,11273,626,002448,3,-0.74
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,0.8,11274,626,002448,3,-0.74
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,592.9,11275,626,002448,3,0.52
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,361.2,11276,626,002448,3,0.03
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,435.5,11277,626,002448,3,0.18
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,98.36,11426,626,002448,3,-0.53
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,302.6,11427,626,002448,3,-0.1
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1200.0,11428,626,002448,3,1.8
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,5.08,11500,626,002448,3,-0.73
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1.6,11501,626,002448,3,-0.74
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1183.0,12120,626,002448,3,1.77
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1200.0,12121,626,002448,3,1.8
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,764.5,12502,626,002448,3,0.88
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,11.8,12503,626,002448,3,-0.71
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1199.0,12511,626,002448,3,1.8
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,372.2,12512,626,002448,3,0.05
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,26.88,624,626,002448,3,-0.68
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,58.75,625,626,002448,3,-0.61
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,26.0,632,626,002448,3,-0.68
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,239.5,633,626,002448,3,-0.23
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1.28,851,626,002448,3,-0.74
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,120.8,A1526,626,002448,3,-0.48
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,5.08,A1527,626,002448,3,-0.73
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,15.56,A1600,626,002448,3,-0.71
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,10.96,A1785,626,002448,3,-0.72
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,33.2,A1786,626,002448,3,-0.67
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,85.84,A1881,626,002448,3,-0.56
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,17.92,A1882,626,002448,3,-0.7
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,126.9,A2622,626,002448,3,-0.47
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,10.32,A2623,626,002448,3,-0.72
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,0.88,A3035,626,002448,3,-0.74
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,368.5,A3212,626,002448,3,0.04
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,706.2,A3213,626,002448,3,0.76
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,58.56,A334,626,002448,3,-0.61
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,10.08,A335,626,002448,3,-0.72
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,1914.0,A354,626,002448,3,3.31
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,0.52,A364,626,002448,3,-0.74
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,318.5,A911,626,002448,3,-0.06
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,62.56,A912,626,002448,3,-0.61
90206,CSNA03,time_light_LD_cc,129S1/SvImJ,m,318.0,A914,626,002448,3,-0.07
90206,CSNA03,time_light_LD_cc,A/J,f,22.44,11200,626,000646,4,-0.8
90206,CSNA03,time_light_LD_cc,A/J,f,0.5,11201,626,000646,4,-0.85
90206,CSNA03,time_light_LD_cc,A/J,f,5.8,11202,626,000646,4,-0.84
90206,CSNA03,time_light_LD_cc,A/J,f,68.9,11203,626,000646,4,-0.7
90206,CSNA03,time_light_LD_cc,A/J,f,389.3,11278,626,000646,4,0.03
90206,CSNA03,time_light_LD_cc,A/J,f,45.84,11279,626,000646,4,-0.75
90206,CSNA03,time_light_LD_cc,A/J,f,4.6,11280,626,000646,4,-0.85
90206,CSNA03,time_light_LD_cc,A/J,f,233.9,11281,626,000646,4,-0.32
90206,CSNA03,time_light_LD_cc,A/J,f,4.4,11282,626,000646,4,-0.85
90206,CSNA03,time_light_LD_cc,A/J,f,314.8,11283,626,000646,4,-0.14
90206,CSNA03,time_light_LD_cc,A/J,f,448.7,11407,626,000646,4,0.17
90206,CSNA03,time_light_LD_cc,A/J,f,639.1,11408,626,000646,4,0.61
90206,CSNA03,time_light_LD_cc,A/J,f,1200.0,11409,626,000646,4,1.89
90206,CSNA03,time_light_LD_cc,A/J,f,152.4,11410,626,000646,4,-0.51
90206,CSNA03,time_light_LD_cc,A/J,f,1200.0,11519,626,000646,4,1.89
90206,CSNA03,time_light_LD_cc,A/J,f,1152.0,11520,626,000646,4,1.78
90206,CSNA03,time_light_LD_cc,A/J,f,107.1,11521,626,000646,4,-0.61
90206,CSNA03,time_light_LD_cc,A/J,f,57.2,489,626,000646,4,-0.73
90206,CSNA03,time_light_LD_cc,A/J,f,511.5,490,626,000646,4,0.31
90206,CSNA03,time_light_LD_cc,A/J,f,37.96,491,626,000646,4,-0.77
90206,CSNA03,time_light_LD_cc,A/J,f,760.0,743,626,000646,4,0.88
90206,CSNA03,time_light_LD_cc,A/J,f,45.08,744,626,000646,4,-0.75
90206,CSNA03,time_light_LD_cc,A/J,f,1200.0,745,626,000646,4,1.89
90206,CSNA03,time_light_LD_cc,A/J,f,30.84,872,626,000646,4,-0.79
90206,CSNA03,time_light_LD_cc,A/J,f,270.2,873,626,000646,4,-0.24
90206,CSNA03,time_light_LD_cc,A/J,f,269.1,874,626,000646,4,-0.24
90206,CSNA03,time_light_LD_cc,A/J,f,379.4,892,626,000646,4,0.01
90206,CSNA03,time_light_LD_cc,A/J,f,402.5,893,626,000646,4,0.06
90206,CSNA03,time_light_LD_cc,A/J,f,287.0,894,626,000646,4,-0.2
90206,CSNA03,time_light_LD_cc,A/J,f,323.6,895,626,000646,4,-0.12
90206,CSNA03,time_light_LD_cc,A/J,f,451.6,896,626,000646,4,0.18
90206,CSNA03,time_light_LD_cc,A/J,f,483.7,897,626,000646,4,0.25
90206,CSNA03,time_light_LD_cc,A/J,f,376.6,898,626,000646,4,0.0
90206,CSNA03,time_light_LD_cc,A/J,f,482.8,899,626,000646,4,0.25
90206,CSNA03,time_light_LD_cc,A/J,f,12.36,A1085,626,000646,4,-0.83
90206,CSNA03,time_light_LD_cc,A/J,f,3.76,A1086,626,000646,4,-0.85
90206,CSNA03,time_light_LD_cc,A/J,f,166.8,A1268,626,000646,4,-0.47
90206,CSNA03,time_light_LD_cc,A/J,f,131.9,A1463,626,000646,4,-0.55
90206,CSNA03,time_light_LD_cc,A/J,f,1200.0,A1464,626,000646,4,1.89
90206,CSNA03,time_light_LD_cc,A/J,f,1.8,A1471,626,000646,4,-0.85
90206,CSNA03,time_light_LD_cc,A/J,f,43.68,A1625,626,000646,4,-0.76
90206,CSNA03,time_light_LD_cc,A/J,f,1200.0,A1626,626,000646,4,1.89
90206,CSNA03,time_light_LD_cc,A/J,f,3.2,A1627,626,000646,4,-0.85
90206,CSNA03,time_light_LD_cc,A/J,f,48.4,A1647,626,000646,4,-0.75
90206,CSNA03,time_light_LD_cc,A/J,f,21.84,A1648,626,000646,4,-0.81
90206,CSNA03,time_light_LD_cc,A/J,f,5.12,A1649,626,000646,4,-0.84
90206,CSNA03,time_light_LD_cc,A/J,f,2.68,A2504,626,000646,4,-0.85
90206,CSNA03,time_light_LD_cc,A/J,f,1200.0,A2505,626,000646,4,1.89
90206,CSNA03,time_light_LD_cc,A/J,f,11.92,A2968,626,000646,4,-0.83
90206,CSNA03,time_light_LD_cc,A/J,f,1197.0,A3051,626,000646,4,1.88
90206,CSNA03,time_light_LD_cc,A/J,f,9.0,A3052,626,000646,4,-0.84
90206,CSNA03,time_light_LD_cc,A/J,f,1188.0,A3053,626,000646,4,1.86
90206,CSNA03,time_light_LD_cc,A/J,f,79.72,A3152,626,000646,4,-0.67
90206,CSNA03,time_light_LD_cc,A/J,f,779.7,A4756,626,000646,4,0.93
90206,CSNA03,time_light_LD_cc,A/J,f,1200.0,A530,626,000646,4,1.89
90206,CSNA03,time_light_LD_cc,A/J,f,62.52,A531,626,000646,4,-0.71
90206,CSNA03,time_light_LD_cc,A/J,f,1200.0,A532,626,000646,4,1.89
90206,CSNA03,time_light_LD_cc,A/J,f,30.08,A651,626,000646,4,-0.79
90206,CSNA03,time_light_LD_cc,A/J,f,15.84,A652,626,000646,4,-0.82
90206,CSNA03,time_light_LD_cc,A/J,f,290.6,A999,626,000646,4,-0.19
90206,CSNA03,time_light_LD_cc,A/J,m,6.4,11204,626,000646,4,-0.68
90206,CSNA03,time_light_LD_cc,A/J,m,600.4,11205,626,000646,4,0.98
90206,CSNA03,time_light_LD_cc,A/J,m,330.9,11206,626,000646,4,0.23
90206,CSNA03,time_light_LD_cc,A/J,m,13.64,11207,626,000646,4,-0.66
90206,CSNA03,time_light_LD_cc,A/J,m,122.5,11284,626,000646,4,-0.36
90206,CSNA03,time_light_LD_cc,A/J,m,17.04,11285,626,000646,4,-0.65
90206,CSNA03,time_light_LD_cc,A/J,m,7.85,11286,626,000646,4,-0.68
90206,CSNA03,time_light_LD_cc,A/J,m,1.88,11287,626,000646,4,-0.7
90206,CSNA03,time_light_LD_cc,A/J,m,622.9,11288,626,000646,4,1.04
90206,CSNA03,time_light_LD_cc,A/J,m,28.05,11289,626,000646,4,-0.62
90206,CSNA03,time_light_LD_cc,A/J,m,205.0,11412,626,000646,4,-0.13
90206,CSNA03,time_light_LD_cc,A/J,m,369.2,11413,626,000646,4,0.33
90206,CSNA03,time_light_LD_cc,A/J,m,43.88,11414,626,000646,4,-0.58
90206,CSNA03,time_light_LD_cc,A/J,m,356.4,11415,626,000646,4,0.3
90206,CSNA03,time_light_LD_cc,A/J,m,10.0,11522,626,000646,4,-0.67
90206,CSNA03,time_light_LD_cc,A/J,m,1200.0,11524,626,000646,4,2.66
90206,CSNA03,time_light_LD_cc,A/J,m,27.44,502,626,000646,4,-0.62
90206,CSNA03,time_light_LD_cc,A/J,m,374.5,503,626,000646,4,0.35
90206,CSNA03,time_light_LD_cc,A/J,m,1.44,504,626,000646,4,-0.7
90206,CSNA03,time_light_LD_cc,A/J,m,74.08,746,626,000646,4,-0.49
90206,CSNA03,time_light_LD_cc,A/J,m,397.0,747,626,000646,4,0.41
90206,CSNA03,time_light_LD_cc,A/J,m,38.12,875,626,000646,4,-0.59
90206,CSNA03,time_light_LD_cc,A/J,m,60.28,876,626,000646,4,-0.53
90206,CSNA03,time_light_LD_cc,A/J,m,1.56,877,626,000646,4,-0.7
90206,CSNA03,time_light_LD_cc,A/J,m,455.0,914,626,000646,4,0.57
90206,CSNA03,time_light_LD_cc,A/J,m,312.0,915,626,000646,4,0.17
90206,CSNA03,time_light_LD_cc,A/J,m,341.3,916,626,000646,4,0.26
90206,CSNA03,time_light_LD_cc,A/J,m,493.6,917,626,000646,4,0.68
90206,CSNA03,time_light_LD_cc,A/J,m,532.5,918,626,000646,4,0.79
90206,CSNA03,time_light_LD_cc,A/J,m,407.9,919,626,000646,4,0.44
90206,CSNA03,time_light_LD_cc,A/J,m,625.2,920,626,000646,4,1.05
90206,CSNA03,time_light_LD_cc,A/J,m,290.8,921,626,000646,4,0.11
90206,CSNA03,time_light_LD_cc,A/J,m,1200.0,A1001,626,000646,4,2.66
90206,CSNA03,time_light_LD_cc,A/J,m,7.0,A1088,626,000646,4,-0.68
90206,CSNA03,time_light_LD_cc,A/J,m,1.92,A1089,626,000646,4,-0.7
90206,CSNA03,time_light_LD_cc,A/J,m,380.2,A1270,626,000646,4,0.36
90206,CSNA03,time_light_LD_cc,A/J,m,14.92,A1271,626,000646,4,-0.66
90206,CSNA03,time_light_LD_cc,A/J,m,11.08,A1466,626,000646,4,-0.67
90206,CSNA03,time_light_LD_cc,A/J,m,58.0,A1473,626,000646,4,-0.54
90206,CSNA03,time_light_LD_cc,A/J,m,66.76,A1474,626,000646,4,-0.51
90206,CSNA03,time_light_LD_cc,A/J,m,1.44,A1475,626,000646,4,-0.7
90206,CSNA03,time_light_LD_cc,A/J,m,1014.0,A1476,626,000646,4,2.14
90206,CSNA03,time_light_LD_cc,A/J,m,3.52,A1628,626,000646,4,-0.69
90206,CSNA03,time_light_LD_cc,A/J,m,2.72,A1629,626,000646,4,-0.69
90206,CSNA03,time_light_LD_cc,A/J,m,9.72,A1650,626,000646,4,-0.67
90206,CSNA03,time_light_LD_cc,A/J,m,215.8,A1651,626,000646,4,-0.1
90206,CSNA03,time_light_LD_cc,A/J,m,1158.0,A1652,626,000646,4,2.54
90206,CSNA03,time_light_LD_cc,A/J,m,5.12,A1653,626,000646,4,-0.69
90206,CSNA03,time_light_LD_cc,A/J,m,3.44,A2506,626,000646,4,-0.69
90206,CSNA03,time_light_LD_cc,A/J,m,34.56,A2507,626,000646,4,-0.6
90206,CSNA03,time_light_LD_cc,A/J,m,1200.0,A2971,626,000646,4,2.66
90206,CSNA03,time_light_LD_cc,A/J,m,1.4,A3055,626,000646,4,-0.7
90206,CSNA03,time_light_LD_cc,A/J,m,21.08,A3056,626,000646,4,-0.64
90206,CSNA03,time_light_LD_cc,A/J,m,2.48,A3057,626,000646,4,-0.69
90206,CSNA03,time_light_LD_cc,A/J,m,15.76,A3157,626,000646,4,-0.66
90206,CSNA03,time_light_LD_cc,A/J,m,233.2,A4759,626,000646,4,-0.05
90206,CSNA03,time_light_LD_cc,A/J,m,3.6,A533,626,000646,4,-0.69
90206,CSNA03,time_light_LD_cc,A/J,m,4.04,A534,626,000646,4,-0.69
90206,CSNA03,time_light_LD_cc,A/J,m,1200.0,A535,626,000646,4,2.66
90206,CSNA03,time_light_LD_cc,A/J,m,4.12,A665,626,000646,4,-0.69
90206,CSNA03,time_light_LD_cc,A/J,m,17.76,A666,626,000646,4,-0.65
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,336.7,11290,626,000664,7,-0.89
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,439.7,11291,626,000664,7,-0.34
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,515.2,11292,626,000664,7,0.06
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,386.4,11293,626,000664,7,-0.62
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,412.1,11294,626,000664,7,-0.49
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,347.9,11295,626,000664,7,-0.83
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,516.4,11527,626,000664,7,0.07
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,465.9,11714,626,000664,7,-0.2
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,510.9,11715,626,000664,7,0.04
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,561.8,12105,626,000664,7,0.31
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,385.9,12106,626,000664,7,-0.63
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,629.7,12536,626,000664,7,0.67
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,690.9,12537,626,000664,7,0.99
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,531.6,607,626,000664,7,0.15
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,404.6,608,626,000664,7,-0.53
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,546.8,749,626,000664,7,0.23
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,539.7,878,626,000664,7,0.19
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,553.9,879,626,000664,7,0.27
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,442.8,880,626,000664,7,-0.32
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,430.8,881,626,000664,7,-0.39
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,330.9,883,626,000664,7,-0.92
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,348.2,884,626,000664,7,-0.83
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,291.4,885,626,000664,7,-1.13
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,404.7,886,626,000664,7,-0.53
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,423.2,887,626,000664,7,-0.43
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,410.1,888,626,000664,7,-0.5
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,467.8,A1075,626,000664,7,-0.19
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,987.2,A1076,626,000664,7,2.57
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,556.8,A1175,626,000664,7,0.28
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,610.8,A1176,626,000664,7,0.57
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,668.0,A1260,626,000664,7,0.87
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,1200.0,A1302,626,000664,7,3.7
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,435.1,A1303,626,000664,7,-0.37
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,517.2,A1416,626,000664,7,0.07
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,461.2,A1417,626,000664,7,-0.23
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,297.4,A1424,626,000664,7,-1.1
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,332.5,A1425,626,000664,7,-0.91
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,494.2,A1426,626,000664,7,-0.05
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,401.1,A1446,626,000664,7,-0.55
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,313.2,A1447,626,000664,7,-1.01
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,520.2,A1448,626,000664,7,0.09
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,675.7,A1711,626,000664,7,0.91
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,665.7,A1712,626,000664,7,0.86
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,1200.0,A216,626,000664,7,3.7
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,479.7,A217,626,000664,7,-0.13
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,525.6,A2850,626,000664,7,0.12
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,337.7,A2851,626,000664,7,-0.88
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,390.3,A2852,626,000664,7,-0.6
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,577.2,A3013,626,000664,7,0.39
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,600.2,A3014,626,000664,7,0.51
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,550.2,A3107,626,000664,7,0.25
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,336.2,A3108,626,000664,7,-0.89
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,420.9,A3109,626,000664,7,-0.44
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,538.8,A3256,626,000664,7,0.19
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,410.9,A3257,626,000664,7,-0.49
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,460.6,A836,626,000664,7,-0.23
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,772.9,A837,626,000664,7,1.43
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,599.4,A838,626,000664,7,0.51
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,487.9,A923,626,000664,7,-0.08
90206,CSNA03,time_light_LD_cc,C57BL/6J,f,79.36,A924,626,000664,7,-2.25
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,590.0,11296,626,000664,7,0.86
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,454.9,11297,626,000664,7,-0.36
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,305.9,11298,626,000664,7,-1.7
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,595.8,11299,626,000664,7,0.92
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,462.4,11300,626,000664,7,-0.29
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,516.9,11301,626,000664,7,0.2
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,349.2,11528,626,000664,7,-1.31
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,374.0,11529,626,000664,7,-1.09
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,700.7,11717,626,000664,7,1.86
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,414.9,11718,626,000664,7,-0.72
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,431.4,12109,626,000664,7,-0.57
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,564.4,12110,626,000664,7,0.63
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,540.3,12538,626,000664,7,0.42
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,626.2,12539,626,000664,7,1.19
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,497.8,753,626,000664,7,0.03
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,611.4,754,626,000664,7,1.06
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,533.0,900,626,000664,7,0.35
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,629.0,901,626,000664,7,1.22
