measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09008,DO101,1016,009376,70,-1.51
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09436,DO102,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0978,DO103,1016,009376,70,0.21
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09969,DO104,1016,009376,70,0.63
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09629,DO105,1016,009376,70,-0.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09658,DO107,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10179,DO109,1016,009376,70,1.1
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09771,DO110,1016,009376,70,0.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09959,DO112,1016,009376,70,0.6
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09748,DO113,1016,009376,70,0.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09712,DO114,1016,009376,70,0.05
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09413,DO116,1016,009376,70,-0.61
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10097,DO117,1016,009376,70,0.91
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09283,DO118,1016,009376,70,-0.9
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09464,DO119,1016,009376,70,-0.5
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09406,DO120,1016,009376,70,-0.63
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09639,DO121,1016,009376,70,-0.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09678,DO122,1016,009376,70,-0.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09621,DO123,1016,009376,70,-0.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10096,DO124,1016,009376,70,0.91
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09375,DO125,1016,009376,70,-0.7
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09311,DO126,1016,009376,70,-0.84
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09668,DO127,1016,009376,70,-0.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09879,DO128,1016,009376,70,0.43
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10047,DO129,1016,009376,70,0.8
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10032,DO131,1016,009376,70,0.77
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09724,DO132,1016,009376,70,0.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09333,DO133,1016,009376,70,-0.79
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0949,DO134,1016,009376,70,-0.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10019,DO135,1016,009376,70,0.74
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09726,DO136,1016,009376,70,0.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09434,DO137,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09186,DO138,1016,009376,70,-1.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09922,DO139,1016,009376,70,0.52
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09879,DO140,1016,009376,70,0.43
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09234,DO161,1016,009376,70,-1.01
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09296,DO162,1016,009376,70,-0.87
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09346,DO163,1016,009376,70,-0.76
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10256,DO164,1016,009376,70,1.27
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08943,DO165,1016,009376,70,-1.66
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09202,DO166,1016,009376,70,-1.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09768,DO167,1016,009376,70,0.18
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08976,DO168,1016,009376,70,-1.59
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08906,DO169,1016,009376,70,-1.74
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10116,DO170,1016,009376,70,0.95
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1023,DO171,1016,009376,70,1.21
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09503,DO172,1016,009376,70,-0.41
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09517,DO173,1016,009376,70,-0.38
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09151,DO174,1016,009376,70,-1.2
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09821,DO175,1016,009376,70,0.3
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09828,DO191,1016,009376,70,0.31
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0953,DO192,1016,009376,70,-0.35
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08726,DO193,1016,009376,70,-2.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09148,DO194,1016,009376,70,-1.2
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09431,DO195,1016,009376,70,-0.57
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08761,DO196,1016,009376,70,-2.06
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08864,DO197,1016,009376,70,-1.83
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09399,DO198,1016,009376,70,-0.64
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09658,DO199,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10136,DO200,1016,009376,70,1.0
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09594,DO201,1016,009376,70,-0.21
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09488,DO202,1016,009376,70,-0.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09597,DO203,1016,009376,70,-0.2
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09632,DO204,1016,009376,70,-0.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09265,DO205,1016,009376,70,-0.94
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09814,DO226,1016,009376,70,0.28
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0898,DO227,1016,009376,70,-1.58
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09935,DO228,1016,009376,70,0.55
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09655,DO229,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09493,DO230,1016,009376,70,-0.43
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09951,DO231,1016,009376,70,0.59
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09249,DO232,1016,009376,70,-0.98
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09511,DO233,1016,009376,70,-0.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09396,DO234,1016,009376,70,-0.65
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08939,DO235,1016,009376,70,-1.67
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09458,DO251,1016,009376,70,-0.51
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09629,DO252,1016,009376,70,-0.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09658,DO253,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09422,DO254,1016,009376,70,-0.59
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09244,DO255,1016,009376,70,-0.99
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09662,DO256,1016,009376,70,-0.06
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09536,DO257,1016,009376,70,-0.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10175,DO258,1016,009376,70,1.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09589,DO259,1016,009376,70,-0.22
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08957,DO260,1016,009376,70,-1.63
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09302,DO271,1016,009376,70,-0.86
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09198,DO272,1016,009376,70,-1.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10045,DO273,1016,009376,70,0.8
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09724,DO274,1016,009376,70,0.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09336,DO275,1016,009376,70,-0.78
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09077,DO276,1016,009376,70,-1.36
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0997,DO277,1016,009376,70,0.63
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09927,DO278,1016,009376,70,0.53
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09656,DO279,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09057,DO280,1016,009376,70,-1.4
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09474,DO281,1016,009376,70,-0.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09428,DO282,1016,009376,70,-0.58
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09308,DO283,1016,009376,70,-0.85
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0953,DO284,1016,009376,70,-0.35
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09336,DO285,1016,009376,70,-0.78
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09597,DO296,1016,009376,70,-0.2
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09962,DO297,1016,009376,70,0.61
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0923,DO298,1016,009376,70,-1.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0917,DO299,1016,009376,70,-1.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09962,DO300,1016,009376,70,0.61
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10147,DO301,1016,009376,70,1.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09102,DO302,1016,009376,70,-1.3
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09886,DO303,1016,009376,70,0.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09764,DO304,1016,009376,70,0.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09182,DO305,1016,009376,70,-1.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09057,DO306,1016,009376,70,-1.4
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09734,DO307,1016,009376,70,0.1
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09132,DO308,1016,009376,70,-1.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09621,DO309,1016,009376,70,-0.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09276,DO310,1016,009376,70,-0.92
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09127,DO321,1016,009376,70,-1.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0962,DO322,1016,009376,70,-0.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09758,DO323,1016,009376,70,0.16
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09485,DO324,1016,009376,70,-0.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09932,DO325,1016,009376,70,0.54
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09256,DO326,1016,009376,70,-0.96
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09215,DO328,1016,009376,70,-1.05
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09639,DO329,1016,009376,70,-0.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09753,DO330,1016,009376,70,0.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09792,DO331,1016,009376,70,0.23
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09061,DO332,1016,009376,70,-1.4
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09414,DO333,1016,009376,70,-0.61
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09878,DO334,1016,009376,70,0.42
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09123,DO335,1016,009376,70,-1.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09583,DO336,1016,009376,70,-0.23
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10183,DO337,1016,009376,70,1.1
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09439,DO338,1016,009376,70,-0.55
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09219,DO339,1016,009376,70,-1.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09318,DO340,1016,009376,70,-0.82
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10436,DO341,1016,009376,70,1.67
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09473,DO342,1016,009376,70,-0.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10222,DO343,1016,009376,70,1.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09476,DO344,1016,009376,70,-0.47
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09154,DO345,1016,009376,70,-1.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08924,DO346,1016,009376,70,-1.7
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09683,DO347,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10162,DO348,1016,009376,70,1.06
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10258,DO349,1016,009376,70,1.27
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09363,DO350,1016,009376,70,-0.72
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09576,DO351,1016,009376,70,-0.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09164,DO352,1016,009376,70,-1.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10207,DO354,1016,009376,70,1.16
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09787,DO355,1016,009376,70,0.22
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09894,DO356,1016,009376,70,0.46
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09831,DO357,1016,009376,70,0.32
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0956,DO358,1016,009376,70,-0.28
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09722,DO359,1016,009376,70,0.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09867,DO360,1016,009376,70,0.4
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09879,DO362,1016,009376,70,0.43
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09608,DO363,1016,009376,70,-0.18
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09816,DO364,1016,009376,70,0.29
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09385,DO365,1016,009376,70,-0.67
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09039,DO366,1016,009376,70,-1.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09437,DO367,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09737,DO368,1016,009376,70,0.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09358,DO369,1016,009376,70,-0.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09706,DO370,1016,009376,70,0.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09808,DO41,1016,009376,70,0.27
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09623,DO42,1016,009376,70,-0.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10017,DO421,1016,009376,70,0.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08802,DO422,1016,009376,70,-1.97
110601,Hallgrimsson1,lm17_y,J:DO,f,0.11369,DO423,1016,009376,70,3.75
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09991,DO424,1016,009376,70,0.68
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10202,DO425,1016,009376,70,1.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09737,DO426,1016,009376,70,0.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09885,DO427,1016,009376,70,0.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10097,DO428,1016,009376,70,0.91
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09436,DO429,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10125,DO43,1016,009376,70,0.97
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10001,DO430,1016,009376,70,0.7
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10668,DO431,1016,009376,70,2.18
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09185,DO432,1016,009376,70,-1.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09383,DO433,1016,009376,70,-0.68
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09535,DO434,1016,009376,70,-0.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10354,DO435,1016,009376,70,1.49
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09369,DO436,1016,009376,70,-0.71
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09366,DO437,1016,009376,70,-0.72
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09736,DO438,1016,009376,70,0.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09434,DO439,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09581,DO44,1016,009376,70,-0.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10091,DO440,1016,009376,70,0.9
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09726,DO441,1016,009376,70,0.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.092,DO442,1016,009376,70,-1.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09231,DO443,1016,009376,70,-1.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09277,DO444,1016,009376,70,-0.91
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09753,DO445,1016,009376,70,0.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09472,DO446,1016,009376,70,-0.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09788,DO447,1016,009376,70,0.22
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09422,DO448,1016,009376,70,-0.59
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0996,DO449,1016,009376,70,0.61
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10093,DO45,1016,009376,70,0.9
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09205,DO450,1016,009376,70,-1.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09528,DO451,1016,009376,70,-0.36
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09522,DO452,1016,009376,70,-0.37
110601,Hallgrimsson1,lm17_y,J:DO,f,0.094,DO453,1016,009376,70,-0.64
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0959,DO454,1016,009376,70,-0.22
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09677,DO455,1016,009376,70,-0.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10012,DO456,1016,009376,70,0.72
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0957,DO457,1016,009376,70,-0.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09227,DO458,1016,009376,70,-1.03
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09458,DO459,1016,009376,70,-0.51
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0958,DO46,1016,009376,70,-0.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09399,DO460,1016,009376,70,-0.64
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09227,DO461,1016,009376,70,-1.03
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09963,DO462,1016,009376,70,0.61
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09927,DO463,1016,009376,70,0.53
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09719,DO464,1016,009376,70,0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09728,DO465,1016,009376,70,0.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09593,DO466,1016,009376,70,-0.21
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09643,DO467,1016,009376,70,-0.1
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09751,DO468,1016,009376,70,0.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09949,DO469,1016,009376,70,0.58
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09463,DO47,1016,009376,70,-0.5
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09708,DO470,1016,009376,70,0.05
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10025,DO48,1016,009376,70,0.75
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09911,DO49,1016,009376,70,0.5
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09946,DO50,1016,009376,70,0.58
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10046,DO51,1016,009376,70,0.8
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09681,DO52,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09785,DO53,1016,009376,70,0.22
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09281,DO54,1016,009376,70,-0.91
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09628,DO55,1016,009376,70,-0.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09845,DO56,1016,009376,70,0.35
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09846,DO57,1016,009376,70,0.35
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09524,DO58,1016,009376,70,-0.36
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09094,DO59,1016,009376,70,-1.32
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09071,DO60,1016,009376,70,-1.37
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09376,DP_DO1_001_f,1016,009376,70,-0.69
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09708,DP_DO1_002_f,1016,009376,70,0.05
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09387,DP_DO1_003_f,1016,009376,70,-0.67
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09771,DP_DO1_004_f,1016,009376,70,0.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09079,DP_DO1_005_f,1016,009376,70,-1.36
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09944,DP_DO1_007_f,1016,009376,70,0.57
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09655,DP_DO1_008_f,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09825,DP_DO1_009_f,1016,009376,70,0.31
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08573,DP_DO1_010_f,1016,009376,70,-2.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10009,DP_DO1_011_f,1016,009376,70,0.72
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09611,DP_DO1_017_f,1016,009376,70,-0.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09424,DP_DO1_038_f,1016,009376,70,-0.59
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08913,DP_DO1_039_f,1016,009376,70,-1.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08841,DP_DO1_040_f,1016,009376,70,-1.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0995,DP_DO1_041_f,1016,009376,70,0.58
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09362,DP_DO1_042_f,1016,009376,70,-0.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08775,DP_DO1_043_f,1016,009376,70,-2.03
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09751,DP_DO1_044_f,1016,009376,70,0.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10035,DP_DO1_045_f,1016,009376,70,0.77
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09874,DP_DO1_046_f,1016,009376,70,0.42
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09003,DP_DO1_047_f,1016,009376,70,-1.53
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10391,DP_DO1_048_f,1016,009376,70,1.57
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09197,DP_DO1_062_f,1016,009376,70,-1.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10206,DP_DO1_063_f,1016,009376,70,1.16
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10087,DP_DO1_064_f,1016,009376,70,0.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09514,DP_DO1_065_f,1016,009376,70,-0.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09915,DP_DO1_066_f,1016,009376,70,0.51
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09775,DP_DO1_067_f,1016,009376,70,0.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09182,DP_DO1_068_f,1016,009376,70,-1.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09359,DP_DO1_069_f,1016,009376,70,-0.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10198,DP_DO1_070_f,1016,009376,70,1.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09903,DP_DO1_071_f,1016,009376,70,0.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09559,DP_DO1_072_f,1016,009376,70,-0.29
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09466,DP_DO1_073_f,1016,009376,70,-0.49
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09081,DP_DO1_074_f,1016,009376,70,-1.35
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09504,DP_DO1_075_f,1016,009376,70,-0.41
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09682,DP_DO1_076_f,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10042,DP_DO1_077_f,1016,009376,70,0.79
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09545,DP_DO1_078_f,1016,009376,70,-0.32
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09933,DP_DO1_079_f,1016,009376,70,0.55
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09291,DP_DO1_080_f,1016,009376,70,-0.88
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09435,DP_DO1_081_f,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09957,DP_DO1_082_f,1016,009376,70,0.6
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09094,DP_DO1_083_f,1016,009376,70,-1.32
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09467,DP_DO1_097_f,1016,009376,70,-0.49
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0913,DP_DO1_098_f,1016,009376,70,-1.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0965,DP_DO1_099_f,1016,009376,70,-0.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09508,DP_DO1_100_f,1016,009376,70,-0.4
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08935,DP_DO1_101_f,1016,009376,70,-1.68
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0968,DP_DO1_102_f,1016,009376,70,-0.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1005,DP_DO1_103_f,1016,009376,70,0.81
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09102,DP_DO1_104_f,1016,009376,70,-1.3
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0887,DP_DO1_105_f,1016,009376,70,-1.82
