measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89165,JaxCC1,TTM,CC002/UncJ,f,19.55,F148-1-dob2015-01-09,519,021236,1502,-0.1
89165,JaxCC1,TTM,CC002/UncJ,f,23.12,F148-2-dob2015-01-09,519,021236,1502,2.12
89165,JaxCC1,TTM,CC002/UncJ,f,18.89,F148-3-dob2015-01-09,519,021236,1502,-0.51
89165,JaxCC1,TTM,CC002/UncJ,f,19.86,F148-4-dob2015-01-09,519,021236,1502,0.09
89165,JaxCC1,TTM,CC002/UncJ,f,17.85,F152-1-dob2015-01-09,519,021236,1502,-1.16
89165,JaxCC1,TTM,CC002/UncJ,f,18.31,F152-2-dob2015-01-09,519,021236,1502,-0.87
89165,JaxCC1,TTM,CC002/UncJ,f,20.18,F165-1-dob2015-01-03,519,021236,1502,0.29
89165,JaxCC1,TTM,CC002/UncJ,f,19.95,F165-2-dob2015-01-03,519,021236,1502,0.15
89165,JaxCC1,TTM,CC002/UncJ,m,20.8,M138-1-dob2015-01-13,519,021236,1502,-0.3
89165,JaxCC1,TTM,CC002/UncJ,m,21.35,M138-2-dob2015-01-13,519,021236,1502,-0.13
89165,JaxCC1,TTM,CC002/UncJ,m,19.27,M138-3-dob2015-01-13,519,021236,1502,-0.76
89165,JaxCC1,TTM,CC002/UncJ,m,20.69,M151-1-dob2015-01-08,519,021236,1502,-0.33
89165,JaxCC1,TTM,CC002/UncJ,m,28.5,M151-2-dob2015-01-08,519,021236,1502,2.05
89165,JaxCC1,TTM,CC002/UncJ,m,23.1,M155-1-dob2015-01-08,519,021236,1502,0.4
89165,JaxCC1,TTM,CC002/UncJ,m,18.74,M155-2-dob2015-01-08,519,021236,1502,-0.92
89165,JaxCC1,TTM,CC003/UncJ,f,23.54,F175-1-dob2015-04-14,519,021237,1503,-0.2
89165,JaxCC1,TTM,CC003/UncJ,f,21.72,F175-2-dob2015-04-14,519,021237,1503,-0.95
89165,JaxCC1,TTM,CC003/UncJ,f,23.03,F175-3-dob2015-04-14,519,021237,1503,-0.41
89165,JaxCC1,TTM,CC003/UncJ,f,28.19,F175-4-dob2015-04-14,519,021237,1503,1.7
89165,JaxCC1,TTM,CC003/UncJ,f,23.72,F175-5-dob2015-04-14,519,021237,1503,-0.13
89165,JaxCC1,TTM,CC003/UncJ,m,27.14,M175-6-dob2015-04-14,519,021237,1503,0.47
89165,JaxCC1,TTM,CC003/UncJ,m,25.19,M175-7-dob2015-04-14,519,021237,1503,-0.92
89165,JaxCC1,TTM,CC003/UncJ,m,25.46,M181-1-dob2015-04-14,519,021237,1503,-0.73
89165,JaxCC1,TTM,CC003/UncJ,m,28.14,M187-1-dob2015-04-14,519,021237,1503,1.18
89165,JaxCC1,TTM,CC004/TauUncJ,f,19.46,F115-1-dob2015-03-31,519,020944,1504,-0.67
89165,JaxCC1,TTM,CC004/TauUncJ,f,22.09,F115-2-dob2015-03-31,519,020944,1504,0.57
89165,JaxCC1,TTM,CC004/TauUncJ,f,23.93,F127-1-dob2015-03-31,519,020944,1504,1.43
89165,JaxCC1,TTM,CC004/TauUncJ,f,22.47,F127-2-dob2015-03-31,519,020944,1504,0.75
89165,JaxCC1,TTM,CC004/TauUncJ,f,17.61,F135-1-dob2015-03-31,519,020944,1504,-1.55
89165,JaxCC1,TTM,CC004/TauUncJ,f,21.4,F157-1-dob2015-04-21,519,020944,1504,0.24
89165,JaxCC1,TTM,CC004/TauUncJ,f,21.47,F157-2-dob2015-04-21,519,020944,1504,0.27
89165,JaxCC1,TTM,CC004/TauUncJ,f,18.68,F157-3-dob2015-04-21,519,020944,1504,-1.04
89165,JaxCC1,TTM,CC004/TauUncJ,m,29.26,M127-3-dob2015-03-31,519,020944,1504,1.94
89165,JaxCC1,TTM,CC004/TauUncJ,m,24.68,M127-4-dob2015-03-31,519,020944,1504,0.33
89165,JaxCC1,TTM,CC004/TauUncJ,m,20.59,M127-5-dob2015-03-31,519,020944,1504,-1.1
89165,JaxCC1,TTM,CC004/TauUncJ,m,22.5,M136-1-dob2015-03-24,519,020944,1504,-0.43
89165,JaxCC1,TTM,CC004/TauUncJ,m,25.7,M136-2-dob2015-03-24,519,020944,1504,0.69
89165,JaxCC1,TTM,CC004/TauUncJ,m,21.3,M148-1-dob2015-03-24,519,020944,1504,-0.85
89165,JaxCC1,TTM,CC004/TauUncJ,m,21.71,M148-2-dob2015-03-23,519,020944,1504,-0.71
89165,JaxCC1,TTM,CC004/TauUncJ,m,24.08,M148-3-dob2015-03-24,519,020944,1504,0.12
89165,JaxCC1,TTM,CC006/TauUncJ,f,20.48,F118-1-dob2015-03-20,519,022869,1506,0.85
89165,JaxCC1,TTM,CC006/TauUncJ,f,20.52,F118-2-dob2015-03-20,519,022869,1506,0.88
89165,JaxCC1,TTM,CC006/TauUncJ,f,17.36,F118-3-dob2015-03-20,519,022869,1506,-0.81
89165,JaxCC1,TTM,CC006/TauUncJ,f,17.17,F118-4-dob2015-03-20,519,022869,1506,-0.92
89165,JaxCC1,TTM,CC006/TauUncJ,m,24.22,M104-1-dob2015-02-13,519,022869,1506,1.14
89165,JaxCC1,TTM,CC006/TauUncJ,m,23.0,M107-1-dob2015-03-02,519,022869,1506,0.43
89165,JaxCC1,TTM,CC006/TauUncJ,m,22.28,M107-2-dob2015-03-02,519,022869,1506,0.02
89165,JaxCC1,TTM,CC006/TauUncJ,m,18.75,M107-3-dob2015-03-02,519,022869,1506,-2.02
89165,JaxCC1,TTM,CC006/TauUncJ,m,22.15,M107-4-dob2015-03-02,519,022869,1506,-0.06
89165,JaxCC1,TTM,CC006/TauUncJ,m,20.97,M107-5-dob2015-03-02,519,022869,1506,-0.74
89165,JaxCC1,TTM,CC006/TauUncJ,m,23.73,M112-1-dob2015-02-09,519,022869,1506,0.85
89165,JaxCC1,TTM,CC006/TauUncJ,m,22.92,M112-2-dob2015-02-09,519,022869,1506,0.39
89165,JaxCC1,TTM,CC009/UncJ,f,22.25,F151-1-dob2015-02-24,519,018856,1509,-0.74
89165,JaxCC1,TTM,CC009/UncJ,f,23.12,F151-2-dob2015-02-23,519,018856,1509,0.41
89165,JaxCC1,TTM,CC009/UncJ,f,21.34,F167-1-dob2015-02-23,519,018856,1509,-1.95
89165,JaxCC1,TTM,CC009/UncJ,f,23.32,F167-2-dob2015-02-23,519,018856,1509,0.68
89165,JaxCC1,TTM,CC009/UncJ,f,23.32,F167-3-dob2015-02-23,519,018856,1509,0.68
89165,JaxCC1,TTM,CC009/UncJ,f,23.72,F170-1-dob2015-02-23,519,018856,1509,1.21
89165,JaxCC1,TTM,CC009/UncJ,f,22.6,F170-2-dob2015-02-23,519,018856,1509,-0.28
89165,JaxCC1,TTM,CC009/UncJ,f,22.81,F170-3-dob2015-02-23,519,018856,1509,0.0
89165,JaxCC1,TTM,CC009/UncJ,m,29.34,M167-4-dob2015-02-23,519,018856,1509,-0.37
89165,JaxCC1,TTM,CC009/UncJ,m,29.9,M167-5-dob2015-02-23,519,018856,1509,0.15
89165,JaxCC1,TTM,CC009/UncJ,m,29.33,M167-6-dob2015-02-23,519,018856,1509,-0.38
89165,JaxCC1,TTM,CC009/UncJ,m,27.56,M167-7-dob2015-02-23,519,018856,1509,-2.02
89165,JaxCC1,TTM,CC009/UncJ,m,29.8,M174-1-dob2015-04-07,519,018856,1509,0.06
89165,JaxCC1,TTM,CC009/UncJ,m,30.7,M174-2-dob2015-04-07,519,018856,1509,0.89
89165,JaxCC1,TTM,CC009/UncJ,m,30.15,M174-3-dob2015-04-07,519,018856,1509,0.38
89165,JaxCC1,TTM,CC009/UncJ,m,31.12,M174-4-dob2015-04-07,519,018856,1509,1.28
89165,JaxCC1,TTM,CC010/GeniUncJ,f,17.75,F158-1-dob2015-03-11,519,021889,1510,-0.49
89165,JaxCC1,TTM,CC010/GeniUncJ,f,21.25,F158-2-dob2015-03-11,519,021889,1510,1.5
89165,JaxCC1,TTM,CC010/GeniUncJ,f,18.37,F158-3-dob2015-03-11,519,021889,1510,-0.14
89165,JaxCC1,TTM,CC010/GeniUncJ,f,16.53,F178-1-dob2015-03-11,519,021889,1510,-1.18
89165,JaxCC1,TTM,CC010/GeniUncJ,f,19.16,F178-2-dob2015-03-11,519,021889,1510,0.31
89165,JaxCC1,TTM,CC013/GeniUncJ,f,19.89,169-1-dob2015-01-09,519,021892,1513,0.7
89165,JaxCC1,TTM,CC013/GeniUncJ,f,19.16,169-2-dob2015-01-09,519,021892,1513,0.25
89165,JaxCC1,TTM,CC013/GeniUncJ,f,18.95,169-3-dob2015-01-09,519,021892,1513,0.12
89165,JaxCC1,TTM,CC013/GeniUncJ,f,16.82,169-4-dob2015-01-09,519,021892,1513,-1.2
89165,JaxCC1,TTM,CC013/GeniUncJ,f,19.53,169-5-dob2015-01-09,519,021892,1513,0.48
89165,JaxCC1,TTM,CC013/GeniUncJ,f,16.34,F169-6-dob2015-04-28,519,021892,1513,-1.5
89165,JaxCC1,TTM,CC013/GeniUncJ,f,18.15,F169-7-dob2015-04-28,519,021892,1513,-0.38
89165,JaxCC1,TTM,CC013/GeniUncJ,f,21.23,F169-8-dob2015-04-28,519,021892,1513,1.53
89165,JaxCC1,TTM,CC013/GeniUncJ,m,24.76,M169-10-dob2015-04-28,519,021892,1513,-0.13
89165,JaxCC1,TTM,CC013/GeniUncJ,m,21.16,M169-9-dob2015-04-28,519,021892,1513,-1.33
89165,JaxCC1,TTM,CC013/GeniUncJ,m,26.6,M180-1-dob2015-04-28,519,021892,1513,0.48
89165,JaxCC1,TTM,CC013/GeniUncJ,m,28.1,M180-2-dob2015-04-28,519,021892,1513,0.98
89165,JaxCC1,TTM,CC017/UncJ,f,21.33,F001-1-dob2015-05-12,519,022870,1517,1.15
89165,JaxCC1,TTM,CC017/UncJ,f,21.17,F001-2-dob2015-05-12,519,022870,1517,1.03
89165,JaxCC1,TTM,CC017/UncJ,f,17.94,F159-1-dob2015-05-12,519,022870,1517,-1.52
89165,JaxCC1,TTM,CC017/UncJ,f,19.55,F164-1-dob2015-04-28,519,022870,1517,-0.25
89165,JaxCC1,TTM,CC017/UncJ,f,19.95,F164-2-dob2015-04-28,519,022870,1517,0.06
89165,JaxCC1,TTM,CC017/UncJ,f,19.27,F164-3-dob2015-04-28,519,022870,1517,-0.47
89165,JaxCC1,TTM,CC017/UncJ,m,25.57,M001-3-dob2015-05-12,519,022870,1517,1.28
89165,JaxCC1,TTM,CC017/UncJ,m,25.27,M001-4-dob2015-05-12,519,022870,1517,0.8
89165,JaxCC1,TTM,CC017/UncJ,m,24.51,M159-2-dob2015-05-12,519,022870,1517,-0.43
89165,JaxCC1,TTM,CC017/UncJ,m,24.43,M159-3-dob2015-05-12,519,022870,1517,-0.56
89165,JaxCC1,TTM,CC017/UncJ,m,24.09,M159-4-dob2015-05-12,519,022870,1517,-1.1
89165,JaxCC1,TTM,CC018/UncJ,f,17.3,F112-1-dob2015-03-04,519,021890,1518,-0.61
89165,JaxCC1,TTM,CC018/UncJ,f,19.91,F112-2-dob2015-03-04,519,021890,1518,1.36
89165,JaxCC1,TTM,CC018/UncJ,f,16.36,F114-1-dob2015-03-04,519,021890,1518,-1.32
89165,JaxCC1,TTM,CC018/UncJ,f,18.29,F120-1-dob2015-03-15,519,021890,1518,0.14
89165,JaxCC1,TTM,CC018/UncJ,f,17.83,F120-3-dob2015-03-15,519,021890,1518,-0.21
89165,JaxCC1,TTM,CC018/UncJ,f,19.77,F130-1-dob2015-03-15,519,021890,1518,1.26
89165,JaxCC1,TTM,CC018/UncJ,f,17.29,F130-2-dob2015-03-15,519,021890,1518,-0.62
89165,JaxCC1,TTM,CC018/UncJ,m,24.0,M110-1-dob2015-01-23,519,021890,1518,0.0
89165,JaxCC1,TTM,CC018/UncJ,m,24.16,M110-2-dob2015-01-23,519,021890,1518,0.12
89165,JaxCC1,TTM,CC018/UncJ,m,23.79,M110-3-dob2015-01-23,519,021890,1518,-0.15
89165,JaxCC1,TTM,CC018/UncJ,m,23.36,M110-4-dob2015-01-23,519,021890,1518,-0.46
89165,JaxCC1,TTM,CC018/UncJ,m,22.57,M110-5-dob2015-03-15,519,021890,1518,-1.03
89165,JaxCC1,TTM,CC018/UncJ,m,26.88,M110-6-dob2015-03-15,519,021890,1518,2.09
89165,JaxCC1,TTM,CC018/UncJ,m,23.2,M130-4-dob2015-03-15,519,021890,1518,-0.57
89165,JaxCC1,TTM,CC019/TauUncJ,f,13.4,F152-1-dob2014-12-10,519,021894,1519,-0.72
89165,JaxCC1,TTM,CC019/TauUncJ,f,17.32,F152-3-dob2014-12-10,519,021894,1519,1.38
89165,JaxCC1,TTM,CC019/TauUncJ,f,14.48,F152-4-dob2015-01-13,519,021894,1519,-0.14
89165,JaxCC1,TTM,CC019/TauUncJ,f,14.19,F152-5-dob2015-01-13,519,021894,1519,-0.3
89165,JaxCC1,TTM,CC019/TauUncJ,f,14.96,F155-1-dob2015-01-13,519,021894,1519,0.12
89165,JaxCC1,TTM,CC019/TauUncJ,f,12.0,F155-2-dob2015-01-13,519,021894,1519,-1.47
89165,JaxCC1,TTM,CC019/TauUncJ,f,16.85,F155-3-dob2015-01-13,519,021894,1519,1.13
89165,JaxCC1,TTM,CC019/TauUncJ,m,18.4,M152-10-dob2015-01-13,519,021894,1519,0.51
89165,JaxCC1,TTM,CC019/TauUncJ,m,16.46,M152-11-dob2015-01-13,519,021894,1519,-0.91
89165,JaxCC1,TTM,CC019/TauUncJ,m,17.6,M152-4-dob2014-12-10,519,021894,1519,-0.08
89165,JaxCC1,TTM,CC019/TauUncJ,m,18.71,M152-5-dob2014-12-10,519,021894,1519,0.73
89165,JaxCC1,TTM,CC019/TauUncJ,m,18.39,M152-6-dob2014-12-10,519,021894,1519,0.5
89165,JaxCC1,TTM,CC019/TauUncJ,m,16.31,M152-7-dob2014-12-10,519,021894,1519,-1.02
89165,JaxCC1,TTM,CC019/TauUncJ,m,19.83,M152-8-dob2014-12-10,519,021894,1519,1.56
89165,JaxCC1,TTM,CC019/TauUncJ,m,15.96,M152-9-dob2015-01-13,519,021894,1519,-1.28
89165,JaxCC1,TTM,CC024/GeniUncJ,f,23.62,F127-1-dob2014-12-17,519,021891,1524,0.32
89165,JaxCC1,TTM,CC024/GeniUncJ,f,23.78,F127-2-dob2014-12-17,519,021891,1524,0.39
89165,JaxCC1,TTM,CC024/GeniUncJ,f,25.03,F127-3-dob2014-12-17,519,021891,1524,0.92
89165,JaxCC1,TTM,CC024/GeniUncJ,f,21.01,F137-1-dob2015-01-23,519,021891,1524,-0.8
89165,JaxCC1,TTM,CC024/GeniUncJ,f,23.48,F137-2-dob2015-01-23,519,021891,1524,0.26
89165,JaxCC1,TTM,CC024/GeniUncJ,f,24.76,F137-3-dob2015-01-23,519,021891,1524,0.81
89165,JaxCC1,TTM,CC024/GeniUncJ,f,18.5,F137-5-dob2015-01-23,519,021891,1524,-1.88
89165,JaxCC1,TTM,CC024/GeniUncJ,m,28.55,M137-6-dob2015-01-23,519,021891,1524,0.46
89165,JaxCC1,TTM,CC024/GeniUncJ,m,24.44,M137-7-dob2015-01-23,519,021891,1524,-1.19
89165,JaxCC1,TTM,CC024/GeniUncJ,m,23.85,M137-8-dob2015-01-23,519,021891,1524,-1.43
89165,JaxCC1,TTM,CC024/GeniUncJ,m,26.59,M140-1-dob2015-04-21,519,021891,1524,-0.33
89165,JaxCC1,TTM,CC024/GeniUncJ,m,31.34,M140-2-dob2015-04-21,519,021891,1524,1.59
89165,JaxCC1,TTM,CC024/GeniUncJ,m,29.41,M140-3-dob2015-04-21,519,021891,1524,0.81
89165,JaxCC1,TTM,CC024/GeniUncJ,m,27.91,M140-4-dob2015-04-21,519,021891,1524,0.21
89165,JaxCC1,TTM,CC024/GeniUncJ,m,27.11,M140-5-dob2015-04-21,519,021891,1524,-0.12
89165,JaxCC1,TTM,CC025/GeniUncJ,f,17.58,F201-1-dob2015-05-19,519,018857,1525,1.23
89165,JaxCC1,TTM,CC025/GeniUncJ,f,15.06,F228-1-dob2015-05-19,519,018857,1525,-0.49
89165,JaxCC1,TTM,CC025/GeniUncJ,f,15.06,F228-2-dob2015-05-19,519,018857,1525,-0.49
89165,JaxCC1,TTM,CC025/GeniUncJ,f,17.06,F233-1-dob2015-05-19,519,018857,1525,0.87
89165,JaxCC1,TTM,CC025/GeniUncJ,f,14.14,F233-3-dob2015-05-19,519,018857,1525,-1.12
89165,JaxCC1,TTM,CC025/GeniUncJ,m,18.87,M188-1-dob2015-04-28,519,018857,1525,-0.72
89165,JaxCC1,TTM,CC025/GeniUncJ,m,19.57,M188-2-dob2015-04-28,519,018857,1525,-0.35
89165,JaxCC1,TTM,CC025/GeniUncJ,m,16.25,M191-1-dob2015-04-21,519,018857,1525,-2.11
89165,JaxCC1,TTM,CC025/GeniUncJ,m,21.67,M191-2-dob2015-04-21,519,018857,1525,0.77
89165,JaxCC1,TTM,CC025/GeniUncJ,m,19.54,M191-3-dob2015-04-21,519,018857,1525,-0.36
89165,JaxCC1,TTM,CC025/GeniUncJ,m,19.58,M201-2-dob2015-05-19,519,018857,1525,-0.34
89165,JaxCC1,TTM,CC025/GeniUncJ,m,22.1,M225-1-dob2015-04-28,519,018857,1525,1.0
89165,JaxCC1,TTM,CC025/GeniUncJ,m,20.46,M228-3-dob2015-05-19,519,018857,1525,0.13
89165,JaxCC1,TTM,CC025/GeniUncJ,m,22.4,M228-4-dob2015-05-19,519,018857,1525,1.16
89165,JaxCC1,TTM,CC025/GeniUncJ,m,21.78,M228-5-dob2015-05-19,519,018857,1525,0.83
89165,JaxCC1,TTM,CC026/GeniUncJ,f,22.61,F116-1-dob2015-01-04,519,024685,1526,-0.06
89165,JaxCC1,TTM,CC026/GeniUncJ,f,22.33,F116-2-dob2015-01-04,519,024685,1526,-0.19
89165,JaxCC1,TTM,CC026/GeniUncJ,f,24.64,F124-1-dob2015-02-09,519,024685,1526,0.87
89165,JaxCC1,TTM,CC026/GeniUncJ,f,18.3,F124-2-dob2015-02-09,519,024685,1526,-2.04
89165,JaxCC1,TTM,CC026/GeniUncJ,f,25.72,F124-3-dob2015-02-09,519,024685,1526,1.36
89165,JaxCC1,TTM,CC026/GeniUncJ,f,22.15,F130-1-dob2015-01-04,519,024685,1526,-0.28
89165,JaxCC1,TTM,CC026/GeniUncJ,f,23.47,F130-2-dob2015-01-04,519,024685,1526,0.33
89165,JaxCC1,TTM,CC026/GeniUncJ,f,22.78,F130-3-dob2015-01-04,519,024685,1526,0.01
89165,JaxCC1,TTM,CC026/GeniUncJ,m,27.1,M116-3-dob2015-01-04,519,024685,1526,-0.54
89165,JaxCC1,TTM,CC026/GeniUncJ,m,29.49,M116-4-dob2015-01-04,519,024685,1526,1.32
89165,JaxCC1,TTM,CC026/GeniUncJ,m,28.03,M116-5-dob2015-01-04,519,024685,1526,0.19
89165,JaxCC1,TTM,CC026/GeniUncJ,m,27.22,M121-1-dob2015-03-23,519,024685,1526,-0.45
89165,JaxCC1,TTM,CC026/GeniUncJ,m,28.72,M121-2-dob2015-03-23,519,024685,1526,0.72
89165,JaxCC1,TTM,CC026/GeniUncJ,m,25.26,M121-3-dob2015-03-23,519,024685,1526,-1.98
89165,JaxCC1,TTM,CC026/GeniUncJ,m,28.41,M130-6-dob2015-01-04,519,024685,1526,0.48
89165,JaxCC1,TTM,CC026/GeniUncJ,m,28.11,M130-7-dob2015-01-04,519,024685,1526,0.25
89165,JaxCC1,TTM,CC032/GeniUncJ,f,20.56,F143-1-dob2015-01-13,519,020946,1532,0.79
89165,JaxCC1,TTM,CC032/GeniUncJ,f,15.55,F143-2-dob2015-01-13,519,020946,1532,-1.69
89165,JaxCC1,TTM,CC032/GeniUncJ,f,18.11,F158-1-dob2015-01-13,519,020946,1532,-0.43
89165,JaxCC1,TTM,CC032/GeniUncJ,f,20.92,F158-2-dob2015-01-13,519,020946,1532,0.96
89165,JaxCC1,TTM,CC032/GeniUncJ,f,20.07,F158-3-dob2015-02-26,519,020946,1532,0.54
89165,JaxCC1,TTM,CC032/GeniUncJ,f,17.13,F158-4-dob2015-02-26,519,020946,1532,-0.91
89165,JaxCC1,TTM,CC032/GeniUncJ,f,18.28,F158-5-dob2015-02-26,519,020946,1532,-0.34
89165,JaxCC1,TTM,CC032/GeniUncJ,f,21.15,F158-6-dob2015-02-26,519,020946,1532,1.08
89165,JaxCC1,TTM,CC032/GeniUncJ,m,23.52,M137-1-dob2015-01-13,519,020946,1532,-0.14
89165,JaxCC1,TTM,CC032/GeniUncJ,m,23.41,M137-2-dob2015-01-13,519,020946,1532,-0.17
89165,JaxCC1,TTM,CC032/GeniUncJ,m,18.69,M137-3-dob2015-01-13,519,020946,1532,-1.53
89165,JaxCC1,TTM,CC032/GeniUncJ,m,22.73,M137-4-dob2015-01-13,519,020946,1532,-0.37
89165,JaxCC1,TTM,CC032/GeniUncJ,m,20.75,M137-5-dob2015-01-13,519,020946,1532,-0.94
89165,JaxCC1,TTM,CC032/GeniUncJ,m,27.13,M153-1-dob2015-01-23,519,020946,1532,0.9
89165,JaxCC1,TTM,CC032/GeniUncJ,m,26.62,M153-2-dob2015-01-23,519,020946,1532,0.76
89165,JaxCC1,TTM,CC032/GeniUncJ,m,29.13,M153-3-dob2015-01-23,519,020946,1532,1.48
89165,JaxCC1,TTM,CC040/TauUncJ,f,24.47,F144-6-dob2015-01-23,519,023831,1540,-1.27
89165,JaxCC1,TTM,CC040/TauUncJ,f,26.5,F144-7-dob2015-01-23,519,023831,1540,-0.67
89165,JaxCC1,TTM,CC040/TauUncJ,f,24.79,F144-8-dob2015-01-23,519,023831,1540,-1.17
89165,JaxCC1,TTM,CC040/TauUncJ,f,28.77,F144-9-dob2015-01-23,519,023831,1540,-0.01
89165,JaxCC1,TTM,CC040/TauUncJ,f,30.76,F150-1-dob2015-01-23,519,023831,1540,0.57
89165,JaxCC1,TTM,CC040/TauUncJ,f,29.2,F150-2-dob2015-01-23,519,023831,1540,0.12
89165,JaxCC1,TTM,CC040/TauUncJ,f,34.24,F152-1-dob2015-01-23,519,023831,1540,1.59
89165,JaxCC1,TTM,CC040/TauUncJ,f,31.7,F152-2-dob2015-01-23,519,023831,1540,0.85
89165,JaxCC1,TTM,CC040/TauUncJ,m,30.28,M144-1-dob2014-12-05,519,023831,1540,0.04
89165,JaxCC1,TTM,CC040/TauUncJ,m,24.03,M144-2-dob2014-12-05,519,023831,1540,-1.43
89165,JaxCC1,TTM,CC040/TauUncJ,m,35.07,M144-3-dob2014-12-05,519,023831,1540,1.17
89165,JaxCC1,TTM,CC040/TauUncJ,m,34.9,M144-4-dob2014-12-05,519,023831,1540,1.13
89165,JaxCC1,TTM,CC040/TauUncJ,m,25.32,M144-5-dob2014-12-05,519,023831,1540,-1.12
89165,JaxCC1,TTM,CC040/TauUncJ,m,30.21,M155-1-dob2015-01-23,519,023831,1540,0.03
89165,JaxCC1,TTM,CC040/TauUncJ,m,30.83,M155-2-dob2015-01-23,519,023831,1540,0.17
89165,JaxCC1,TTM,CC041/TauUncJ,f,22.08,F112-1-dob2014-12-11,519,021893,1541,0.8
89165,JaxCC1,TTM,CC041/TauUncJ,f,21.73,F112-2-dob2014-12-11,519,021893,1541,0.34
89165,JaxCC1,TTM,CC041/TauUncJ,f,20.14,F112-3-dob2014-12-11,519,021893,1541,-1.76
89165,JaxCC1,TTM,CC041/TauUncJ,f,22.23,F112-4-dob2014-12-11,519,021893,1541,1.0
89165,JaxCC1,TTM,CC041/TauUncJ,f,20.92,F115-1-dob2014-12-08,519,021893,1541,-0.73
89165,JaxCC1,TTM,CC041/TauUncJ,f,21.01,F115-2-dob2014-12-08,519,021893,1541,-0.61
89165,JaxCC1,TTM,CC041/TauUncJ,f,22.31,F115-3-dob2014-12-08,519,021893,1541,1.11
89165,JaxCC1,TTM,CC041/TauUncJ,f,21.36,F115-4-dob2014-12-08,519,021893,1541,-0.15
89165,JaxCC1,TTM,CC041/TauUncJ,m,29.12,M115-5-dob2014-12-08,519,021893,1541,-0.08
89165,JaxCC1,TTM,CC041/TauUncJ,m,26.35,M115-6-dob2014-12-08,519,021893,1541,-1.6
89165,JaxCC1,TTM,CC041/TauUncJ,m,26.98,M115-7-dob2014-12-08,519,021893,1541,-1.25
89165,JaxCC1,TTM,CC041/TauUncJ,m,29.4,M115-8-dob2014-12-08,519,021893,1541,0.08
89165,JaxCC1,TTM,CC041/TauUncJ,m,30.72,M115-9-dob2014-12-08,519,021893,1541,0.8
89165,JaxCC1,TTM,CC041/TauUncJ,m,31.69,M141-1-dob2015-01-23,519,021893,1541,1.33
89165,JaxCC1,TTM,CC041/TauUncJ,m,30.48,M141-2-dob2015-01-23,519,021893,1541,0.67
89165,JaxCC1,TTM,CC041/TauUncJ,m,29.33,M141-3-dob2015-01-23,519,021893,1541,0.04
89165,JaxCC1,TTM,CC051/TauUncJ,f,23.03,F159-1-dob2015-02-10,519,021897,1551,0.91
89165,JaxCC1,TTM,CC051/TauUncJ,f,20.96,F159-2-dob2015-02-10,519,021897,1551,-0.97
89165,JaxCC1,TTM,CC051/TauUncJ,f,20.95,F159-3-dob2015-02-10,519,021897,1551,-0.98
89165,JaxCC1,TTM,CC051/TauUncJ,f,22.18,F159-4-dob2015-02-10,519,021897,1551,0.14
89165,JaxCC1,TTM,CC051/TauUncJ,f,23.89,F162-1-dob2015-02-27,519,021897,1551,1.69
89165,JaxCC1,TTM,CC051/TauUncJ,f,22.18,F162-2-dob2015-02-27,519,021897,1551,0.14
89165,JaxCC1,TTM,CC051/TauUncJ,f,22.29,F162-3-dob2015-02-27,519,021897,1551,0.24
89165,JaxCC1,TTM,CC051/TauUncJ,f,20.75,F162-4-dob2015-02-27,519,021897,1551,-1.16
89165,JaxCC1,TTM,CC051/TauUncJ,m,28.7,M153-1-dob2015-02-19,519,021897,1551,0.85
89165,JaxCC1,TTM,CC051/TauUncJ,m,29.7,M153-2-dob2015-02-19,519,021897,1551,1.51
89165,JaxCC1,TTM,CC051/TauUncJ,m,26.6,M159-5-dob2015-02-10,519,021897,1551,-0.53
89165,JaxCC1,TTM,CC051/TauUncJ,m,28.15,M159-6-dob2015-02-10,519,021897,1551,0.49
89165,JaxCC1,TTM,CC051/TauUncJ,m,27.09,M159-7-dob2015-02-10,519,021897,1551,-0.21
89165,JaxCC1,TTM,CC051/TauUncJ,m,24.69,M159-8-dob2015-02-10,519,021897,1551,-1.79
89165,JaxCC1,TTM,CC051/TauUncJ,m,26.72,M159-9-dob2015-02-10,519,021897,1551,-0.45
89165,JaxCC1,TTM,CC051/TauUncJ,m,27.63,M170-2-dob2015-05-05,519,021897,1551,0.14
89165,JaxCC1,TTM,CC068/TauUncJ,f,19.17,F108-1-dob2015-05-12,519,025908,1568,0.76
89165,JaxCC1,TTM,CC068/TauUncJ,f,19.4,F108-2-dob2015-05-12,519,025908,1568,0.92
89165,JaxCC1,TTM,CC068/TauUncJ,f,16.4,F108-4-dob2015-05-12,519,025908,1568,-1.15
89165,JaxCC1,TTM,CC068/TauUncJ,f,16.6,F131-3-dob2015-05-04,519,025908,1568,-1.01
89165,JaxCC1,TTM,CC068/TauUncJ,f,18.75,F131-4-dob2015-05-04,519,025908,1568,0.47
89165,JaxCC1,TTM,CC068/TauUncJ,m,17.73,M117-1-dob2015-04-21,519,025908,1568,-1.43
89165,JaxCC1,TTM,CC068/TauUncJ,m,19.15,M117-2-dob2015-04-21,519,025908,1568,-0.65
89165,JaxCC1,TTM,CC068/TauUncJ,m,18.45,M117-3-dob2015-04-21,519,025908,1568,-1.03
89165,JaxCC1,TTM,CC068/TauUncJ,m,21.68,M117-4-dob2015-04-21,519,025908,1568,0.75
