measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51270,Rusyn6,Cyp4a10_kidney_tce,129S1/SvImJ,m,2.0,071009_15,512,002448,3,-1.15
51270,Rusyn6,Cyp4a10_kidney_tce,129S1/SvImJ,m,2.1,071009_13,512,002448,3,0.58
51270,Rusyn6,Cyp4a10_kidney_tce,129S1/SvImJ,m,2.1,071009_14,512,002448,3,0.58
51270,Rusyn6,Cyp4a10_kidney_tce,A/J,m,4.0,071009_19,512,000646,4,-0.12
51270,Rusyn6,Cyp4a10_kidney_tce,A/J,m,7.9,071009_18,512,000646,4,1.05
51270,Rusyn6,Cyp4a10_kidney_tce,A/J,m,1.3,071009_17,512,000646,4,-0.93
51270,Rusyn6,Cyp4a10_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,1.2,062609_30,512,002282,1,-0.82
51270,Rusyn6,Cyp4a10_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,1.5,062609_33,512,002282,1,-0.29
51270,Rusyn6,Cyp4a10_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,2.3,062609_32,512,002282,1,1.11
51270,Rusyn6,Cyp4a10_kidney_tce,C57BL/6J,m,1.2,071009_23,512,000664,7,-0.69
51270,Rusyn6,Cyp4a10_kidney_tce,C57BL/6J,m,16.0,071009_21,512,000664,7,1.15
51270,Rusyn6,Cyp4a10_kidney_tce,C57BL/6J,m,3.1,071009_22,512,000664,7,-0.46
51270,Rusyn6,Cyp4a10_kidney_tce,CAST/EiJ,m,1.8,062609_23,512,000928,2,-0.38
51270,Rusyn6,Cyp4a10_kidney_tce,CAST/EiJ,m,3.8,062609_20,512,000928,2,1.13
51270,Rusyn6,Cyp4a10_kidney_tce,CAST/EiJ,m,1.3,062609_17,512,000928,2,-0.76
51270,Rusyn6,Cyp4a10_kidney_tce,NOD/ShiLtJ,m,7.6,062609_10,512,001976,13,-1.05
51270,Rusyn6,Cyp4a10_kidney_tce,NOD/ShiLtJ,m,185.6,062609_08,512,001976,13,0.94
51270,Rusyn6,Cyp4a10_kidney_tce,NOD/ShiLtJ,m,111.2,062609_04,512,001976,13,0.11
51270,Rusyn6,Cyp4a10_kidney_tce,NZW/LacJ,m,3.7,062609_41,512,001058,36,0.93
51270,Rusyn6,Cyp4a10_kidney_tce,NZW/LacJ,m,2.9,062609_42,512,001058,36,0.13
51270,Rusyn6,Cyp4a10_kidney_tce,NZW/LacJ,m,1.7,062609_43,512,001058,36,-1.06
