measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34108,Nelson1,pct_fat_DR,ILSXISS100/TejJ,f,16.2,100_27_18,341,009287,613,0.00
34108,Nelson1,pct_fat_DR,ILSXISS100/TejJ,m,11.4,100_27_16,341,009287,613,-0.71
34108,Nelson1,pct_fat_DR,ILSXISS100/TejJ,m,13.8,100_27_17,341,009287,613,0.71
34108,Nelson1,pct_fat_DR,ILSXISS103/TejJ,f,22.7,103_27_16,341,009289,616,0.71
34108,Nelson1,pct_fat_DR,ILSXISS103/TejJ,f,18.0,103_27_12,341,009289,616,-0.71
34108,Nelson1,pct_fat_DR,ILSXISS103/TejJ,m,24.1,103_27_15,341,009289,616,-0.40
34108,Nelson1,pct_fat_DR,ILSXISS103/TejJ,m,25.9,103_27_11,341,009289,616,0.50
34108,Nelson1,pct_fat_DR,ILSXISS103/TejJ,m,26.7,103_27_13,341,009289,616,0.91
34108,Nelson1,pct_fat_DR,ILSXISS103/TejJ,m,26.0,103_27_14,341,009289,616,0.56
34108,Nelson1,pct_fat_DR,ILSXISS103/TejJ,m,21.8,103_27_18,341,009289,616,-1.56
34108,Nelson1,pct_fat_DR,ILSXISS107/TejJ,f,18.5,107_29_14,341,009290,617,0.20
34108,Nelson1,pct_fat_DR,ILSXISS107/TejJ,f,21.8,107_29_11,341,009290,617,0.97
34108,Nelson1,pct_fat_DR,ILSXISS107/TejJ,f,14.4,107_29_12,341,009290,617,-0.77
34108,Nelson1,pct_fat_DR,ILSXISS107/TejJ,f,12.2,107_29_13,341,009290,617,-1.28
34108,Nelson1,pct_fat_DR,ILSXISS107/TejJ,f,21.4,107_29_22,341,009290,617,0.88
34108,Nelson1,pct_fat_DR,ILSXISS107/TejJ,m,22.4,107_29_18,341,009290,617,1.17
34108,Nelson1,pct_fat_DR,ILSXISS107/TejJ,m,17.9,107_29_15,341,009290,617,0.20
34108,Nelson1,pct_fat_DR,ILSXISS107/TejJ,m,11.1,107_29_17,341,009290,617,-1.26
34108,Nelson1,pct_fat_DR,ILSXISS107/TejJ,m,16.4,107_29_19,341,009290,617,-0.12
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,f,11.5,110_26_23,341,009291,618,-1.56
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,f,18.3,110_26_18,341,009291,618,0.58
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,f,15.0,110_26_19,341,009291,618,-0.46
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,f,18.8,110_26_20,341,009291,618,0.73
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,f,18.7,110_26_26,341,009291,618,0.70
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,m,16.4,110_26_21,341,009291,618,-0.24
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,m,18.7,110_26_15,341,009291,618,1.08
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,m,15.2,110_26_16,341,009291,618,-0.93
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,m,18.6,110_26_17,341,009291,618,1.02
34108,Nelson1,pct_fat_DR,ILSXISS110/TejJ,m,15.2,110_26_22,341,009291,618,-0.93
34108,Nelson1,pct_fat_DR,ILSXISS112/TejJ,f,13.8,112_29_16,341,009323,619,-0.74
34108,Nelson1,pct_fat_DR,ILSXISS112/TejJ,f,20.3,112_29_15,341,009323,619,1.14
34108,Nelson1,pct_fat_DR,ILSXISS112/TejJ,f,15.0,112_29_17,341,009323,619,-0.40
34108,Nelson1,pct_fat_DR,ILSXISS112/TejJ,m,21.0,112_29_21,341,009323,619,-1.34
34108,Nelson1,pct_fat_DR,ILSXISS112/TejJ,m,30.9,112_29_30,341,009323,619,0.20
34108,Nelson1,pct_fat_DR,ILSXISS112/TejJ,m,30.0,112_29_31,341,009323,619,0.06
34108,Nelson1,pct_fat_DR,ILSXISS112/TejJ,m,36.6,112_29_35,341,009323,619,1.08
34108,Nelson1,pct_fat_DR,ILSXISS114/TejJ,m,11.4,114_29_11,341,009292,620,0.71
34108,Nelson1,pct_fat_DR,ILSXISS114/TejJ,m,9.34,114_29_16,341,009292,620,-0.71
34108,Nelson1,pct_fat_DR,ILSXISS117,f,13.6,117_30_19,341,,622,-0.71
34108,Nelson1,pct_fat_DR,ILSXISS117,f,31.6,117_30_18,341,,622,0.71
34108,Nelson1,pct_fat_DR,ILSXISS117,m,16.7,117_30_6,341,,622,-0.08
34108,Nelson1,pct_fat_DR,ILSXISS117,m,16.1,117_30_12,341,,622,-0.19
34108,Nelson1,pct_fat_DR,ILSXISS117,m,24.0,117_30_14,341,,622,1.34
34108,Nelson1,pct_fat_DR,ILSXISS117,m,11.6,117_30_7,341,,622,-1.07
34108,Nelson1,pct_fat_DR,ILSXISS122/TejJ,m,11.2,122_30_21,341,009294,623,-1.14
34108,Nelson1,pct_fat_DR,ILSXISS122/TejJ,m,14.9,122_30_18,341,009294,623,0.72
34108,Nelson1,pct_fat_DR,ILSXISS122/TejJ,m,14.3,122_30_22,341,009294,623,0.42
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,f,17.2,123_30_20,341,009295,624,1.24
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,f,11.4,123_30_11,341,009295,624,-0.91
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,f,11.7,123_30_17,341,009295,624,-0.80
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,f,16.3,123_30_19,341,009295,624,0.90
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,f,12.7,123_30_21,341,009295,624,-0.43
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,m,16.5,123_30_15,341,009295,624,-0.89
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,m,16.4,123_30_12,341,009295,624,-0.93
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,m,17.9,123_30_13,341,009295,624,-0.23
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,m,19.9,123_30_14,341,009295,624,0.72
34108,Nelson1,pct_fat_DR,ILSXISS123/TejJ,m,21.2,123_30_16,341,009295,624,1.33
34108,Nelson1,pct_fat_DR,ILSXISS13/TejJ,f,20.9,13_27_19,341,009260,626,-0.58
34108,Nelson1,pct_fat_DR,ILSXISS13/TejJ,f,22.6,13_27_17,341,009260,626,1.50
34108,Nelson1,pct_fat_DR,ILSXISS13/TejJ,f,21.0,13_27_18,341,009260,626,-0.46
34108,Nelson1,pct_fat_DR,ILSXISS13/TejJ,f,21.0,13_27_20,341,009260,626,-0.46
34108,Nelson1,pct_fat_DR,ILSXISS13/TejJ,m,19.9,13_27_15,341,009260,626,-0.60
34108,Nelson1,pct_fat_DR,ILSXISS13/TejJ,m,25.1,13_27_13,341,009260,626,1.65
34108,Nelson1,pct_fat_DR,ILSXISS13/TejJ,m,19.5,13_27_6,341,009260,626,-0.77
34108,Nelson1,pct_fat_DR,ILSXISS13/TejJ,m,21.8,13_27_14,341,009260,626,0.23
34108,Nelson1,pct_fat_DR,ILSXISS13/TejJ,m,20.1,13_27_16,341,009260,626,-0.51
34108,Nelson1,pct_fat_DR,ILSXISS14/TejJ,m,13.7,14_29_7,341,009261,627,-0.77
34108,Nelson1,pct_fat_DR,ILSXISS14/TejJ,m,17.8,14_29_11,341,009261,627,0.52
34108,Nelson1,pct_fat_DR,ILSXISS14/TejJ,m,16.0,14_29_12,341,009261,627,-0.05
34108,Nelson1,pct_fat_DR,ILSXISS14/TejJ,m,20.6,14_29_14,341,009261,627,1.40
34108,Nelson1,pct_fat_DR,ILSXISS14/TejJ,m,12.7,14_29_6,341,009261,627,-1.09
34108,Nelson1,pct_fat_DR,ILSXISS16/TejJ,f,16.3,16_28_15,341,009262,628,-0.25
34108,Nelson1,pct_fat_DR,ILSXISS16/TejJ,f,14.8,16_28_13,341,009262,628,-0.52
34108,Nelson1,pct_fat_DR,ILSXISS16/TejJ,f,18.3,16_28_14,341,009262,628,0.12
34108,Nelson1,pct_fat_DR,ILSXISS16/TejJ,f,12.2,16_28_16,341,009262,628,-0.99
34108,Nelson1,pct_fat_DR,ILSXISS16/TejJ,f,26.7,16_28_17,341,009262,628,1.64
34108,Nelson1,pct_fat_DR,ILSXISS16/TejJ,m,17.4,16_28_23,341,009262,628,0.71
34108,Nelson1,pct_fat_DR,ILSXISS16/TejJ,m,9.77,16_28_20,341,009262,628,-0.71
34108,Nelson1,pct_fat_DR,ILSXISS19/TejJ,f,14.8,19_29_15,341,009263,629,1.07
34108,Nelson1,pct_fat_DR,ILSXISS19/TejJ,f,12.3,19_29_12,341,009263,629,-0.60
34108,Nelson1,pct_fat_DR,ILSXISS19/TejJ,f,11.6,19_29_13,341,009263,629,-1.07
34108,Nelson1,pct_fat_DR,ILSXISS19/TejJ,f,14.1,19_29_6,341,009263,629,0.60
34108,Nelson1,pct_fat_DR,ILSXISS19/TejJ,m,10.9,19_29_18,341,009263,629,-0.71
34108,Nelson1,pct_fat_DR,ILSXISS19/TejJ,m,13.4,19_29_24,341,009263,629,0.71
34108,Nelson1,pct_fat_DR,ILSXISS22/TejJ,m,20.8,22_31_12,341,009264,631,-0.85
34108,Nelson1,pct_fat_DR,ILSXISS22/TejJ,m,26.1,22_31_10,341,009264,631,1.17
34108,Nelson1,pct_fat_DR,ILSXISS22/TejJ,m,24.3,22_31_11,341,009264,631,0.49
34108,Nelson1,pct_fat_DR,ILSXISS22/TejJ,m,20.9,22_31_13,341,009264,631,-0.81
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,17.4,23_28_50,341,009265,632,-0.49
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,15.6,23_28_33,341,009265,632,-0.93
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,20.4,23_28_35,341,009265,632,0.25
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,19.2,23_28_36,341,009265,632,-0.04
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,16.6,23_28_37,341,009265,632,-0.68
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,20.8,23_28_40,341,009265,632,0.35
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,13.0,23_28_42,341,009265,632,-1.57
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,22.9,23_28_43,341,009265,632,0.87
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,28.2,23_28_44,341,009265,632,2.17
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,21.2,23_28_45,341,009265,632,0.45
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,f,17.9,23_28_51,341,009265,632,-0.36
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,m,20.8,23_28_49,341,009265,632,-0.18
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,m,18.4,23_28_25,341,009265,632,-1.00
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,m,17.6,23_28_26,341,009265,632,-1.27
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,m,22.0,23_28_27,341,009265,632,0.23
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,m,20.0,23_28_38,341,009265,632,-0.46
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,m,27.0,23_28_39,341,009265,632,1.93
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,m,23.0,23_28_46,341,009265,632,0.57
34108,Nelson1,pct_fat_DR,ILSXISS23/TejJ,m,21.9,23_28_48,341,009265,632,0.19
34108,Nelson1,pct_fat_DR,ILSXISS24/TejJ,f,19.4,24_27_20,341,009300,633,-0.15
34108,Nelson1,pct_fat_DR,ILSXISS24/TejJ,f,22.1,24_27_11,341,009300,633,1.07
34108,Nelson1,pct_fat_DR,ILSXISS24/TejJ,f,17.7,24_27_17,341,009300,633,-0.92
34108,Nelson1,pct_fat_DR,ILSXISS24/TejJ,m,10.9,24_27_15,341,009300,633,-0.16
34108,Nelson1,pct_fat_DR,ILSXISS24/TejJ,m,8.27,24_27_16,341,009300,633,-0.91
34108,Nelson1,pct_fat_DR,ILSXISS24/TejJ,m,15.2,24_27_18,341,009300,633,1.07
34108,Nelson1,pct_fat_DR,ILSXISS25/TejJ,f,10.0,25_27_12,341,009301,634,0.00
34108,Nelson1,pct_fat_DR,ILSXISS25/TejJ,m,22.6,25_27_18,341,009301,634,0.46
34108,Nelson1,pct_fat_DR,ILSXISS25/TejJ,m,19.2,25_27_15,341,009301,634,-0.86
34108,Nelson1,pct_fat_DR,ILSXISS25/TejJ,m,24.3,25_27_16,341,009301,634,1.11
34108,Nelson1,pct_fat_DR,ILSXISS25/TejJ,m,22.8,25_27_17,341,009301,634,0.53
34108,Nelson1,pct_fat_DR,ILSXISS25/TejJ,m,18.2,25_27_22,341,009301,634,-1.24
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,f,18.8,26_27_19,341,009302,635,0.35
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,f,17.4,26_27_15,341,009302,635,-0.06
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,f,20.8,26_27_17,341,009302,635,0.92
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,f,19.2,26_27_18,341,009302,635,0.46
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,f,11.8,26_27_24,341,009302,635,-1.68
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,m,11.8,26_27_6,341,009302,635,-0.60
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,m,9.62,26_27_13,341,009302,635,-1.46
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,m,15.6,26_27_14,341,009302,635,0.90
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,m,14.8,26_27_16,341,009302,635,0.58
34108,Nelson1,pct_fat_DR,ILSXISS26/TejJ,m,14.8,26_27_7,341,009302,635,0.58
34108,Nelson1,pct_fat_DR,ILSXISS28/TejJ,f,22.9,28_29_10,341,009266,636,0.71
34108,Nelson1,pct_fat_DR,ILSXISS28/TejJ,f,19.8,28_29_11,341,009266,636,-0.71
34108,Nelson1,pct_fat_DR,ILSXISS3/TejJ,f,31.6,3_28_26,341,009257,637,-0.36
34108,Nelson1,pct_fat_DR,ILSXISS3/TejJ,f,26.9,3_28_22,341,009257,637,-1.10
34108,Nelson1,pct_fat_DR,ILSXISS3/TejJ,f,43.2,3_28_23,341,009257,637,1.46
34108,Nelson1,pct_fat_DR,ILSXISS3/TejJ,f,30.6,3_28_25,341,009257,637,-0.52
34108,Nelson1,pct_fat_DR,ILSXISS3/TejJ,f,37.1,3_28_32,341,009257,637,0.51
34108,Nelson1,pct_fat_DR,ILSXISS3/TejJ,m,33.0,3_28_14,341,009257,637,0.61
34108,Nelson1,pct_fat_DR,ILSXISS3/TejJ,m,24.5,3_28_12,341,009257,637,-1.43
34108,Nelson1,pct_fat_DR,ILSXISS3/TejJ,m,30.7,3_28_13,341,009257,637,0.06
34108,Nelson1,pct_fat_DR,ILSXISS3/TejJ,m,33.6,3_28_15,341,009257,637,0.76
34108,Nelson1,pct_fat_DR,ILSXISS41/TejJ,f,19.1,41_29_21,341,009268,645,0.72
34108,Nelson1,pct_fat_DR,ILSXISS41/TejJ,f,16.0,41_29_23,341,009268,645,-1.14
34108,Nelson1,pct_fat_DR,ILSXISS41/TejJ,f,18.6,41_29_22,341,009268,645,0.42
34108,Nelson1,pct_fat_DR,ILSXISS41/TejJ,m,19.5,41_29_13,341,009268,645,1.24
34108,Nelson1,pct_fat_DR,ILSXISS41/TejJ,m,14.2,41_29_19,341,009268,645,-0.19
34108,Nelson1,pct_fat_DR,ILSXISS41/TejJ,m,17.3,41_29_18,341,009268,645,0.65
34108,Nelson1,pct_fat_DR,ILSXISS41/TejJ,m,9.80,41_29_14,341,009268,645,-1.38
34108,Nelson1,pct_fat_DR,ILSXISS41/TejJ,m,13.7,41_29_12,341,009268,645,-0.32
34108,Nelson1,pct_fat_DR,ILSXISS46/TejJ,f,32.3,46_26_15,341,009269,648,0.95
34108,Nelson1,pct_fat_DR,ILSXISS46/TejJ,f,32.5,46_26_11,341,009269,648,0.98
34108,Nelson1,pct_fat_DR,ILSXISS46/TejJ,f,20.0,46_26_12,341,009269,648,-1.09
34108,Nelson1,pct_fat_DR,ILSXISS46/TejJ,f,20.8,46_26_13,341,009269,648,-0.96
34108,Nelson1,pct_fat_DR,ILSXISS46/TejJ,f,27.3,46_26_14,341,009269,648,0.12
34108,Nelson1,pct_fat_DR,ILSXISS48/TejJ,f,13.8,48_30_23,341,009270,649,-1.35
34108,Nelson1,pct_fat_DR,ILSXISS48/TejJ,f,16.3,48_30_16,341,009270,649,-0.13
34108,Nelson1,pct_fat_DR,ILSXISS48/TejJ,f,18.4,48_30_17,341,009270,649,0.89
34108,Nelson1,pct_fat_DR,ILSXISS48/TejJ,f,17.8,48_30_24,341,009270,649,0.60
34108,Nelson1,pct_fat_DR,ILSXISS48/TejJ,m,16.0,48_30_6,341,009270,649,0.72
34108,Nelson1,pct_fat_DR,ILSXISS48/TejJ,m,14.7,48_30_10,341,009270,649,-0.37
34108,Nelson1,pct_fat_DR,ILSXISS48/TejJ,m,14.6,48_30_11,341,009270,649,-0.45
34108,Nelson1,pct_fat_DR,ILSXISS48/TejJ,m,13.7,48_30_12,341,009270,649,-1.20
34108,Nelson1,pct_fat_DR,ILSXISS48/TejJ,m,16.7,48_30_9,341,009270,649,1.30
34108,Nelson1,pct_fat_DR,ILSXISS49/TejJ,f,21.9,49_27_17,341,009271,650,1.08
34108,Nelson1,pct_fat_DR,ILSXISS49/TejJ,f,15.1,49_27_12,341,009271,650,-0.62
34108,Nelson1,pct_fat_DR,ILSXISS49/TejJ,f,21.3,49_27_15,341,009271,650,0.93
34108,Nelson1,pct_fat_DR,ILSXISS49/TejJ,f,17.0,49_27_16,341,009271,650,-0.15
34108,Nelson1,pct_fat_DR,ILSXISS49/TejJ,f,12.6,49_27_20,341,009271,650,-1.25
34108,Nelson1,pct_fat_DR,ILSXISS49/TejJ,m,14.7,49_27_14,341,009271,650,0.53
34108,Nelson1,pct_fat_DR,ILSXISS49/TejJ,m,11.9,49_27_11,341,009271,650,-0.66
34108,Nelson1,pct_fat_DR,ILSXISS49/TejJ,m,16.1,49_27_13,341,009271,650,1.13
34108,Nelson1,pct_fat_DR,ILSXISS49/TejJ,m,11.1,49_27_19,341,009271,650,-1.00
34108,Nelson1,pct_fat_DR,ILSXISS50/TejJ,f,25.3,50_29_20,341,009309,652,1.03
34108,Nelson1,pct_fat_DR,ILSXISS50/TejJ,f,21.6,50_29_12,341,009309,652,-0.40
34108,Nelson1,pct_fat_DR,ILSXISS50/TejJ,f,19.5,50_29_18,341,009309,652,-1.21
34108,Nelson1,pct_fat_DR,ILSXISS50/TejJ,f,24.1,50_29_19,341,009309,652,0.57
34108,Nelson1,pct_fat_DR,ILSXISS50/TejJ,m,10.8,50_29_14,341,009309,652,0.00
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,f,28.8,51_29_8,341,009272,653,0.60
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,f,28.7,51_29_15,341,009272,653,0.58
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,f,25.1,51_29_6,341,009272,653,-0.31
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,f,19.8,51_29_7,341,009272,653,-1.62
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,f,29.4,51_29_9,341,009272,653,0.75
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,m,21.9,51_29_27,341,009272,653,-1.06
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,m,24.4,51_29_16,341,009272,653,0.14
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,m,26.2,51_29_17,341,009272,653,1.01
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,m,22.0,51_29_25,341,009272,653,-1.01
34108,Nelson1,pct_fat_DR,ILSXISS51/TejJ,m,26.0,51_29_26,341,009272,653,0.91
34108,Nelson1,pct_fat_DR,ILSXISS52/TejJ,m,16.0,52_27_12,341,009273,654,-0.88
34108,Nelson1,pct_fat_DR,ILSXISS52/TejJ,m,21.2,52_27_10,341,009273,654,1.22
34108,Nelson1,pct_fat_DR,ILSXISS52/TejJ,m,19.2,52_27_11,341,009273,654,0.41
34108,Nelson1,pct_fat_DR,ILSXISS52/TejJ,m,16.3,52_27_15,341,009273,654,-0.76
34108,Nelson1,pct_fat_DR,ILSXISS56/TejJ,f,19.2,56_26_14,341,009310,657,-1.55
34108,Nelson1,pct_fat_DR,ILSXISS56/TejJ,f,22.4,56_26_11,341,009310,657,0.27
34108,Nelson1,pct_fat_DR,ILSXISS56/TejJ,f,24.1,56_26_12,341,009310,657,1.24
34108,Nelson1,pct_fat_DR,ILSXISS56/TejJ,f,21.9,56_26_13,341,009310,657,-0.01
34108,Nelson1,pct_fat_DR,ILSXISS56/TejJ,f,22.0,56_26_18,341,009310,657,0.05
34108,Nelson1,pct_fat_DR,ILSXISS56/TejJ,m,16.6,56_26_19,341,009310,657,-0.96
34108,Nelson1,pct_fat_DR,ILSXISS56/TejJ,m,20.5,56_26_15,341,009310,657,0.98
34108,Nelson1,pct_fat_DR,ILSXISS56/TejJ,m,20.0,56_26_16,341,009310,657,0.73
34108,Nelson1,pct_fat_DR,ILSXISS56/TejJ,m,17.0,56_26_17,341,009310,657,-0.76
34108,Nelson1,pct_fat_DR,ILSXISS60/TejJ,f,34.0,60_29_14,341,009311,659,0.00
34108,Nelson1,pct_fat_DR,ILSXISS62/TejJ,m,16.6,62_29_12,341,,661,-0.71
34108,Nelson1,pct_fat_DR,ILSXISS62/TejJ,m,19.2,62_29_14,341,,661,0.71
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,f,19.6,66_28_14,341,009275,663,0.06
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,f,19.8,66_28_11,341,009275,663,0.16
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,f,18.8,66_28_12,341,009275,663,-0.30
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,f,22.6,66_28_13,341,009275,663,1.43
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,f,16.5,66_28_15,341,009275,663,-1.35
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,m,22.9,66_28_22,341,009275,663,0.67
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,m,18.5,66_28_16,341,009275,663,-1.35
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,m,23.1,66_28_19,341,009275,663,0.76
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,m,19.7,66_28_20,341,009275,663,-0.80
34108,Nelson1,pct_fat_DR,ILSXISS66/TejJ,m,23.0,66_28_21,341,009275,663,0.72
34108,Nelson1,pct_fat_DR,ILSXISS79,m,12.5,79_26_15,341,,672,-0.63
34108,Nelson1,pct_fat_DR,ILSXISS79,m,12.9,79_26_12,341,,672,-0.52
34108,Nelson1,pct_fat_DR,ILSXISS79,m,19.0,79_26_14,341,,672,1.15
34108,Nelson1,pct_fat_DR,ILSXISS7/TejJ,m,17.4,7_29_21,341,009259,665,-0.38
34108,Nelson1,pct_fat_DR,ILSXISS7/TejJ,m,18.6,7_29_18,341,009259,665,1.13
34108,Nelson1,pct_fat_DR,ILSXISS7/TejJ,m,17.1,7_29_17,341,009259,665,-0.76
34108,Nelson1,pct_fat_DR,ILSXISS80/TejJ,f,34.3,80_27_33,341,009316,674,0.46
34108,Nelson1,pct_fat_DR,ILSXISS80/TejJ,f,33.6,80_27_23,341,009316,674,0.37
34108,Nelson1,pct_fat_DR,ILSXISS80/TejJ,f,19.6,80_27_25,341,009316,674,-1.49
34108,Nelson1,pct_fat_DR,ILSXISS80/TejJ,f,35.8,80_27_32,341,009316,674,0.66
34108,Nelson1,pct_fat_DR,ILSXISS80/TejJ,m,21.8,80_27_29,341,009316,674,0.06
34108,Nelson1,pct_fat_DR,ILSXISS80/TejJ,m,24.4,80_27_26,341,009316,674,0.80
34108,Nelson1,pct_fat_DR,ILSXISS80/TejJ,m,22.1,80_27_27,341,009316,674,0.14
34108,Nelson1,pct_fat_DR,ILSXISS80/TejJ,m,15.7,80_27_28,341,009316,674,-1.69
34108,Nelson1,pct_fat_DR,ILSXISS80/TejJ,m,24.0,80_27_30,341,009316,674,0.69
34108,Nelson1,pct_fat_DR,ILSXISS84/TejJ,m,18.3,84_28_19,341,009317,675,-0.27
34108,Nelson1,pct_fat_DR,ILSXISS84/TejJ,m,19.2,84_28_11,341,009317,675,0.24
34108,Nelson1,pct_fat_DR,ILSXISS84/TejJ,m,21.2,84_28_12,341,009317,675,1.37
34108,Nelson1,pct_fat_DR,ILSXISS84/TejJ,m,18.9,84_28_13,341,009317,675,0.07
34108,Nelson1,pct_fat_DR,ILSXISS84/TejJ,m,16.3,84_28_20,341,009317,675,-1.41
34108,Nelson1,pct_fat_DR,ILSXISS86/TejJ,f,20.8,86_29_16,341,009280,676,-0.45
34108,Nelson1,pct_fat_DR,ILSXISS86/TejJ,f,22.8,86_29_12,341,009280,676,0.71
34108,Nelson1,pct_fat_DR,ILSXISS86/TejJ,f,23.2,86_29_14,341,009280,676,0.94
34108,Nelson1,pct_fat_DR,ILSXISS86/TejJ,f,19.5,86_29_8,341,009280,676,-1.19
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,f,19.7,89_29_14,341,009281,679,0.42
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,f,20.5,89_29_11,341,009281,679,1.48
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,f,18.5,89_29_12,341,009281,679,-1.16
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,f,19.1,89_29_13,341,009281,679,-0.37
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,f,19.1,89_29_15,341,009281,679,-0.37
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,m,15.1,89_29_21,341,009281,679,-0.52
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,m,13.2,89_29_16,341,009281,679,-0.90
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,m,20.7,89_29_17,341,009281,679,0.60
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,m,14.5,89_29_18,341,009281,679,-0.64
34108,Nelson1,pct_fat_DR,ILSXISS89/TejJ,m,25.0,89_29_22,341,009281,679,1.46
34108,Nelson1,pct_fat_DR,ILSXISS90/TejJ,f,20.3,90_29_23,341,009282,681,0.40
34108,Nelson1,pct_fat_DR,ILSXISS90/TejJ,f,20.8,90_29_20,341,009282,681,0.58
34108,Nelson1,pct_fat_DR,ILSXISS90/TejJ,f,22.2,90_29_21,341,009282,681,1.08
34108,Nelson1,pct_fat_DR,ILSXISS90/TejJ,f,15.4,90_29_22,341,009282,681,-1.35
34108,Nelson1,pct_fat_DR,ILSXISS90/TejJ,f,17.2,90_29_24,341,009282,681,-0.71
34108,Nelson1,pct_fat_DR,ILSXISS90/TejJ,m,11.4,90_29_11,341,009282,681,-0.46
34108,Nelson1,pct_fat_DR,ILSXISS90/TejJ,m,10.6,90_29_12,341,009282,681,-0.73
34108,Nelson1,pct_fat_DR,ILSXISS90/TejJ,m,11.9,90_29_14,341,009282,681,-0.28
34108,Nelson1,pct_fat_DR,ILSXISS90/TejJ,m,17.0,90_29_15,341,009282,681,1.47
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,f,19.1,92_26_20,341,009283,682,0.46
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,f,17.9,92_26_13,341,009283,682,0.09
