measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43556,Chesler3,distance_center_OFT,129S1/SvImJ,f,9.56,4,435,002448,3,0.00
43556,Chesler3,distance_center_OFT,PreCCF0003/Ornl,m,2.9,8405,435,,2601,0.00
43556,Chesler3,distance_center_OFT,PreCCF0013/Ornl,f,2.2,8406,435,,2603,0.00
43556,Chesler3,distance_center_OFT,PreCCF0015/Ornl,f,4.8,7958,435,,2605,0.00
43556,Chesler3,distance_center_OFT,PreCCF0015/Ornl,m,4.09,7959,435,,2605,0.00
43556,Chesler3,distance_center_OFT,PreCCF0020/Ornl,m,0.84,7960,435,,2606,0.00
43556,Chesler3,distance_center_OFT,PreCCF0027/Ornl,f,11.78,6751,435,,2607,0.00
43556,Chesler3,distance_center_OFT,PreCCF0041/Ornl,f,1.7,7962,435,,2608,0.71
43556,Chesler3,distance_center_OFT,PreCCF0041/Ornl,f,1.31,7471,435,,2608,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0041/Ornl,m,2.59,7472,435,,2608,0.00
43556,Chesler3,distance_center_OFT,PreCCF0063/Ornl,f,16.94,7477,435,,2612,0.71
43556,Chesler3,distance_center_OFT,PreCCF0063/Ornl,f,5.91,6760,435,,2612,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0070/Ornl,f,1.2,7967,435,,2614,0.00
43556,Chesler3,distance_center_OFT,PreCCF0070/Ornl,m,2.3,7968,435,,2614,0.00
43556,Chesler3,distance_center_OFT,PreCCF0072/Ornl,f,1.75,7481,435,,2616,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0072/Ornl,f,9.34,7969,435,,2616,0.71
43556,Chesler3,distance_center_OFT,PreCCF0072/Ornl,m,10.74,7482,435,,2616,0.71
43556,Chesler3,distance_center_OFT,PreCCF0072/Ornl,m,6.82,7970,435,,2616,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0083/Ornl,f,8.18,6774,435,,2618,0.71
43556,Chesler3,distance_center_OFT,PreCCF0083/Ornl,f,5.2,7485,435,,2618,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0088/Ornl,m,2.4,6778,435,,2619,0.00
43556,Chesler3,distance_center_OFT,PreCCF0091/Ornl,f,2.47,8416,435,,2620,0.71
43556,Chesler3,distance_center_OFT,PreCCF0091/Ornl,f,2.46,8666,435,,2620,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0091/Ornl,m,1.94,8417,435,,2620,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0091/Ornl,m,2.92,8667,435,,2620,0.71
43556,Chesler3,distance_center_OFT,PreCCF0092/Ornl,f,11.17,7973,435,,2621,0.00
43556,Chesler3,distance_center_OFT,PreCCF0092/Ornl,m,14.09,7974,435,,2621,0.00
43556,Chesler3,distance_center_OFT,PreCCF0094/Ornl,f,6.07,7975,435,,2622,0.00
43556,Chesler3,distance_center_OFT,PreCCF0094/Ornl,m,4.57,7976,435,,2622,0.00
43556,Chesler3,distance_center_OFT,PreCCF0113/Ornl,f,15.27,8672,435,,2624,0.00
43556,Chesler3,distance_center_OFT,PreCCF0125/Ornl,f,3,7981,435,,2625,0.00
43556,Chesler3,distance_center_OFT,PreCCF0125/Ornl,m,1.74,6790,435,,2625,-0.73
43556,Chesler3,distance_center_OFT,PreCCF0125/Ornl,m,4.81,7982,435,,2625,1.14
43556,Chesler3,distance_center_OFT,PreCCF0125/Ornl,m,2.26,7497,435,,2625,-0.41
43556,Chesler3,distance_center_OFT,PreCCF0134/Ornl,f,6.18,7983,435,,2626,0.00
43556,Chesler3,distance_center_OFT,PreCCF0134/Ornl,m,1.13,7984,435,,2626,0.00
43556,Chesler3,distance_center_OFT,PreCCF0147/Ornl,f,4.99,7505,435,,2630,0.00
43556,Chesler3,distance_center_OFT,PreCCF0147/Ornl,m,5.89,7507,435,,2630,0.00
43556,Chesler3,distance_center_OFT,PreCCF0166/Ornl,f,4.32,7512,435,,2633,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0166/Ornl,f,16.67,7989,435,,2633,0.71
43556,Chesler3,distance_center_OFT,PreCCF0166/Ornl,m,2.19,7513,435,,2633,0.00
43556,Chesler3,distance_center_OFT,PreCCF0167/Ornl,m,4.03,8680,435,,2634,0.00
43556,Chesler3,distance_center_OFT,PreCCF0176/Ornl,f,5.14,6810,435,,2636,0.00
43556,Chesler3,distance_center_OFT,PreCCF0181/Ornl,f,6.84,8440,435,,2637,0.71
43556,Chesler3,distance_center_OFT,PreCCF0181/Ornl,f,4.26,8682,435,,2637,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0181/Ornl,m,11.57,8683,435,,2637,0.71
43556,Chesler3,distance_center_OFT,PreCCF0181/Ornl,m,1.96,8442,435,,2637,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0189/Ornl,m,9.85,8444,435,,2638,0.00
43556,Chesler3,distance_center_OFT,PreCCF0190/Ornl,f,1.93,8445,435,,2639,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0190/Ornl,f,3.55,7522,435,,2639,1.14
43556,Chesler3,distance_center_OFT,PreCCF0190/Ornl,f,2.18,8002,435,,2639,-0.43
43556,Chesler3,distance_center_OFT,PreCCF0190/Ornl,m,1.59,8685,435,,2639,-0.79
43556,Chesler3,distance_center_OFT,PreCCF0190/Ornl,m,4.09,6816,435,,2639,0.11
43556,Chesler3,distance_center_OFT,PreCCF0190/Ornl,m,1.87,8003,435,,2639,-0.69
43556,Chesler3,distance_center_OFT,PreCCF0190/Ornl,m,7.57,7524,435,,2639,1.37
43556,Chesler3,distance_center_OFT,PreCCF0205/Ornl,f,2.93,7525,435,,2641,0.00
43556,Chesler3,distance_center_OFT,PreCCF0205/Ornl,m,2.76,7526,435,,2641,0.00
43556,Chesler3,distance_center_OFT,PreCCF0210/Ornl,f,1.77,7529,435,,2643,0.00
43556,Chesler3,distance_center_OFT,PreCCF0210/Ornl,m,6.69,7530,435,,2643,0.00
43556,Chesler3,distance_center_OFT,PreCCF0220/Ornl,f,3.43,6829,435,,2646,0.00
43556,Chesler3,distance_center_OFT,PreCCF0220/Ornl,m,1.92,7534,435,,2646,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0220/Ornl,m,6.08,6830,435,,2646,0.71
43556,Chesler3,distance_center_OFT,PreCCF0232/Ornl,f,2.21,7535,435,,2648,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0232/Ornl,f,4.26,8013,435,,2648,0.71
43556,Chesler3,distance_center_OFT,PreCCF0232/Ornl,m,14.56,7536,435,,2648,0.71
43556,Chesler3,distance_center_OFT,PreCCF0232/Ornl,m,2.74,8014,435,,2648,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0237/Ornl,m,10.22,8450,435,,2649,0.00
43556,Chesler3,distance_center_OFT,PreCCF0238/Ornl,m,1.64,7540,435,,2650,0.00
43556,Chesler3,distance_center_OFT,PreCCF0289/Ornl,f,5.49,7544,435,,2654,0.00
43556,Chesler3,distance_center_OFT,PreCCF0289/Ornl,m,5.4,7545,435,,2654,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0289/Ornl,m,6.22,6844,435,,2654,0.71
43556,Chesler3,distance_center_OFT,PreCCF0305/Ornl,f,2.93,8453,435,,2661,0.00
43556,Chesler3,distance_center_OFT,PreCCF0353/Ornl,m,3.99,8035,435,,2663,0.00
43556,Chesler3,distance_center_OFT,PreCCF0363/Ornl,f,2.92,8036,435,,2665,0.00
43556,Chesler3,distance_center_OFT,PreCCF0363/Ornl,m,1.12,8037,435,,2665,0.00
43556,Chesler3,distance_center_OFT,PreCCF0377/Ornl,f,8.37,6865,435,,2667,0.00
43556,Chesler3,distance_center_OFT,PreCCF0377/Ornl,m,9.69,6867,435,,2667,0.00
43556,Chesler3,distance_center_OFT,PreCCF0380/Ornl,f,8.27,8038,435,,2668,0.71
43556,Chesler3,distance_center_OFT,PreCCF0380/Ornl,f,6.31,8459,435,,2668,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0380/Ornl,m,6.86,8460,435,,2668,0.00
43556,Chesler3,distance_center_OFT,PreCCF0381/Ornl,f,4.47,8461,435,,2669,0.71
43556,Chesler3,distance_center_OFT,PreCCF0381/Ornl,f,2.95,8040,435,,2669,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0381/Ornl,m,7.17,8041,435,,2669,0.71
43556,Chesler3,distance_center_OFT,PreCCF0381/Ornl,m,3.3,8462,435,,2669,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0388/Ornl,f,15.55,8463,435,,2670,0.00
43556,Chesler3,distance_center_OFT,PreCCF0388/Ornl,m,15.56,8464,435,,2670,0.00
43556,Chesler3,distance_center_OFT,PreCCF0391/Ornl,m,4.05,6875,435,,2671,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0391/Ornl,m,6.54,7563,435,,2671,0.71
43556,Chesler3,distance_center_OFT,PreCCF0409/Ornl,f,4.65,7564,435,,2672,0.00
43556,Chesler3,distance_center_OFT,PreCCF0409/Ornl,m,2.46,7565,435,,2672,0.00
43556,Chesler3,distance_center_OFT,PreCCF0449/Ornl,m,2.43,6886,435,,2676,0.00
43556,Chesler3,distance_center_OFT,PreCCF0457/Ornl,m,3.02,8468,435,,2678,0.00
43556,Chesler3,distance_center_OFT,PreCCF0477/Ornl,f,7.3,7575,435,,2682,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0477/Ornl,f,7.62,6899,435,,2682,0.71
43556,Chesler3,distance_center_OFT,PreCCF0477/Ornl,m,3.86,6900,435,,2682,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0477/Ornl,m,25.71,7576,435,,2682,0.71
43556,Chesler3,distance_center_OFT,PreCCF0481/Ornl,f,7.94,7577,435,,2683,0.71
43556,Chesler3,distance_center_OFT,PreCCF0481/Ornl,f,1.93,8054,435,,2683,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0481/Ornl,m,1.6,7578,435,,2683,0.00
43556,Chesler3,distance_center_OFT,PreCCF0489/Ornl,m,13.01,8472,435,,2684,0.71
43556,Chesler3,distance_center_OFT,PreCCF0489/Ornl,m,2.6,8707,435,,2684,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0491/Ornl,f,4.52,8058,435,,2685,0.00
43556,Chesler3,distance_center_OFT,PreCCF0491/Ornl,m,7.48,8059,435,,2685,0.00
43556,Chesler3,distance_center_OFT,PreCCF0495/Ornl,f,0.96,7583,435,,2686,0.00
43556,Chesler3,distance_center_OFT,PreCCF0495/Ornl,m,5.33,7585,435,,2686,0.00
43556,Chesler3,distance_center_OFT,PreCCF0509/Ornl,m,3.63,8064,435,,2688,0.00
43556,Chesler3,distance_center_OFT,PreCCF0538/Ornl,f,2.64,8066,435,,2691,0.00
43556,Chesler3,distance_center_OFT,PreCCF0538/Ornl,m,3.74,8067,435,,2691,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0538/Ornl,m,5.34,7596,435,,2691,0.71
43556,Chesler3,distance_center_OFT,PreCCF0555/Ornl,f,7.16,8478,435,,2695,1.06
43556,Chesler3,distance_center_OFT,PreCCF0555/Ornl,f,4.03,7600,435,,2695,-0.15
43556,Chesler3,distance_center_OFT,PreCCF0555/Ornl,f,2.03,6923,435,,2695,-0.92
43556,Chesler3,distance_center_OFT,PreCCF0555/Ornl,m,1.84,7603,435,,2695,0.00
43556,Chesler3,distance_center_OFT,PreCCF0559/Ornl,f,2.39,8078,435,,2696,0.00
43556,Chesler3,distance_center_OFT,PreCCF0559/Ornl,m,5.37,8079,435,,2696,0.71
43556,Chesler3,distance_center_OFT,PreCCF0559/Ornl,m,2.61,7605,435,,2696,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0600/Ornl,f,6.04,7606,435,,2697,0.00
43556,Chesler3,distance_center_OFT,PreCCF0611/Ornl,f,10.31,7607,435,,2699,0.00
43556,Chesler3,distance_center_OFT,PreCCF0611/Ornl,m,16.98,7608,435,,2699,0.00
43556,Chesler3,distance_center_OFT,PreCCF0618/Ornl,f,13.59,8089,435,,2701,0.00
43556,Chesler3,distance_center_OFT,PreCCF0618/Ornl,m,4.67,8090,435,,2701,0.71
43556,Chesler3,distance_center_OFT,PreCCF0618/Ornl,m,3.22,7613,435,,2701,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0638/Ornl,f,10.39,7614,435,,2703,0.00
43556,Chesler3,distance_center_OFT,PreCCF0652/Ornl,f,5.48,7615,435,,2705,0.00
43556,Chesler3,distance_center_OFT,PreCCF0652/Ornl,m,3.53,7616,435,,2705,0.00
43556,Chesler3,distance_center_OFT,PreCCF0667/Ornl,f,6.29,7619,435,,2709,0.71
43556,Chesler3,distance_center_OFT,PreCCF0667/Ornl,f,3.83,8092,435,,2709,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0667/Ornl,m,3.57,8486,435,,2709,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0667/Ornl,m,6.96,8093,435,,2709,0.71
43556,Chesler3,distance_center_OFT,PreCCF0672/Ornl,f,4.2,6952,435,,2710,0.00
43556,Chesler3,distance_center_OFT,PreCCF0672/Ornl,m,5.25,6956,435,,2710,0.00
43556,Chesler3,distance_center_OFT,PreCCF0680/Ornl,f,4.48,7622,435,,2713,0.00
43556,Chesler3,distance_center_OFT,PreCCF0680/Ornl,m,11.64,7623,435,,2713,0.00
43556,Chesler3,distance_center_OFT,PreCCF0690/Ornl,m,8.31,6965,435,,2714,0.00
43556,Chesler3,distance_center_OFT,PreCCF0691/Ornl,f,3.55,8095,435,,2715,0.71
43556,Chesler3,distance_center_OFT,PreCCF0691/Ornl,f,3.4,6966,435,,2715,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0691/Ornl,m,4.72,8096,435,,2715,0.71
43556,Chesler3,distance_center_OFT,PreCCF0691/Ornl,m,2.15,7624,435,,2715,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0692/Ornl,f,2.44,8097,435,,2716,0.71
43556,Chesler3,distance_center_OFT,PreCCF0692/Ornl,f,2.07,7625,435,,2716,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0692/Ornl,m,2.02,7626,435,,2716,-0.55
43556,Chesler3,distance_center_OFT,PreCCF0692/Ornl,m,3.96,8098,435,,2716,1.15
43556,Chesler3,distance_center_OFT,PreCCF0692/Ornl,m,1.95,6968,435,,2716,-0.61
43556,Chesler3,distance_center_OFT,PreCCF0695/Ornl,m,2.55,8102,435,,2717,0.00
43556,Chesler3,distance_center_OFT,PreCCF0699/Ornl,f,1.98,7629,435,,2718,0.00
43556,Chesler3,distance_center_OFT,PreCCF0699/Ornl,m,2.81,7630,435,,2718,0.00
43556,Chesler3,distance_center_OFT,PreCCF0717/Ornl,f,2.89,8498,435,,2721,0.00
43556,Chesler3,distance_center_OFT,PreCCF0717/Ornl,m,2.94,8499,435,,2721,0.00
43556,Chesler3,distance_center_OFT,PreCCF0718/Ornl,f,2.69,8500,435,,2722,0.00
43556,Chesler3,distance_center_OFT,PreCCF0718/Ornl,m,2.26,8110,435,,2722,0.00
43556,Chesler3,distance_center_OFT,PreCCF0739/Ornl,f,2.28,8501,435,,2724,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0739/Ornl,f,7.54,8111,435,,2724,0.71
43556,Chesler3,distance_center_OFT,PreCCF0739/Ornl,m,5.26,8112,435,,2724,1.13
43556,Chesler3,distance_center_OFT,PreCCF0739/Ornl,m,2.79,8502,435,,2724,-0.37
43556,Chesler3,distance_center_OFT,PreCCF0739/Ornl,m,2.13,8720,435,,2724,-0.77
43556,Chesler3,distance_center_OFT,PreCCF0749/Ornl,f,13.8,8113,435,,2725,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0749/Ornl,f,13.96,7643,435,,2725,0.71
43556,Chesler3,distance_center_OFT,PreCCF0749/Ornl,m,6.9,8114,435,,2725,0.00
43556,Chesler3,distance_center_OFT,PreCCF0754/Ornl,m,3.55,8116,435,,2726,0.00
43556,Chesler3,distance_center_OFT,PreCCF0773/Ornl,f,4.67,8507,435,,2727,0.00
43556,Chesler3,distance_center_OFT,PreCCF0779/Ornl,m,5.42,7649,435,,2728,0.00
43556,Chesler3,distance_center_OFT,PreCCF0780/Ornl,m,3.41,7652,435,,2729,0.00
43556,Chesler3,distance_center_OFT,PreCCF0792/Ornl,f,4.47,8508,435,,2731,0.00
43556,Chesler3,distance_center_OFT,PreCCF0792/Ornl,m,3.25,8509,435,,2731,0.00
43556,Chesler3,distance_center_OFT,PreCCF0799/Ornl,f,4.33,7655,435,,2732,0.00
43556,Chesler3,distance_center_OFT,PreCCF0799/Ornl,m,4.77,7656,435,,2732,0.00
43556,Chesler3,distance_center_OFT,PreCCF0801/Ornl,m,9.22,7658,435,,2733,0.00
43556,Chesler3,distance_center_OFT,PreCCF0820/Ornl,f,3.77,7661,435,,2736,-0.29
43556,Chesler3,distance_center_OFT,PreCCF0820/Ornl,f,8.57,7005,435,,2736,1.11
43556,Chesler3,distance_center_OFT,PreCCF0820/Ornl,f,1.98,8513,435,,2736,-0.82
43556,Chesler3,distance_center_OFT,PreCCF0820/Ornl,m,2.23,7662,435,,2736,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0820/Ornl,m,4,8514,435,,2736,0.71
43556,Chesler3,distance_center_OFT,PreCCF0821/Ornl,f,2.65,8136,435,,2737,0.00
43556,Chesler3,distance_center_OFT,PreCCF0821/Ornl,m,3.89,8516,435,,2737,0.00
43556,Chesler3,distance_center_OFT,PreCCF0827/Ornl,f,3.48,7667,435,,2740,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0827/Ornl,f,4.02,8139,435,,2740,0.71
43556,Chesler3,distance_center_OFT,PreCCF0827/Ornl,m,12.33,7668,435,,2740,0.00
43556,Chesler3,distance_center_OFT,PreCCF0829/Ornl,f,8.98,8517,435,,2741,0.00
43556,Chesler3,distance_center_OFT,PreCCF0829/Ornl,m,3.61,8518,435,,2741,0.00
43556,Chesler3,distance_center_OFT,PreCCF0863/Ornl,f,2.27,7674,435,,2744,0.00
43556,Chesler3,distance_center_OFT,PreCCF0863/Ornl,m,3.01,7022,435,,2744,0.00
43556,Chesler3,distance_center_OFT,PreCCF0866/Ornl,f,7.57,8147,435,,2745,0.00
43556,Chesler3,distance_center_OFT,PreCCF0873/Ornl,m,19.39,7027,435,,2747,0.00
43556,Chesler3,distance_center_OFT,PreCCF0878/Ornl,f,8.3,7028,435,,2748,0.00
43556,Chesler3,distance_center_OFT,PreCCF0878/Ornl,m,8.11,8155,435,,2748,0.71
43556,Chesler3,distance_center_OFT,PreCCF0878/Ornl,m,4.45,7029,435,,2748,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0881/Ornl,f,3.88,7682,435,,2749,0.00
43556,Chesler3,distance_center_OFT,PreCCF0881/Ornl,m,5,7683,435,,2749,0.00
43556,Chesler3,distance_center_OFT,PreCCF0888/Ornl,m,13.38,7684,435,,2750,0.00
43556,Chesler3,distance_center_OFT,PreCCF0896/Ornl,f,5.61,7034,435,,2751,0.71
43556,Chesler3,distance_center_OFT,PreCCF0896/Ornl,f,3.43,7685,435,,2751,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0896/Ornl,m,6.22,7035,435,,2751,0.71
43556,Chesler3,distance_center_OFT,PreCCF0896/Ornl,m,4.09,7686,435,,2751,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0900/Ornl,f,6.32,7687,435,,2752,0.00
43556,Chesler3,distance_center_OFT,PreCCF0912/Ornl,m,3.34,7689,435,,2754,0.00
43556,Chesler3,distance_center_OFT,PreCCF0914/Ornl,f,14.3,7695,435,,2755,0.00
43556,Chesler3,distance_center_OFT,PreCCF0916/Ornl,f,2.77,7696,435,,2756,0.00
43556,Chesler3,distance_center_OFT,PreCCF0923/Ornl,f,1.42,8175,435,,2757,0.00
43556,Chesler3,distance_center_OFT,PreCCF0923/Ornl,m,4.75,8177,435,,2757,0.00
43556,Chesler3,distance_center_OFT,PreCCF0929/Ornl,f,4.4,7046,435,,2758,0.00
43556,Chesler3,distance_center_OFT,PreCCF0940/Ornl,f,7.54,8529,435,,2761,0.71
43556,Chesler3,distance_center_OFT,PreCCF0940/Ornl,f,2.09,8739,435,,2761,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0940/Ornl,m,7.42,8531,435,,2761,0.00
43556,Chesler3,distance_center_OFT,PreCCF0941/Ornl,f,4.31,8180,435,,2762,0.00
43556,Chesler3,distance_center_OFT,PreCCF0941/Ornl,m,2.39,7706,435,,2762,-0.71
43556,Chesler3,distance_center_OFT,PreCCF0941/Ornl,m,4.61,8182,435,,2762,0.71
43556,Chesler3,distance_center_OFT,PreCCF0942/Ornl,f,11.36,8183,435,,2763,0.00
43556,Chesler3,distance_center_OFT,PreCCF0993/Ornl,m,5,7713,435,,2768,0.00
43556,Chesler3,distance_center_OFT,PreCCF1009/Ornl,f,6.64,8742,435,,2770,-0.61
43556,Chesler3,distance_center_OFT,PreCCF1009/Ornl,f,6.96,8192,435,,2770,-0.54
43556,Chesler3,distance_center_OFT,PreCCF1009/Ornl,f,14.91,8536,435,,2770,1.15
43556,Chesler3,distance_center_OFT,PreCCF1009/Ornl,m,12.09,8537,435,,2770,0.71
43556,Chesler3,distance_center_OFT,PreCCF1009/Ornl,m,9.96,8743,435,,2770,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1018/Ornl,f,3.02,7074,435,,2771,0.00
43556,Chesler3,distance_center_OFT,PreCCF1018/Ornl,m,8.72,7075,435,,2771,0.00
43556,Chesler3,distance_center_OFT,PreCCF1023/Ornl,f,9.08,8194,435,,2772,0.00
43556,Chesler3,distance_center_OFT,PreCCF1082/Ornl,f,5.69,7720,435,,2776,0.00
43556,Chesler3,distance_center_OFT,PreCCF1112/Ornl,f,1.51,7721,435,,2779,0.00
43556,Chesler3,distance_center_OFT,PreCCF1112/Ornl,m,4.26,7722,435,,2779,0.00
43556,Chesler3,distance_center_OFT,PreCCF1114/Ornl,f,8.83,8199,435,,2780,0.88
43556,Chesler3,distance_center_OFT,PreCCF1114/Ornl,f,8.46,7723,435,,2780,0.20
43556,Chesler3,distance_center_OFT,PreCCF1114/Ornl,f,7.76,8745,435,,2780,-1.09
43556,Chesler3,distance_center_OFT,PreCCF1114/Ornl,m,3.91,8746,435,,2780,-1.10
43556,Chesler3,distance_center_OFT,PreCCF1114/Ornl,m,11.13,7089,435,,2780,0.96
43556,Chesler3,distance_center_OFT,PreCCF1114/Ornl,m,10.32,7724,435,,2780,0.73
43556,Chesler3,distance_center_OFT,PreCCF1114/Ornl,m,5.68,8201,435,,2780,-0.59
43556,Chesler3,distance_center_OFT,PreCCF1119/Ornl,f,3.58,8202,435,,2781,0.00
43556,Chesler3,distance_center_OFT,PreCCF1119/Ornl,m,1.91,8203,435,,2781,0.00
43556,Chesler3,distance_center_OFT,PreCCF1122/Ornl,f,8.27,7092,435,,2782,0.00
43556,Chesler3,distance_center_OFT,PreCCF1136/Ornl,f,12.26,8551,435,,2786,0.00
43556,Chesler3,distance_center_OFT,PreCCF1136/Ornl,m,8.16,8553,435,,2786,0.00
43556,Chesler3,distance_center_OFT,PreCCF1141/Ornl,f,8.01,8207,435,,2787,0.00
43556,Chesler3,distance_center_OFT,PreCCF1141/Ornl,m,1.93,8208,435,,2787,0.00
43556,Chesler3,distance_center_OFT,PreCCF1200/Ornl,f,3.99,8211,435,,2795,0.00
43556,Chesler3,distance_center_OFT,PreCCF1200/Ornl,m,3.04,8559,435,,2795,0.71
43556,Chesler3,distance_center_OFT,PreCCF1200/Ornl,m,2.73,8754,435,,2795,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1207/Ornl,f,3.28,8213,435,,2796,0.00
43556,Chesler3,distance_center_OFT,PreCCF1237/Ornl,f,1.17,8563,435,,2798,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1237/Ornl,f,3.28,8758,435,,2798,0.71
43556,Chesler3,distance_center_OFT,PreCCF1237/Ornl,m,0.72,8759,435,,2798,0.00
43556,Chesler3,distance_center_OFT,PreCCF1246/Ornl,f,0.8,7746,435,,2801,0.00
43556,Chesler3,distance_center_OFT,PreCCF1246/Ornl,m,2.29,7748,435,,2801,0.00
43556,Chesler3,distance_center_OFT,PreCCF1254/Ornl,f,12.97,7749,435,,2802,0.00
43556,Chesler3,distance_center_OFT,PreCCF1254/Ornl,m,12.1,8220,435,,2802,0.71
43556,Chesler3,distance_center_OFT,PreCCF1254/Ornl,m,8.82,7750,435,,2802,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1258/Ornl,f,6.17,7133,435,,2803,0.00
43556,Chesler3,distance_center_OFT,PreCCF1258/Ornl,m,2.05,8222,435,,2803,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1258/Ornl,m,2.93,7751,435,,2803,0.71
43556,Chesler3,distance_center_OFT,PreCCF1264/Ornl,f,9.15,7752,435,,2805,0.00
43556,Chesler3,distance_center_OFT,PreCCF1279/Ornl,f,3.56,7754,435,,2806,0.00
43556,Chesler3,distance_center_OFT,PreCCF1288/Ornl,f,4.67,7755,435,,2808,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1288/Ornl,f,9.11,8232,435,,2808,0.71
43556,Chesler3,distance_center_OFT,PreCCF1288/Ornl,m,6.16,7756,435,,2808,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1288/Ornl,m,6.28,8233,435,,2808,0.71
43556,Chesler3,distance_center_OFT,PreCCF1309/Ornl,f,4.04,7757,435,,2811,0.00
43556,Chesler3,distance_center_OFT,PreCCF1309/Ornl,m,4.09,7758,435,,2811,0.00
43556,Chesler3,distance_center_OFT,PreCCF1339/Ornl,f,2.11,7759,435,,2813,0.00
43556,Chesler3,distance_center_OFT,PreCCF1359/Ornl,f,10.99,7155,435,,2815,0.00
43556,Chesler3,distance_center_OFT,PreCCF1400/Ornl,f,2.29,7771,435,,2817,0.00
43556,Chesler3,distance_center_OFT,PreCCF1400/Ornl,m,2.36,7769,435,,2817,0.00
43556,Chesler3,distance_center_OFT,PreCCF1401/Ornl,f,3.19,8573,435,,2818,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1401/Ornl,f,11.54,8765,435,,2818,0.71
43556,Chesler3,distance_center_OFT,PreCCF1401/Ornl,m,6.75,8766,435,,2818,0.71
43556,Chesler3,distance_center_OFT,PreCCF1401/Ornl,m,4.29,8575,435,,2818,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1478/Ornl,m,6.53,7780,435,,2828,0.00
43556,Chesler3,distance_center_OFT,PreCCF1489/Ornl,m,2.9,7783,435,,2831,0.00
43556,Chesler3,distance_center_OFT,PreCCF1491/Ornl,m,2.62,7184,435,,2832,0.00
43556,Chesler3,distance_center_OFT,PreCCF1508/Ornl,f,4.54,7188,435,,2834,0.00
43556,Chesler3,distance_center_OFT,PreCCF1515/Ornl,f,3.37,8769,435,,2835,1.10
43556,Chesler3,distance_center_OFT,PreCCF1515/Ornl,f,2.95,8252,435,,2835,-0.25
43556,Chesler3,distance_center_OFT,PreCCF1515/Ornl,f,2.76,8581,435,,2835,-0.85
43556,Chesler3,distance_center_OFT,PreCCF1515/Ornl,m,2.32,8253,435,,2835,0.71
43556,Chesler3,distance_center_OFT,PreCCF1515/Ornl,m,1.78,8582,435,,2835,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1516/Ornl,m,4.44,8255,435,,2836,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1516/Ornl,m,4.76,7788,435,,2836,0.71
43556,Chesler3,distance_center_OFT,PreCCF1519/Ornl,f,3.36,8256,435,,2837,0.00
43556,Chesler3,distance_center_OFT,PreCCF1519/Ornl,m,5.93,8257,435,,2837,0.00
