measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118396,Xenakis2,FPI_CV_25wks,J:DO,m,9.1,GUDA_1001,1125,009376,70,3.16
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.12,GUDA_1002,1125,009376,70,-0.1
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.52,GUDA_1003,1125,009376,70,-0.38
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.21,GUDA_1004,1125,009376,70,-0.52
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.73,GUDA_1005,1125,009376,70,-0.28
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.82,GUDA_1006,1125,009376,70,-0.24
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.95,GUDA_1008,1125,009376,70,-0.65
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.29,GUDA_1009,1125,009376,70,-0.95
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.38,GUDA_1010,1125,009376,70,-0.91
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.05,GUDA_1011,1125,009376,70,-0.6
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.56,GUDA_1012,1125,009376,70,-0.36
118396,Xenakis2,FPI_CV_25wks,J:DO,m,7.73,GUDA_1013,1125,009376,70,2.52
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.35,GUDA_1014,1125,009376,70,-0.93
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.96,GUDA_1015,1125,009376,70,-0.64
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.97,GUDA_1016,1125,009376,70,-0.64
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.53,GUDA_1017,1125,009376,70,0.09
118396,Xenakis2,FPI_CV_25wks,J:DO,m,3.52,GUDA_1018,1125,009376,70,0.55
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.02,GUDA_1019,1125,009376,70,-0.15
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.07,GUDA_1020,1125,009376,70,-0.59
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.57,GUDA_1021,1125,009376,70,-0.82
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.08,GUDA_1022,1125,009376,70,-1.05
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.24,GUDA_1023,1125,009376,70,-0.98
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.27,GUDA_1024,1125,009376,70,-0.96
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.83,GUDA_1025,1125,009376,70,0.23
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.13,GUDA_1026,1125,009376,70,-0.56
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.74,GUDA_1027,1125,009376,70,-0.28
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.37,GUDA_1028,1125,009376,70,-0.45
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.72,GUDA_1029,1125,009376,70,-0.75
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.93,GUDA_1030,1125,009376,70,0.28
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.67,GUDA_1031,1125,009376,70,-0.78
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.41,GUDA_1032,1125,009376,70,0.04
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.26,GUDA_1033,1125,009376,70,-0.5
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.74,GUDA_1034,1125,009376,70,-0.74
118396,Xenakis2,FPI_CV_25wks,J:DO,m,3.06,GUDA_1035,1125,009376,70,0.34
118396,Xenakis2,FPI_CV_25wks,J:DO,m,6.4,GUDA_1036,1125,009376,70,1.9
118396,Xenakis2,FPI_CV_25wks,J:DO,m,3.58,GUDA_1037,1125,009376,70,0.58
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.03,GUDA_1038,1125,009376,70,-0.61
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.79,GUDA_1039,1125,009376,70,-0.25
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.16,GUDA_1040,1125,009376,70,-0.55
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.27,GUDA_1041,1125,009376,70,-0.96
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.31,GUDA_1042,1125,009376,70,-0.01
118396,Xenakis2,FPI_CV_25wks,J:DO,m,3.89,GUDA_1043,1125,009376,70,0.73
118396,Xenakis2,FPI_CV_25wks,J:DO,m,3.28,GUDA_1044,1125,009376,70,0.44
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.27,GUDA_1045,1125,009376,70,-0.03
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.72,GUDA_1046,1125,009376,70,0.18
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.31,GUDA_1047,1125,009376,70,-0.95
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.6,GUDA_1048,1125,009376,70,0.12
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.11,GUDA_1049,1125,009376,70,-0.1
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.02,GUDA_1050,1125,009376,70,-0.15
118396,Xenakis2,FPI_CV_25wks,J:DO,m,3.57,GUDA_1051,1125,009376,70,0.58
118396,Xenakis2,FPI_CV_25wks,J:DO,m,6.54,GUDA_1052,1125,009376,70,1.96
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.6,GUDA_1053,1125,009376,70,-0.81
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.37,GUDA_1054,1125,009376,70,-0.45
118396,Xenakis2,FPI_CV_25wks,J:DO,m,3.82,GUDA_1055,1125,009376,70,0.69
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.15,GUDA_1056,1125,009376,70,-0.55
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.1,GUDA_1057,1125,009376,70,-0.58
118396,Xenakis2,FPI_CV_25wks,J:DO,m,4.0,GUDA_1058,1125,009376,70,0.78
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.86,GUDA_1059,1125,009376,70,0.25
118396,Xenakis2,FPI_CV_25wks,J:DO,m,6.98,GUDA_1060,1125,009376,70,2.17
118396,Xenakis2,FPI_CV_25wks,J:DO,m,4.79,GUDA_1061,1125,009376,70,1.15
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.0,GUDA_1062,1125,009376,70,-0.62
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.64,GUDA_1063,1125,009376,70,-0.32
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.19,GUDA_1064,1125,009376,70,-1.0
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.91,GUDA_1065,1125,009376,70,-0.67
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.17,GUDA_1066,1125,009376,70,-1.01
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.33,GUDA_1067,1125,009376,70,-0.47
118396,Xenakis2,FPI_CV_25wks,J:DO,m,3.17,GUDA_1068,1125,009376,70,0.39
118396,Xenakis2,FPI_CV_25wks,J:DO,m,7.02,GUDA_1069,1125,009376,70,2.19
118396,Xenakis2,FPI_CV_25wks,J:DO,m,4.13,GUDA_1070,1125,009376,70,0.84
118396,Xenakis2,FPI_CV_25wks,J:DO,m,9.12,GUDA_1071,1125,009376,70,3.17
118396,Xenakis2,FPI_CV_25wks,J:DO,m,6.81,GUDA_1072,1125,009376,70,2.09
118396,Xenakis2,FPI_CV_25wks,J:DO,m,2.21,GUDA_1073,1125,009376,70,-0.06
118396,Xenakis2,FPI_CV_25wks,J:DO,m,0.13,GUDA_1074,1125,009376,70,-1.03
118396,Xenakis2,FPI_CV_25wks,J:DO,m,1.49,GUDA_1075,1125,009376,70,-0.39
