22802,Jaxpheno3,GLU16,B6D2F1/J,f,148,1-22,228,100006,176,0.32
22802,Jaxpheno3,GLU16,B6D2F1/J,f,181,10-40,228,100006,176,2.17
22802,Jaxpheno3,GLU16,B6D2F1/J,f,131,2-24,228,100006,176,-0.63
22802,Jaxpheno3,GLU16,B6D2F1/J,f,127,3-26,228,100006,176,-0.86
22802,Jaxpheno3,GLU16,B6D2F1/J,f,141,4-28,228,100006,176,-0.07
22802,Jaxpheno3,GLU16,B6D2F1/J,f,127,5-30,228,100006,176,-0.86
22802,Jaxpheno3,GLU16,B6D2F1/J,f,155,6-32,228,100006,176,0.71
22802,Jaxpheno3,GLU16,B6D2F1/J,f,155,7-34,228,100006,176,0.71
22802,Jaxpheno3,GLU16,B6D2F1/J,f,134,8-36,228,100006,176,-0.47
22802,Jaxpheno3,GLU16,B6D2F1/J,f,124,9-38,228,100006,176,-1.03
22802,Jaxpheno3,GLU16,B6D2F1/J,m,177,8-56,228,100006,176,0.86
22802,Jaxpheno3,GLU16,B6D2F1/J,m,137,1-42,228,100006,176,-1.86
22802,Jaxpheno3,GLU16,B6D2F1/J,m,160,10-60,228,100006,176,-0.29
22802,Jaxpheno3,GLU16,B6D2F1/J,m,180,9-58,228,100006,176,1.07
22802,Jaxpheno3,GLU16,B6D2F1/J,m,170,2-44,228,100006,176,0.39
22802,Jaxpheno3,GLU16,B6D2F1/J,m,178,3-46,228,100006,176,0.93
22802,Jaxpheno3,GLU16,B6D2F1/J,m,162,4-48,228,100006,176,-0.16
22802,Jaxpheno3,GLU16,B6D2F1/J,m,155,5-50,228,100006,176,-0.63
22802,Jaxpheno3,GLU16,B6D2F1/J,m,147,6-52,228,100006,176,-1.18
22802,Jaxpheno3,GLU16,B6D2F1/J,m,177,7-54,228,100006,176,0.86
22802,Jaxpheno3,GLU16,BALB/cByJ,f,142,4-76,228,001026,50,1.73
22802,Jaxpheno3,GLU16,BALB/cByJ,f,114,4-75,228,001026,50,-0.04
22802,Jaxpheno3,GLU16,BALB/cByJ,f,126,3-72,228,001026,50,0.72
22802,Jaxpheno3,GLU16,BALB/cByJ,f,118,3-71,228,001026,50,0.21
22802,Jaxpheno3,GLU16,BALB/cByJ,f,94,2-68,228,001026,50,-1.31
22802,Jaxpheno3,GLU16,BALB/cByJ,f,103,2-67,228,001026,50,-0.74
22802,Jaxpheno3,GLU16,BALB/cByJ,f,128,10-99,228,001026,50,0.84
22802,Jaxpheno3,GLU16,BALB/cByJ,f,87,10-100,228,001026,50,-1.75
22802,Jaxpheno3,GLU16,BALB/cByJ,f,122,1-64,228,001026,50,0.47
22802,Jaxpheno3,GLU16,BALB/cByJ,f,107,1-63,228,001026,50,-0.48
22802,Jaxpheno3,GLU16,BALB/cByJ,f,98,9-96,228,001026,50,-1.05
22802,Jaxpheno3,GLU16,BALB/cByJ,f,115,9-95,228,001026,50,0.02
22802,Jaxpheno3,GLU16,BALB/cByJ,f,86,8-92,228,001026,50,-1.81
22802,Jaxpheno3,GLU16,BALB/cByJ,f,144,8-91,228,001026,50,1.86
22802,Jaxpheno3,GLU16,BALB/cByJ,f,125,7-88,228,001026,50,0.66
22802,Jaxpheno3,GLU16,BALB/cByJ,f,117,7-87,228,001026,50,0.15
22802,Jaxpheno3,GLU16,BALB/cByJ,f,125,6-84,228,001026,50,0.66
22802,Jaxpheno3,GLU16,BALB/cByJ,f,118,6-83,228,001026,50,0.21
22802,Jaxpheno3,GLU16,BALB/cByJ,f,116,5-80,228,001026,50,0.09
22802,Jaxpheno3,GLU16,BALB/cByJ,f,108,5-79,228,001026,50,-0.42
22802,Jaxpheno3,GLU16,BALB/cByJ,m,108,9-133,228,001026,50,0.64
22802,Jaxpheno3,GLU16,BALB/cByJ,m,123,2-108,228,001026,50,1.51
22802,Jaxpheno3,GLU16,BALB/cByJ,m,107,2-107,228,001026,50,0.58
22802,Jaxpheno3,GLU16,BALB/cByJ,m,101,19-140,228,001026,50,0.23
22802,Jaxpheno3,GLU16,BALB/cByJ,m,69,18-139,228,001026,50,-1.62
22802,Jaxpheno3,GLU16,BALB/cByJ,m,72,17-138,228,001026,50,-1.45
22802,Jaxpheno3,GLU16,BALB/cByJ,m,84,12-137,228,001026,50,-0.75
22802,Jaxpheno3,GLU16,BALB/cByJ,m,105,10-136,228,001026,50,0.47
22802,Jaxpheno3,GLU16,BALB/cByJ,m,83,1-104,228,001026,50,-0.81
22802,Jaxpheno3,GLU16,BALB/cByJ,m,102,1-103,228,001026,50,0.29
22802,Jaxpheno3,GLU16,BALB/cByJ,m,92,3-112,228,001026,50,-0.29
22802,Jaxpheno3,GLU16,BALB/cByJ,m,138,4-115,228,001026,50,2.38
22802,Jaxpheno3,GLU16,BALB/cByJ,m,94,4-116,228,001026,50,-0.17
22802,Jaxpheno3,GLU16,BALB/cByJ,m,111,5-119,228,001026,50,0.81
22802,Jaxpheno3,GLU16,BALB/cByJ,m,96,5-120,228,001026,50,-0.06
22802,Jaxpheno3,GLU16,BALB/cByJ,m,79,6-123,228,001026,50,-1.04
22802,Jaxpheno3,GLU16,BALB/cByJ,m,89,6-124,228,001026,50,-0.46
22802,Jaxpheno3,GLU16,BALB/cByJ,m,108,7-127,228,001026,50,0.64
22802,Jaxpheno3,GLU16,BALB/cByJ,m,102,8-130,228,001026,50,0.29
22802,Jaxpheno3,GLU16,BALB/cByJ,m,76,3-111,228,001026,50,-1.21
22802,Jaxpheno3,GLU16,C3H/HeJ,f,160,14-196,228,000659,6,-0.14
22802,Jaxpheno3,GLU16,C3H/HeJ,f,169,20-202,228,000659,6,0.41
22802,Jaxpheno3,GLU16,C3H/HeJ,f,199,19-201,228,000659,6,2.23
22802,Jaxpheno3,GLU16,C3H/HeJ,f,160,18-200,228,000659,6,-0.14
22802,Jaxpheno3,GLU16,C3H/HeJ,f,168,17-199,228,000659,6,0.35
22802,Jaxpheno3,GLU16,C3H/HeJ,f,144,16-198,228,000659,6,-1.11
22802,Jaxpheno3,GLU16,C3H/HeJ,f,161,15-197,228,000659,6,-0.08
22802,Jaxpheno3,GLU16,C3H/HeJ,f,169,13-195,228,000659,6,0.41
22802,Jaxpheno3,GLU16,C3H/HeJ,f,139,12-194,228,000659,6,-1.42
22802,Jaxpheno3,GLU16,C3H/HeJ,f,154,11-193,228,000659,6,-0.51
22802,Jaxpheno3,GLU16,C3H/HeJ,m,161,20-222,228,000659,6,-0.57
22802,Jaxpheno3,GLU16,C3H/HeJ,m,163,19-221,228,000659,6,-0.43
22802,Jaxpheno3,GLU16,C3H/HeJ,m,174,18-220,228,000659,6,0.38
22802,Jaxpheno3,GLU16,C3H/HeJ,m,157,17-219,228,000659,6,-0.87
22802,Jaxpheno3,GLU16,C3H/HeJ,m,194,16-218,228,000659,6,1.85
22802,Jaxpheno3,GLU16,C3H/HeJ,m,171,15-217,228,000659,6,0.16
22802,Jaxpheno3,GLU16,C3H/HeJ,m,162,14-216,228,000659,6,-0.50
22802,Jaxpheno3,GLU16,C3H/HeJ,m,170,13-215,228,000659,6,0.09
22802,Jaxpheno3,GLU16,C3H/HeJ,m,149,12-214,228,000659,6,-1.45
22802,Jaxpheno3,GLU16,C3H/HeJ,m,187,11-213,228,000659,6,1.34
22802,Jaxpheno3,GLU16,C57BL/6J,f,106,7-262,228,000664,7,-1.56
22802,Jaxpheno3,GLU16,C57BL/6J,f,150,7-263,228,000664,7,-0.06
22802,Jaxpheno3,GLU16,C57BL/6J,f,191,7-264,228,000664,7,1.35
22802,Jaxpheno3,GLU16,C57BL/6J,f,127,8-268,228,000664,7,-0.84
22802,Jaxpheno3,GLU16,C57BL/6J,f,133,8-269,228,000664,7,-0.64
22802,Jaxpheno3,GLU16,C57BL/6J,f,173,8-270,228,000664,7,0.73
22802,Jaxpheno3,GLU16,C57BL/6J,f,171,6-257,228,000664,7,0.66
22802,Jaxpheno3,GLU16,C57BL/6J,f,105,9-274,228,000664,7,-1.60
22802,Jaxpheno3,GLU16,C57BL/6J,f,147,9-275,228,000664,7,-0.16
22802,Jaxpheno3,GLU16,C57BL/6J,f,193,9-276,228,000664,7,1.41
22802,Jaxpheno3,GLU16,C57BL/6J,f,186,6-258,228,000664,7,1.17
22802,Jaxpheno3,GLU16,C57BL/6J,f,129,6-256,228,000664,7,-0.78
22802,Jaxpheno3,GLU16,C57BL/6J,f,175,5-252,228,000664,7,0.80
22802,Jaxpheno3,GLU16,C57BL/6J,f,164,5-251,228,000664,7,0.42
22802,Jaxpheno3,GLU16,C57BL/6J,f,139,5-250,228,000664,7,-0.43
22802,Jaxpheno3,GLU16,C57BL/6J,f,205,4-246,228,000664,7,1.83
22802,Jaxpheno3,GLU16,C57BL/6J,f,136,4-245,228,000664,7,-0.54
22802,Jaxpheno3,GLU16,C57BL/6J,f,118,4-244,228,000664,7,-1.15
22802,Jaxpheno3,GLU16,C57BL/6J,f,171,3-240,228,000664,7,0.66
22802,Jaxpheno3,GLU16,C57BL/6J,f,122,3-238,228,000664,7,-1.02
22802,Jaxpheno3,GLU16,C57BL/6J,f,167,3-239,228,000664,7,0.52
22802,Jaxpheno3,GLU16,C57BL/6J,f,166,2-234,228,000664,7,0.49
22802,Jaxpheno3,GLU16,C57BL/6J,f,152,2-233,228,000664,7,0.01
22802,Jaxpheno3,GLU16,C57BL/6J,f,107,2-232,228,000664,7,-1.53
22802,Jaxpheno3,GLU16,C57BL/6J,f,165,10-282,228,000664,7,0.46
22802,Jaxpheno3,GLU16,C57BL/6J,f,157,10-281,228,000664,7,0.18
22802,Jaxpheno3,GLU16,C57BL/6J,f,108,10-280,228,000664,7,-1.49
22802,Jaxpheno3,GLU16,C57BL/6J,f,194,1-228,228,000664,7,1.45
22802,Jaxpheno3,GLU16,C57BL/6J,f,169,1-227,228,000664,7,0.59
22802,Jaxpheno3,GLU16,C57BL/6J,f,124,1-226,228,000664,7,-0.95
22802,Jaxpheno3,GLU16,C57BL/6J,m,196,5-308,228,000664,7,1.47
22802,Jaxpheno3,GLU16,C57BL/6J,m,163,9-332,228,000664,7,0.15
22802,Jaxpheno3,GLU16,C57BL/6J,m,155,9-331,228,000664,7,-0.17
22802,Jaxpheno3,GLU16,C57BL/6J,m,145,9-330,228,000664,7,-0.56
22802,Jaxpheno3,GLU16,C57BL/6J,m,175,8-325,228,000664,7,0.63
22802,Jaxpheno3,GLU16,C57BL/6J,m,152,8-324,228,000664,7,-0.29
22802,Jaxpheno3,GLU16,C57BL/6J,m,142,8-323,228,000664,7,-0.68
22802,Jaxpheno3,GLU16,C57BL/6J,m,176,7-318,228,000664,7,0.67
22802,Jaxpheno3,GLU16,C57BL/6J,m,155,7-317,228,000664,7,-0.17
22802,Jaxpheno3,GLU16,C57BL/6J,m,131,7-316,228,000664,7,-1.12
22802,Jaxpheno3,GLU16,C57BL/6J,m,172,6-313,228,000664,7,0.51
22802,Jaxpheno3,GLU16,C57BL/6J,m,153,6-312,228,000664,7,-0.25
22802,Jaxpheno3,GLU16,C57BL/6J,m,138,6-311,228,000664,7,-0.84
22802,Jaxpheno3,GLU16,C57BL/6J,m,175,5-307,228,000664,7,0.63
22802,Jaxpheno3,GLU16,C57BL/6J,m,119,5-306,228,000664,7,-1.60
22802,Jaxpheno3,GLU16,C57BL/6J,m,199,4-303,228,000664,7,1.59
22802,Jaxpheno3,GLU16,C57BL/6J,m,182,4-302,228,000664,7,0.91
22802,Jaxpheno3,GLU16,C57BL/6J,m,170,4-301,228,000664,7,0.43
22802,Jaxpheno3,GLU16,C57BL/6J,m,156,3-298,228,000664,7,-0.13
22802,Jaxpheno3,GLU16,C57BL/6J,m,153,3-297,228,000664,7,-0.25
22802,Jaxpheno3,GLU16,C57BL/6J,m,147,3-296,228,000664,7,-0.48
22802,Jaxpheno3,GLU16,C57BL/6J,m,223,2-293,228,000664,7,2.54
22802,Jaxpheno3,GLU16,C57BL/6J,m,150,2-292,228,000664,7,-0.37
22802,Jaxpheno3,GLU16,C57BL/6J,m,128,2-291,228,000664,7,-1.24
22802,Jaxpheno3,GLU16,C57BL/6J,m,157,10-337,228,000664,7,-0.09
22802,Jaxpheno3,GLU16,C57BL/6J,m,151,10-336,228,000664,7,-0.33
22802,Jaxpheno3,GLU16,C57BL/6J,m,131,10-335,228,000664,7,-1.12
22802,Jaxpheno3,GLU16,C57BL/6J,m,207,1-287,228,000664,7,1.91
22802,Jaxpheno3,GLU16,C57BL/6J,m,157,1-286,228,000664,7,-0.09
22802,Jaxpheno3,GLU16,C57BL/6J,m,117,1-285,228,000664,7,-1.68
22802,Jaxpheno3,GLU16,CBA/J,f,151,9-395,228,000656,16,-0.05
22802,Jaxpheno3,GLU16,CBA/J,f,168,8-393,228,000656,16,0.96
22802,Jaxpheno3,GLU16,CBA/J,f,137,7-390,228,000656,16,-0.89
22802,Jaxpheno3,GLU16,CBA/J,f,144,6-388,228,000656,16,-0.47
22802,Jaxpheno3,GLU16,CBA/J,f,159,5-385,228,000656,16,0.42
22802,Jaxpheno3,GLU16,CBA/J,f,141,4-382,228,000656,16,-0.65
22802,Jaxpheno3,GLU16,CBA/J,f,155,3-378,228,000656,16,0.18
22802,Jaxpheno3,GLU16,CBA/J,f,128,2-374,228,000656,16,-1.42
22802,Jaxpheno3,GLU16,CBA/J,f,187,10-397,228,000656,16,2.09
22802,Jaxpheno3,GLU16,CBA/J,f,149,1-370,228,000656,16,-0.17
22802,Jaxpheno3,GLU16,CBA/J,m,151,1-401,228,000656,16,-1.74
22802,Jaxpheno3,GLU16,CBA/J,m,193,5-421,228,000656,16,-0.73
22802,Jaxpheno3,GLU16,CBA/J,m,234,4-417,228,000656,16,0.27
22802,Jaxpheno3,GLU16,CBA/J,m,172,4-416,228,000656,16,-1.23
22802,Jaxpheno3,GLU16,CBA/J,m,294,3-412,228,000656,16,1.72
22802,Jaxpheno3,GLU16,CBA/J,m,170,3-411,228,000656,16,-1.28
22802,Jaxpheno3,GLU16,CBA/J,m,265,2-407,228,000656,16,1.02
22802,Jaxpheno3,GLU16,CBA/J,m,208,2-406,228,000656,16,-0.36
22802,Jaxpheno3,GLU16,CBA/J,m,226,10-447,228,000656,16,0.07
22802,Jaxpheno3,GLU16,CBA/J,m,219,10-446,228,000656,16,-0.10
22802,Jaxpheno3,GLU16,CBA/J,m,256,1-402,228,000656,16,0.80
22802,Jaxpheno3,GLU16,CBA/J,m,301,9-442,228,000656,16,1.89
22802,Jaxpheno3,GLU16,CBA/J,m,246,9-441,228,000656,16,0.56
22802,Jaxpheno3,GLU16,CBA/J,m,242,8-437,228,000656,16,0.46
22802,Jaxpheno3,GLU16,CBA/J,m,189,8-436,228,000656,16,-0.82
22802,Jaxpheno3,GLU16,CBA/J,m,251,7-432,228,000656,16,0.68
22802,Jaxpheno3,GLU16,CBA/J,m,189,7-431,228,000656,16,-0.82
22802,Jaxpheno3,GLU16,CBA/J,m,255,6-427,228,000656,16,0.77
22802,Jaxpheno3,GLU16,CBA/J,m,184,6-426,228,000656,16,-0.94
22802,Jaxpheno3,GLU16,CBA/J,m,215,5-422,228,000656,16,-0.19
22802,Jaxpheno3,GLU16,DBA/2J,f,145,1-451,228,000671,8,1.37
22802,Jaxpheno3,GLU16,DBA/2J,f,129,10-478,228,000671,8,0.33
22802,Jaxpheno3,GLU16,DBA/2J,f,127,2-455,228,000671,8,0.20
22802,Jaxpheno3,GLU16,DBA/2J,f,121,3-458,228,000671,8,-0.20
22802,Jaxpheno3,GLU16,DBA/2J,f,121,4-461,228,000671,8,-0.20
22802,Jaxpheno3,GLU16,DBA/2J,f,116,5-464,228,000671,8,-0.52
22802,Jaxpheno3,GLU16,DBA/2J,f,145,6-466,228,000671,8,1.37
22802,Jaxpheno3,GLU16,DBA/2J,f,92,7-469,228,000671,8,-2.08
22802,Jaxpheno3,GLU16,DBA/2J,f,129,8-472,228,000671,8,0.33
22802,Jaxpheno3,GLU16,DBA/2J,f,115,9-475,228,000671,8,-0.59
22802,Jaxpheno3,GLU16,DBA/2J,m,149,3-487,228,000671,8,-0.49
22802,Jaxpheno3,GLU16,DBA/2J,m,150,1-481,228,000671,8,-0.39
22802,Jaxpheno3,GLU16,DBA/2J,m,168,10-508,228,000671,8,1.41
22802,Jaxpheno3,GLU16,DBA/2J,m,153,2-484,228,000671,8,-0.09
22802,Jaxpheno3,GLU16,DBA/2J,m,167,9-505,228,000671,8,1.31
22802,Jaxpheno3,GLU16,DBA/2J,m,141,4-490,228,000671,8,-1.29
22802,Jaxpheno3,GLU16,DBA/2J,m,165,5-493,228,000671,8,1.11
22802,Jaxpheno3,GLU16,DBA/2J,m,151,6-496,228,000671,8,-0.29
22802,Jaxpheno3,GLU16,DBA/2J,m,140,7-499,228,000671,8,-1.39
22802,Jaxpheno3,GLU16,DBA/2J,m,155,8-502,228,000671,8,0.11
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,110,1-532,228,001303,126,-0.55
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,147,10-550,228,001303,126,1.29
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,96,2-534,228,001303,126,-1.25
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,114,3-536,228,001303,126,-0.35
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,116,4-538,228,001303,126,-0.25
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,164,5-540,228,001303,126,2.13
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,107,6-542,228,001303,126,-0.70
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,111,7-544,228,001303,126,-0.50
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,123,8-546,228,001303,126,0.09
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,f,123,9-548,228,001303,126,0.09
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,130,5-560,228,001303,126,1.46
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,119,9-568,228,001303,126,0.49
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,126,8-566,228,001303,126,1.11
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,109,7-564,228,001303,126,-0.39
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,106,6-562,228,001303,126,-0.65
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,91,4-558,228,001303,126,-1.97
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,105,3-556,228,001303,126,-0.74
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,112,2-554,228,001303,126,-0.12
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,119,10-570,228,001303,126,0.49
22802,Jaxpheno3,GLU16,NOD.CB17-Prkdc<scid>/J,m,117,1-552,228,001303,126,0.32
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,1072,6-598,228,001976,13,1.48
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,932,9-615,228,001976,13,1.09
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,692,9-614,228,001976,13,0.42
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,108,9-613,228,001976,13,-1.20
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,842,8-610,228,001976,13,0.84
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,718,8-609,228,001976,13,0.49
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,717,8-608,228,001976,13,0.49
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,90,7-605,228,001976,13,-1.25
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,852,7-604,228,001976,13,0.86
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,757,7-603,228,001976,13,0.60
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,768,6-600,228,001976,13,0.63
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,671,6-599,228,001976,13,0.36
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,97,5-595,228,001976,13,-1.23
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,614,5-594,228,001976,13,0.20
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,1047,5-593,228,001976,13,1.41
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,92,4-590,228,001976,13,-1.25
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,137,4-589,228,001976,13,-1.12
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,127,4-588,228,001976,13,-1.15
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,84,3-585,228,001976,13,-1.27
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,830,3-584,228,001976,13,0.80
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,410,3-583,228,001976,13,-0.36
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,84,2-580,228,001976,13,-1.27
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,730,2-579,228,001976,13,0.53
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,476,2-578,228,001976,13,-0.18
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,743,10-620,228,001976,13,0.56
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,146,10-619,228,001976,13,-1.10
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,106,10-618,228,001976,13,-1.21
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,982,1-575,228,001976,13,1.23
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,216,1-574,228,001976,13,-0.90
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,f,1088,1-573,228,001976,13,1.52
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,187,1-624,228,001976,13,0.45
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,101,5-638,228,001976,13,-0.44
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,107,5-639,228,001976,13,-0.38
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,165,1-623,228,001976,13,0.22
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,116,6-642,228,001976,13,-0.28
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,150,6-643,228,001976,13,0.07
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,86,3-632,228,001976,13,-0.59
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,116,7-646,228,001976,13,-0.28
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,127,7-647,228,001976,13,-0.17
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,116,8-650,228,001976,13,-0.28
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,118,9-653,228,001976,13,-0.26
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,551,9-654,228,001976,13,4.20
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,163,4-635,228,001976,13,0.20
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,125,3-631,228,001976,13,-0.19
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,85,2-628,228,001976,13,-0.60
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,136,2-627,228,001976,13,-0.08
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,108,13-661,228,001976,13,-0.37
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,142,12-660,228,001976,13,-0.02
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,110,11-659,228,001976,13,-0.35
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,85,10-658,228,001976,13,-0.60
22802,Jaxpheno3,GLU16,NOD/ShiLtJ,m,123,10-657,228,001976,13,-0.21
