measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,278,125,225,002448,3,0.54
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,233,124,225,002448,3,-0.02
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,215,123,225,002448,3,-0.24
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,360,122,225,002448,3,1.56
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,193,121,225,002448,3,-0.51
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,114,306,225,002448,3,-1.49
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,117,305,225,002448,3,-1.46
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,244,130,225,002448,3,0.12
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,148,129,225,002448,3,-1.07
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,307,128,225,002448,3,0.90
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,328,127,225,002448,3,1.17
22565,Brown2,fall_ave_d5,129S1/SvImJ,f,274,126,225,002448,3,0.49
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,132,115,225,002448,3,-0.29
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,123,114,225,002448,3,-0.50
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,130,113,225,002448,3,-0.34
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,44.5,112,225,002448,3,-2.30
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,172,111,225,002448,3,0.62
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,194,304,225,002448,3,1.13
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,139,303,225,002448,3,-0.13
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,157,120,225,002448,3,0.28
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,128,119,225,002448,3,-0.38
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,224,118,225,002448,3,1.81
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,139,117,225,002448,3,-0.13
22565,Brown2,fall_ave_d5,129S1/SvImJ,m,155,116,225,002448,3,0.23
22565,Brown2,fall_ave_d5,A/J,f,49.6,197,225,000646,4,-1.10
22565,Brown2,fall_ave_d5,A/J,f,42.4,177,225,000646,4,-1.37
22565,Brown2,fall_ave_d5,A/J,f,93.6,16,225,000646,4,0.56
22565,Brown2,fall_ave_d5,A/J,f,104,11,225,000646,4,0.95
22565,Brown2,fall_ave_d5,A/J,f,82.1,10,225,000646,4,0.13
22565,Brown2,fall_ave_d5,A/J,f,67.8,193,225,000646,4,-0.41
22565,Brown2,fall_ave_d5,A/J,f,110,5,225,000646,4,1.18
22565,Brown2,fall_ave_d5,A/J,f,57.3,189,225,000646,4,-0.81
22565,Brown2,fall_ave_d5,A/J,f,109,4,225,000646,4,1.14
22565,Brown2,fall_ave_d5,A/J,f,55.9,185,225,000646,4,-0.86
22565,Brown2,fall_ave_d5,A/J,f,58.1,181,225,000646,4,-0.78
22565,Brown2,fall_ave_d5,A/J,f,115,22,225,000646,4,1.36
22565,Brown2,fall_ave_d5,A/J,m,90.5,233,225,000646,4,0.26
22565,Brown2,fall_ave_d5,A/J,m,124,238,225,000646,4,1.53
22565,Brown2,fall_ave_d5,A/J,m,129,243,225,000646,4,1.72
22565,Brown2,fall_ave_d5,A/J,m,81.2,313,225,000646,4,-0.09
22565,Brown2,fall_ave_d5,A/J,m,73,314,225,000646,4,-0.40
22565,Brown2,fall_ave_d5,A/J,m,94.6,316,225,000646,4,0.42
22565,Brown2,fall_ave_d5,A/J,m,88.7,315,225,000646,4,0.20
22565,Brown2,fall_ave_d5,A/J,m,122,227,225,000646,4,1.46
22565,Brown2,fall_ave_d5,A/J,m,111,226,225,000646,4,1.04
22565,Brown2,fall_ave_d5,A/J,m,46.3,196,225,000646,4,-1.41
22565,Brown2,fall_ave_d5,A/J,m,51,192,225,000646,4,-1.23
22565,Brown2,fall_ave_d5,A/J,m,66.9,180,225,000646,4,-0.63
22565,Brown2,fall_ave_d5,A/J,m,92.2,176,225,000646,4,0.33
22565,Brown2,fall_ave_d5,A/J,m,48.4,184,225,000646,4,-1.33
22565,Brown2,fall_ave_d5,A/J,m,89.2,188,225,000646,4,0.22
22565,Brown2,fall_ave_d5,A/J,m,57.7,317,225,000646,4,-0.98
22565,Brown2,fall_ave_d5,A/J,m,54.4,318,225,000646,4,-1.10
22565,Brown2,fall_ave_d5,A/J,m,83.3,232,225,000646,4,-0.01
22565,Brown2,fall_ave_d5,AKR/J,f,248,74,225,000648,15,0.56
22565,Brown2,fall_ave_d5,AKR/J,f,227,85,225,000648,15,0.07
22565,Brown2,fall_ave_d5,AKR/J,f,200,156,225,000648,15,-0.56
22565,Brown2,fall_ave_d5,AKR/J,f,150,160,225,000648,15,-1.73
22565,Brown2,fall_ave_d5,AKR/J,f,212,163,225,000648,15,-0.28
22565,Brown2,fall_ave_d5,AKR/J,f,243,168,225,000648,15,0.45
22565,Brown2,fall_ave_d5,AKR/J,f,168,171,225,000648,15,-1.31
22565,Brown2,fall_ave_d5,AKR/J,f,273,174,225,000648,15,1.15
22565,Brown2,fall_ave_d5,AKR/J,f,231,68,225,000648,15,0.16
22565,Brown2,fall_ave_d5,AKR/J,f,219,69,225,000648,15,-0.12
22565,Brown2,fall_ave_d5,AKR/J,f,209,75,225,000648,15,-0.35
22565,Brown2,fall_ave_d5,AKR/J,f,308,80,225,000648,15,1.97
22565,Brown2,fall_ave_d5,AKR/J,m,247,154,225,000648,15,0.33
22565,Brown2,fall_ave_d5,AKR/J,m,112,165,225,000648,15,-1.97
22565,Brown2,fall_ave_d5,AKR/J,m,238,155,225,000648,15,0.18
22565,Brown2,fall_ave_d5,AKR/J,m,227,158,225,000648,15,-0.01
22565,Brown2,fall_ave_d5,AKR/J,m,174,159,225,000648,15,-0.91
22565,Brown2,fall_ave_d5,AKR/J,m,272,162,225,000648,15,0.75
22565,Brown2,fall_ave_d5,AKR/J,m,260,307,225,000648,15,0.55
22565,Brown2,fall_ave_d5,AKR/J,m,242,308,225,000648,15,0.24
22565,Brown2,fall_ave_d5,AKR/J,m,160,309,225,000648,15,-1.15
22565,Brown2,fall_ave_d5,AKR/J,m,251,310,225,000648,15,0.40
22565,Brown2,fall_ave_d5,AKR/J,m,340,311,225,000648,15,1.91
22565,Brown2,fall_ave_d5,AKR/J,m,209,312,225,000648,15,-0.32
22565,Brown2,fall_ave_d5,BALB/cByJ,f,95.2,200,225,001026,50,0.03
22565,Brown2,fall_ave_d5,BALB/cByJ,f,72.4,2,225,001026,50,-0.73
22565,Brown2,fall_ave_d5,BALB/cByJ,f,75.2,199,225,001026,50,-0.64
22565,Brown2,fall_ave_d5,BALB/cByJ,f,104,191,225,001026,50,0.32
22565,Brown2,fall_ave_d5,BALB/cByJ,f,146,19,225,001026,50,1.73
22565,Brown2,fall_ave_d5,BALB/cByJ,f,101,183,225,001026,50,0.22
22565,Brown2,fall_ave_d5,BALB/cByJ,f,82.4,179,225,001026,50,-0.40
22565,Brown2,fall_ave_d5,BALB/cByJ,f,96.7,13,225,001026,50,0.08
22565,Brown2,fall_ave_d5,BALB/cByJ,f,158,1,225,001026,50,2.13
22565,Brown2,fall_ave_d5,BALB/cByJ,f,65,187,225,001026,50,-0.98
22565,Brown2,fall_ave_d5,BALB/cByJ,f,93.7,8,225,001026,50,-0.02
22565,Brown2,fall_ave_d5,BALB/cByJ,f,135,7,225,001026,50,1.36
22565,Brown2,fall_ave_d5,BALB/cByJ,f,123,218,225,001026,50,0.96
22565,Brown2,fall_ave_d5,BALB/cByJ,f,116,217,225,001026,50,0.73
22565,Brown2,fall_ave_d5,BALB/cByJ,f,85.4,213,225,001026,50,-0.30
22565,Brown2,fall_ave_d5,BALB/cByJ,f,46.6,212,225,001026,50,-1.59
22565,Brown2,fall_ave_d5,BALB/cByJ,f,61.1,208,225,001026,50,-1.11
22565,Brown2,fall_ave_d5,BALB/cByJ,f,42.2,207,225,001026,50,-1.74
22565,Brown2,fall_ave_d5,BALB/cByJ,f,90.2,206,225,001026,50,-0.14
22565,Brown2,fall_ave_d5,BALB/cByJ,f,101,202,225,001026,50,0.22
22565,Brown2,fall_ave_d5,BALB/cByJ,f,89.9,201,225,001026,50,-0.15
22565,Brown2,fall_ave_d5,BALB/cByJ,m,74.4,178,225,001026,50,-1.05
22565,Brown2,fall_ave_d5,BALB/cByJ,m,128,15,225,001026,50,1.61
22565,Brown2,fall_ave_d5,BALB/cByJ,m,108,14,225,001026,50,0.62
22565,Brown2,fall_ave_d5,BALB/cByJ,m,72.9,190,225,001026,50,-1.13
22565,Brown2,fall_ave_d5,BALB/cByJ,m,88.3,194,225,001026,50,-0.36
22565,Brown2,fall_ave_d5,BALB/cByJ,m,83.7,198,225,001026,50,-0.59
22565,Brown2,fall_ave_d5,BALB/cByJ,m,103,20,225,001026,50,0.37
22565,Brown2,fall_ave_d5,BALB/cByJ,m,126,21,225,001026,50,1.51
22565,Brown2,fall_ave_d5,BALB/cByJ,m,113,3,225,001026,50,0.87
22565,Brown2,fall_ave_d5,BALB/cByJ,m,94.6,9,225,001026,50,-0.05
22565,Brown2,fall_ave_d5,BALB/cByJ,m,86.1,186,225,001026,50,-0.47
22565,Brown2,fall_ave_d5,BALB/cByJ,m,68.9,182,225,001026,50,-1.33
22565,Brown2,fall_ave_d5,BALB/cJ,f,75.6,216,225,000651,5,-0.30
22565,Brown2,fall_ave_d5,BALB/cJ,f,34.2,215,225,000651,5,-1.90
22565,Brown2,fall_ave_d5,BALB/cJ,f,60.8,211,225,000651,5,-0.87
22565,Brown2,fall_ave_d5,BALB/cJ,f,66.9,210,225,000651,5,-0.63
22565,Brown2,fall_ave_d5,BALB/cJ,f,77.2,205,225,000651,5,-0.23
22565,Brown2,fall_ave_d5,BALB/cJ,f,120,204,225,000651,5,1.43
22565,Brown2,fall_ave_d5,BALB/cJ,f,104,88,225,000651,5,0.81
22565,Brown2,fall_ave_d5,BALB/cJ,f,99.4,86,225,000651,5,0.63
22565,Brown2,fall_ave_d5,BALB/cJ,f,93.8,83,225,000651,5,0.41
22565,Brown2,fall_ave_d5,BALB/cJ,f,131,78,225,000651,5,1.86
22565,Brown2,fall_ave_d5,BALB/cJ,f,81.8,77,225,000651,5,-0.05
22565,Brown2,fall_ave_d5,BALB/cJ,f,66.5,72,225,000651,5,-0.65
22565,Brown2,fall_ave_d5,BALB/cJ,f,60.4,71,225,000651,5,-0.89
22565,Brown2,fall_ave_d5,BALB/cJ,f,93.1,221,225,000651,5,0.39
22565,Brown2,fall_ave_d5,BALB/cJ,m,68.3,87,225,000651,5,-0.20
22565,Brown2,fall_ave_d5,BALB/cJ,m,139,214,225,000651,5,2.32
22565,Brown2,fall_ave_d5,BALB/cJ,m,68.5,209,225,000651,5,-0.20
22565,Brown2,fall_ave_d5,BALB/cJ,m,69.5,203,225,000651,5,-0.16
22565,Brown2,fall_ave_d5,BALB/cJ,m,42.1,220,225,000651,5,-1.14
22565,Brown2,fall_ave_d5,BALB/cJ,m,48.9,70,225,000651,5,-0.90
22565,Brown2,fall_ave_d5,BALB/cJ,m,77.4,76,225,000651,5,0.12
22565,Brown2,fall_ave_d5,BALB/cJ,m,80.3,81,225,000651,5,0.23
22565,Brown2,fall_ave_d5,BALB/cJ,m,95.6,82,225,000651,5,0.77
22565,Brown2,fall_ave_d5,BALB/cJ,m,50.1,219,225,000651,5,-0.85
22565,Brown2,fall_ave_d5,C3H/HeJ,f,158,230,225,000659,6,1.05
22565,Brown2,fall_ave_d5,C3H/HeJ,f,116,229,225,000659,6,-0.32
22565,Brown2,fall_ave_d5,C3H/HeJ,f,141,224,225,000659,6,0.50
22565,Brown2,fall_ave_d5,C3H/HeJ,f,81.8,346,225,000659,6,-1.43
22565,Brown2,fall_ave_d5,C3H/HeJ,f,91.5,348,225,000659,6,-1.11
22565,Brown2,fall_ave_d5,C3H/HeJ,f,162,442,225,000659,6,1.18
22565,Brown2,fall_ave_d5,C3H/HeJ,f,109,443,225,000659,6,-0.55
22565,Brown2,fall_ave_d5,C3H/HeJ,f,95.3,345,225,000659,6,-0.99
22565,Brown2,fall_ave_d5,C3H/HeJ,f,142,240,225,000659,6,0.53
22565,Brown2,fall_ave_d5,C3H/HeJ,f,161,235,225,000659,6,1.15
22565,Brown2,fall_ave_d5,C3H/HeJ,m,245,223,225,000659,6,0.98
22565,Brown2,fall_ave_d5,C3H/HeJ,m,143,239,225,000659,6,-0.16
22565,Brown2,fall_ave_d5,C3H/HeJ,m,111,244,225,000659,6,-0.52
22565,Brown2,fall_ave_d5,C3H/HeJ,m,99.7,349,225,000659,6,-0.65
22565,Brown2,fall_ave_d5,C3H/HeJ,m,85.4,350,225,000659,6,-0.81
22565,Brown2,fall_ave_d5,C3H/HeJ,m,118,351,225,000659,6,-0.45
22565,Brown2,fall_ave_d5,C3H/HeJ,m,65.8,352,225,000659,6,-1.03
22565,Brown2,fall_ave_d5,C3H/HeJ,m,217,222,225,000659,6,0.67
22565,Brown2,fall_ave_d5,C3H/HeJ,m,334,234,225,000659,6,1.98
22565,Brown2,fall_ave_d5,C57BL/6J,f,293,105,225,000664,7,0.79
22565,Brown2,fall_ave_d5,C57BL/6J,f,199,356,225,000664,7,-0.92
22565,Brown2,fall_ave_d5,C57BL/6J,f,165,355,225,000664,7,-1.54
22565,Brown2,fall_ave_d5,C57BL/6J,f,244,110,225,000664,7,-0.10
22565,Brown2,fall_ave_d5,C57BL/6J,f,255,109,225,000664,7,0.10
22565,Brown2,fall_ave_d5,C57BL/6J,f,289,108,225,000664,7,0.72
22565,Brown2,fall_ave_d5,C57BL/6J,f,236,107,225,000664,7,-0.24
22565,Brown2,fall_ave_d5,C57BL/6J,f,325,106,225,000664,7,1.38
22565,Brown2,fall_ave_d5,C57BL/6J,f,213,104,225,000664,7,-0.66
22565,Brown2,fall_ave_d5,C57BL/6J,f,344,103,225,000664,7,1.72
22565,Brown2,fall_ave_d5,C57BL/6J,f,188,102,225,000664,7,-1.12
22565,Brown2,fall_ave_d5,C57BL/6J,f,242,101,225,000664,7,-0.14
22565,Brown2,fall_ave_d5,C57BL/6J,m,238,100,225,000664,7,0.86
22565,Brown2,fall_ave_d5,C57BL/6J,m,235,99,225,000664,7,0.77
22565,Brown2,fall_ave_d5,C57BL/6J,m,137,98,225,000664,7,-2.00
22565,Brown2,fall_ave_d5,C57BL/6J,m,239,97,225,000664,7,0.89
22565,Brown2,fall_ave_d5,C57BL/6J,m,221,96,225,000664,7,0.38
22565,Brown2,fall_ave_d5,C57BL/6J,m,187,95,225,000664,7,-0.59
22565,Brown2,fall_ave_d5,C57BL/6J,m,200,94,225,000664,7,-0.22
22565,Brown2,fall_ave_d5,C57BL/6J,m,239,93,225,000664,7,0.89
22565,Brown2,fall_ave_d5,C57BL/6J,m,151,92,225,000664,7,-1.61
22565,Brown2,fall_ave_d5,C57BL/6J,m,234,91,225,000664,7,0.74
22565,Brown2,fall_ave_d5,C57BL/6J,m,190,354,225,000664,7,-0.50
22565,Brown2,fall_ave_d5,C57BL/6J,m,222,353,225,000664,7,0.40
22565,Brown2,fall_ave_d5,DBA/2J,f,89.8,26,225,000671,8,-1.04
22565,Brown2,fall_ave_d5,DBA/2J,f,137,46,225,000671,8,0.63
22565,Brown2,fall_ave_d5,DBA/2J,f,107,42,225,000671,8,-0.43
22565,Brown2,fall_ave_d5,DBA/2J,f,181,38,225,000671,8,2.19
22565,Brown2,fall_ave_d5,DBA/2J,f,142,34,225,000671,8,0.81
22565,Brown2,fall_ave_d5,DBA/2J,f,116,324,225,000671,8,-0.11
22565,Brown2,fall_ave_d5,DBA/2J,f,94.4,323,225,000671,8,-0.88
22565,Brown2,fall_ave_d5,DBA/2J,f,99.1,322,225,000671,8,-0.71
22565,Brown2,fall_ave_d5,DBA/2J,f,134,321,225,000671,8,0.53
22565,Brown2,fall_ave_d5,DBA/2J,f,129,320,225,000671,8,0.35
22565,Brown2,fall_ave_d5,DBA/2J,f,123,319,225,000671,8,0.14
22565,Brown2,fall_ave_d5,DBA/2J,f,77.4,30,225,000671,8,-1.48
22565,Brown2,fall_ave_d5,DBA/2J,m,103,152,225,000671,8,-0.10
22565,Brown2,fall_ave_d5,DBA/2J,m,104,25,225,000671,8,-0.07
22565,Brown2,fall_ave_d5,DBA/2J,m,140,45,225,000671,8,0.83
22565,Brown2,fall_ave_d5,DBA/2J,m,68.1,41,225,000671,8,-0.97
22565,Brown2,fall_ave_d5,DBA/2J,m,160,37,225,000671,8,1.33
22565,Brown2,fall_ave_d5,DBA/2J,m,30.7,33,225,000671,8,-1.91
22565,Brown2,fall_ave_d5,DBA/2J,m,123,302,225,000671,8,0.40
22565,Brown2,fall_ave_d5,DBA/2J,m,168,301,225,000671,8,1.53
22565,Brown2,fall_ave_d5,DBA/2J,m,74.3,29,225,000671,8,-0.82
22565,Brown2,fall_ave_d5,DBA/2J,m,130,134,225,000671,8,0.58
22565,Brown2,fall_ave_d5,DBA/2J,m,83.7,140,225,000671,8,-0.58
22565,Brown2,fall_ave_d5,DBA/2J,m,98.1,146,225,000671,8,-0.22
22565,Brown2,fall_ave_d5,FVB/NJ,f,194,47,225,001800,9,1.66
22565,Brown2,fall_ave_d5,FVB/NJ,f,53.9,133,225,001800,9,-1.40
22565,Brown2,fall_ave_d5,FVB/NJ,f,113,139,225,001800,9,-0.11
22565,Brown2,fall_ave_d5,FVB/NJ,f,79.9,144,225,001800,9,-0.83
22565,Brown2,fall_ave_d5,FVB/NJ,f,67.8,145,225,001800,9,-1.10
22565,Brown2,fall_ave_d5,FVB/NJ,f,70,150,225,001800,9,-1.05
22565,Brown2,fall_ave_d5,FVB/NJ,f,93.3,151,225,001800,9,-0.54
22565,Brown2,fall_ave_d5,FVB/NJ,f,143,31,225,001800,9,0.54
22565,Brown2,fall_ave_d5,FVB/NJ,f,144,32,225,001800,9,0.57
22565,Brown2,fall_ave_d5,FVB/NJ,f,177,35,225,001800,9,1.28
22565,Brown2,fall_ave_d5,FVB/NJ,f,157,40,225,001800,9,0.85
22565,Brown2,fall_ave_d5,FVB/NJ,f,124,43,225,001800,9,0.13
22565,Brown2,fall_ave_d5,FVB/NJ,m,71.8,138,225,001800,9,-0.79
22565,Brown2,fall_ave_d5,FVB/NJ,m,120,48,225,001800,9,0.90
22565,Brown2,fall_ave_d5,FVB/NJ,m,124,44,225,001800,9,1.04
22565,Brown2,fall_ave_d5,FVB/NJ,m,128,39,225,001800,9,1.18
22565,Brown2,fall_ave_d5,FVB/NJ,m,86.8,36,225,001800,9,-0.26
22565,Brown2,fall_ave_d5,FVB/NJ,m,136,28,225,001800,9,1.46
22565,Brown2,fall_ave_d5,FVB/NJ,m,76.6,27,225,001800,9,-0.62
22565,Brown2,fall_ave_d5,FVB/NJ,m,48,149,225,001800,9,-1.62
22565,Brown2,fall_ave_d5,FVB/NJ,m,108,143,225,001800,9,0.48
22565,Brown2,fall_ave_d5,FVB/NJ,m,76.6,137,225,001800,9,-0.62
22565,Brown2,fall_ave_d5,FVB/NJ,m,62.5,132,225,001800,9,-1.12
22565,Brown2,fall_ave_d5,FVB/NJ,m,93.6,131,225,001800,9,-0.03
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,360,266,225,000550,40,0.77
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,360,265,225,000550,40,0.77
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,323,260,225,000550,40,0.23
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,359,259,225,000550,40,0.76
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,344,258,225,000550,40,0.54
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,318,254,225,000550,40,0.16
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,329,248,225,000550,40,0.32
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,276,249,225,000550,40,-0.46
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,218,450,225,000550,40,-1.31
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,133,451,225,000550,40,-2.56
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,338,253,225,000550,40,0.45
22565,Brown2,fall_ave_d5,MOLF/EiJ,f,330,247,225,000550,40,0.33
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,338,23,225,000550,40,1.51
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,344,17,225,000550,40,1.60
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,221,153,225,000550,40,-0.29
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,194,147,225,000550,40,-0.71
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,207,12,225,000550,40,-0.51
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,190,135,225,000550,40,-0.77
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,137,141,225,000550,40,-1.59
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,253,6,225,000550,40,0.20
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,226,264,225,000550,40,-0.22
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,306,24,225,000550,40,1.02
22565,Brown2,fall_ave_d5,MOLF/EiJ,m,224,18,225,000550,40,-0.25
22565,Brown2,fall_ave_d5,SJL/J,f,187,65,225,000686,17,-0.35
22565,Brown2,fall_ave_d5,SJL/J,f,216,64,225,000686,17,0.34
22565,Brown2,fall_ave_d5,SJL/J,f,213,60,225,000686,17,0.26
22565,Brown2,fall_ave_d5,SJL/J,f,246,55,225,000686,17,1.04
22565,Brown2,fall_ave_d5,SJL/J,f,159,51,225,000686,17,-1.01
22565,Brown2,fall_ave_d5,SJL/J,f,152,50,225,000686,17,-1.18
22565,Brown2,fall_ave_d5,SJL/J,f,229,267,225,000686,17,0.64
22565,Brown2,fall_ave_d5,SJL/J,f,199,262,225,000686,17,-0.07
22565,Brown2,fall_ave_d5,SJL/J,f,201,261,225,000686,17,-0.02
22565,Brown2,fall_ave_d5,SJL/J,f,128,256,225,000686,17,-1.75
22565,Brown2,fall_ave_d5,SJL/J,f,283,255,225,000686,17,1.92
22565,Brown2,fall_ave_d5,SJL/J,f,209,250,225,000686,17,0.17
22565,Brown2,fall_ave_d5,SJL/J,m,79.1,54,225,000686,17,-0.99
22565,Brown2,fall_ave_d5,SJL/J,m,79.4,59,225,000686,17,-0.98
22565,Brown2,fall_ave_d5,SJL/J,m,106,376,225,000686,17,0.13
22565,Brown2,fall_ave_d5,SJL/J,m,103,375,225,000686,17,0.00
22565,Brown2,fall_ave_d5,SJL/J,m,87.4,363,225,000686,17,-0.65
22565,Brown2,fall_ave_d5,SJL/J,m,122,364,225,000686,17,0.79
22565,Brown2,fall_ave_d5,SJL/J,m,96,365,225,000686,17,-0.29
22565,Brown2,fall_ave_d5,SJL/J,m,96.1,366,225,000686,17,-0.29
22565,Brown2,fall_ave_d5,SJL/J,m,98.4,367,225,000686,17,-0.19
22565,Brown2,fall_ave_d5,SJL/J,m,106,368,225,000686,17,0.13
22565,Brown2,fall_ave_d5,SJL/J,m,92.9,377,225,000686,17,-0.42
22565,Brown2,fall_ave_d5,SJL/J,m,169,49,225,000686,17,2.75
22565,Brown2,fall_ave_d5,SM/J,f,169,357,225,000687,31,0.17
22565,Brown2,fall_ave_d5,SM/J,f,179,382,225,000687,31,0.30
22565,Brown2,fall_ave_d5,SM/J,f,177,381,225,000687,31,0.27
22565,Brown2,fall_ave_d5,SM/J,f,162,359,225,000687,31,0.08
22565,Brown2,fall_ave_d5,SM/J,f,222,358,225,000687,31,0.85
22565,Brown2,fall_ave_d5,SM/J,f,50,383,225,000687,31,-1.37
22565,Brown2,fall_ave_d5,SM/J,f,32.1,384,225,000687,31,-1.60
22565,Brown2,fall_ave_d5,SM/J,f,175,396,225,000687,31,0.24
22565,Brown2,fall_ave_d5,SM/J,f,102,397,225,000687,31,-0.70
22565,Brown2,fall_ave_d5,SM/J,f,293,414,225,000687,31,1.76
22565,Brown2,fall_ave_d5,SM/J,m,69.4,379,225,000687,31,-0.98
22565,Brown2,fall_ave_d5,SM/J,m,158,395,225,000687,31,0.22
22565,Brown2,fall_ave_d5,SM/J,m,253,394,225,000687,31,1.52
22565,Brown2,fall_ave_d5,SM/J,m,294,393,225,000687,31,2.08
22565,Brown2,fall_ave_d5,SM/J,m,88.3,378,225,000687,31,-0.72
22565,Brown2,fall_ave_d5,SM/J,m,65.6,175,225,000687,31,-1.03
22565,Brown2,fall_ave_d5,SM/J,m,79.5,172,225,000687,31,-0.84
22565,Brown2,fall_ave_d5,SM/J,m,172,169,225,000687,31,0.42
22565,Brown2,fall_ave_d5,SM/J,m,139,166,225,000687,31,-0.03
22565,Brown2,fall_ave_d5,SM/J,m,82.2,161,225,000687,31,-0.81
22565,Brown2,fall_ave_d5,SM/J,m,172,157,225,000687,31,0.42
22565,Brown2,fall_ave_d5,SM/J,m,125,380,225,000687,31,-0.22
