measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33432,Shockley1,BUN_fat,129S1/SvImJ,f,18,06-02.203,334,002448,3,-0.46
33432,Shockley1,BUN_fat,129S1/SvImJ,f,19,06-02.204,334,002448,3,0.00
33432,Shockley1,BUN_fat,129S1/SvImJ,f,17,06-02.205,334,002448,3,-0.93
33432,Shockley1,BUN_fat,129S1/SvImJ,f,22,06-02.201,334,002448,3,1.39
33432,Shockley1,BUN_fat,129S1/SvImJ,m,19,06-02.095,334,002448,3,-0.60
33432,Shockley1,BUN_fat,129S1/SvImJ,m,17,06-02.091,334,002448,3,-0.78
33432,Shockley1,BUN_fat,129S1/SvImJ,m,43,06-02.092,334,002448,3,1.58
33432,Shockley1,BUN_fat,129S1/SvImJ,m,19,06-02.093,334,002448,3,-0.60
33432,Shockley1,BUN_fat,129S1/SvImJ,m,30,06-02.094,334,002448,3,0.40
33432,Shockley1,BUN_fat,A/J,f,18,06-02.189,334,000646,4,-0.53
33432,Shockley1,BUN_fat,A/J,f,21,06-02.187,334,000646,4,-0.13
33432,Shockley1,BUN_fat,A/J,f,16,06-02.186,334,000646,4,-0.79
33432,Shockley1,BUN_fat,A/J,f,33,06-02.190,334,000646,4,1.44
33432,Shockley1,BUN_fat,A/J,m,51,06-02.191,334,000646,4,1.26
33432,Shockley1,BUN_fat,A/J,m,17,06-02.195,334,000646,4,-0.82
33432,Shockley1,BUN_fat,A/J,m,45,06-02.194,334,000646,4,0.89
33432,Shockley1,BUN_fat,A/J,m,17,06-02.193,334,000646,4,-0.82
33432,Shockley1,BUN_fat,A/J,m,22,06-02.192,334,000646,4,-0.51
33432,Shockley1,BUN_fat,BALB/cJ,f,19,06-02.048,334,000651,5,0.15
33432,Shockley1,BUN_fat,BALB/cJ,f,16,06-02.047,334,000651,5,-1.00
33432,Shockley1,BUN_fat,BALB/cJ,f,20,06-02.046,334,000651,5,0.54
33432,Shockley1,BUN_fat,BALB/cJ,f,16,06-02.050,334,000651,5,-1.00
33432,Shockley1,BUN_fat,BALB/cJ,f,22,06-02.049,334,000651,5,1.30
33432,Shockley1,BUN_fat,BALB/cJ,m,23,06-02.053,334,000651,5,1.18
33432,Shockley1,BUN_fat,BALB/cJ,m,17,06-02.052,334,000651,5,-1.18
33432,Shockley1,BUN_fat,BALB/cJ,m,18,06-02.051,334,000651,5,-0.78
33432,Shockley1,BUN_fat,BALB/cJ,m,22,06-02.055,334,000651,5,0.78
33432,Shockley1,BUN_fat,BALB/cJ,m,20,06-02.054,334,000651,5,0.00
33432,Shockley1,BUN_fat,C3H/HeJ,f,17,06-02.084,334,000659,6,0.24
33432,Shockley1,BUN_fat,C3H/HeJ,f,13,06-02.082,334,000659,6,-1.35
33432,Shockley1,BUN_fat,C3H/HeJ,f,16,06-02.081,334,000659,6,-0.16
33432,Shockley1,BUN_fat,C3H/HeJ,f,20,06-02.085,334,000659,6,1.43
33432,Shockley1,BUN_fat,C3H/HeJ,f,16,06-02.083,334,000659,6,-0.16
33432,Shockley1,BUN_fat,C3H/HeJ,m,22,06-02.200,334,000659,6,0.00
33432,Shockley1,BUN_fat,C57BL/6J,f,26,06-02.056,334,000664,7,0.00
33432,Shockley1,BUN_fat,DBA/2J,f,16,06-02.223,334,000671,8,0.00
33432,Shockley1,BUN_fat,DBA/2J,f,16,06-02.222,334,000671,8,0.00
33432,Shockley1,BUN_fat,DBA/2J,m,25,06-02.210,334,000671,8,1.67
33432,Shockley1,BUN_fat,DBA/2J,m,19,06-02.209,334,000671,8,-0.33
33432,Shockley1,BUN_fat,DBA/2J,m,19,06-02.208,334,000671,8,-0.33
33432,Shockley1,BUN_fat,DBA/2J,m,20,06-02.207,334,000671,8,0.00
33432,Shockley1,BUN_fat,DBA/2J,m,17,06-02.206,334,000671,8,-1.00
33432,Shockley1,BUN_fat,I/LnJ,m,23,06-02.154,334,000674,30,0.99
33432,Shockley1,BUN_fat,I/LnJ,m,22,06-02.151,334,000674,30,0.20
33432,Shockley1,BUN_fat,I/LnJ,m,20,06-02.152,334,000674,30,-1.39
33432,Shockley1,BUN_fat,I/LnJ,m,22,06-02.155,334,000674,30,0.20
33432,Shockley1,BUN_fat,MRL/MpJ-Fas<lpr>/J,f,18,06-02.132,334,000485,876,-0.71
33432,Shockley1,BUN_fat,MRL/MpJ-Fas<lpr>/J,f,20,06-02.133,334,000485,876,0.71
33432,Shockley1,BUN_fat,MRL/MpJ-Fas<lpr>/J,m,25,06-02.099,334,000485,876,0.67
33432,Shockley1,BUN_fat,MRL/MpJ-Fas<lpr>/J,m,23,06-02.097,334,000485,876,-1.57
33432,Shockley1,BUN_fat,MRL/MpJ-Fas<lpr>/J,m,24,06-02.096,334,000485,876,-0.45
33432,Shockley1,BUN_fat,MRL/MpJ-Fas<lpr>/J,m,25,06-02.100,334,000485,876,0.67
33432,Shockley1,BUN_fat,MRL/MpJ-Fas<lpr>/J,m,25,06-02.098,334,000485,876,0.67
33432,Shockley1,BUN_fat,NZB/BlNJ,f,15,06-02.072,334,000684,11,0.78
33432,Shockley1,BUN_fat,NZB/BlNJ,f,13,06-02.075,334,000684,11,-1.31
33432,Shockley1,BUN_fat,NZB/BlNJ,f,14,06-02.074,334,000684,11,-0.26
33432,Shockley1,BUN_fat,NZB/BlNJ,f,15,06-02.073,334,000684,11,0.78
33432,Shockley1,BUN_fat,NZB/BlNJ,m,18,06-02.069,334,000684,11,0.00
33432,Shockley1,BUN_fat,SM/J,f,28,06-02.140,334,000687,31,0.71
33432,Shockley1,BUN_fat,SM/J,f,22,06-02.139,334,000687,31,-0.71
33432,Shockley1,BUN_fat,SM/J,m,18,06-02.142,334,000687,31,-1.12
33432,Shockley1,BUN_fat,SM/J,m,22,06-02.144,334,000687,31,0.80
33432,Shockley1,BUN_fat,SM/J,m,21,06-02.143,334,000687,31,0.32
