measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,f,20.72,BXD-011073_CD,1110,002448,3,-0.85
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,f,21.37,BXD-011076_CD,1110,002448,3,0.83
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,f,20.83,BXD-011078_CD,1110,002448,3,-0.57
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,f,21.56,BXD-011082_CD,1110,002448,3,1.32
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,f,20.77,BXD-011083_CD,1110,002448,3,-0.72
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,m,23.91,BXD-010568_CD,1110,002448,3,-0.95
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,m,24.65,BXD-010569_CD,1110,002448,3,-0.2
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,m,25.77,BXD-010571_CD,1110,002448,3,0.94
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,m,23.93,BXD-010572_CD,1110,002448,3,-0.93
114649,Auwerx2,bw_21wks_sac_CD,129S1/SvImJ,m,25.96,BXD-010573_CD,1110,002448,3,1.14
114649,Auwerx2,bw_21wks_sac_CD,A/J,f,24.81,BXD-010399_CD,1110,000646,4,1.47
114649,Auwerx2,bw_21wks_sac_CD,A/J,f,22.46,BXD-010400_CD,1110,000646,4,-0.21
114649,Auwerx2,bw_21wks_sac_CD,A/J,f,22.52,BXD-010401_CD,1110,000646,4,-0.16
114649,Auwerx2,bw_21wks_sac_CD,A/J,f,20.91,BXD-010405_CD,1110,000646,4,-1.31
114649,Auwerx2,bw_21wks_sac_CD,A/J,f,23.04,BXD-010406_CD,1110,000646,4,0.21
114649,Auwerx2,bw_21wks_sac_CD,A/J,m,25.07,BXD-009771_CD,1110,000646,4,0.2
114649,Auwerx2,bw_21wks_sac_CD,A/J,m,27.29,BXD-009772_CD,1110,000646,4,1.48
114649,Auwerx2,bw_21wks_sac_CD,A/J,m,24.36,BXD-009773_CD,1110,000646,4,-0.21
114649,Auwerx2,bw_21wks_sac_CD,A/J,m,24.47,BXD-009775_CD,1110,000646,4,-0.15
114649,Auwerx2,bw_21wks_sac_CD,A/J,m,22.46,BXD-009776_CD,1110,000646,4,-1.31
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,f,21.71,LIM-J17735_CD,1110,000664,7,1.57
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,f,20.17,LIM-J17736_CD,1110,000664,7,0.22
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,f,18.71,LIM-J17743_CD,1110,000664,7,-1.05
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,f,19.23,LIM-J17744_CD,1110,000664,7,-0.6
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,f,19.75,LIM-J17745_CD,1110,000664,7,-0.14
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,m,29.45,LIM-J16800_CD,1110,000664,7,0.17
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,m,27.64,LIM-J16801_CD,1110,000664,7,-0.54
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,m,31.31,LIM-J16802_CD,1110,000664,7,0.9
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,m,31.33,LIM-J16803_CD,1110,000664,7,0.91
114649,Auwerx2,bw_21wks_sac_CD,C57BL/6J,m,25.37,LIM-J16804_CD,1110,000664,7,-1.43
114649,Auwerx2,bw_21wks_sac_CD,CAST/EiJ,f,11.74,BXD-009844__CD,1110,000928,2,0.0
114649,Auwerx2,bw_21wks_sac_CD,CAST/EiJ,m,14.76,BXD-011923_CD,1110,000928,2,0.06
114649,Auwerx2,bw_21wks_sac_CD,CAST/EiJ,m,15.23,BXD-011924_CD,1110,000928,2,0.97
114649,Auwerx2,bw_21wks_sac_CD,CAST/EiJ,m,14.2,BXD-011960_CD,1110,000928,2,-1.03
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,f,20.02,BXD-011970_CD,1110,000671,8,-1.6
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,f,22.16,BXD-011971_CD,1110,000671,8,0.12
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,f,22.81,BXD-011972_CD,1110,000671,8,0.64
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,f,23.26,BXD-011980_CD,1110,000671,8,1.0
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,f,21.81,BXD-011981_CD,1110,000671,8,-0.16
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,m,29.55,BXD-011864_CD,1110,000671,8,-0.21
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,m,28.6,BXD-011865_CD,1110,000671,8,-0.7
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,m,29.6,BXD-011867_CD,1110,000671,8,-0.18
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,m,33.34,BXD-011868_CD,1110,000671,8,1.74
114649,Auwerx2,bw_21wks_sac_CD,DBA/2J,m,28.7,BXD-011869_CD,1110,000671,8,-0.65
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,f,22.44,BXD-010391_CD,1110,001976,13,0.44
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,f,22.78,BXD-010393_CD,1110,001976,13,0.59
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,f,21.56,BXD-010394_CD,1110,001976,13,0.03
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,f,22.05,BXD-011430_CD,1110,001976,13,0.26
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,f,22.47,BXD-011431_CD,1110,001976,13,0.45
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,f,22.5,BXD-011432_CD,1110,001976,13,0.46
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,f,16.6,BXD-011441_CD,1110,001976,13,-2.23
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,m,28.2,BXD-011716_CD,1110,001976,13,0.28
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,m,27.11,BXD-011717_CD,1110,001976,13,-0.84
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,m,29.3,BXD-011718_CD,1110,001976,13,1.41
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,m,28.16,BXD-011719_CD,1110,001976,13,0.24
114649,Auwerx2,bw_21wks_sac_CD,NOD/ShiLtJ,m,26.86,BXD-011720_CD,1110,001976,13,-1.09
114649,Auwerx2,bw_21wks_sac_CD,NZO/HlLtJ,f,54.12,BXD-012050_CD,1110,002105,122,-0.49
114649,Auwerx2,bw_21wks_sac_CD,NZO/HlLtJ,f,53.42,BXD-012051_CD,1110,002105,122,-0.67
114649,Auwerx2,bw_21wks_sac_CD,NZO/HlLtJ,f,54.72,BXD-012053_CD,1110,002105,122,-0.33
114649,Auwerx2,bw_21wks_sac_CD,NZO/HlLtJ,f,61.52,BXD-012054_CD,1110,002105,122,1.48
114649,Auwerx2,bw_21wks_sac_CD,NZO/HlLtJ,m,63.18,BXD-012156_CD,1110,002105,122,1.06
114649,Auwerx2,bw_21wks_sac_CD,NZO/HlLtJ,m,59.16,BXD-012157_CD,1110,002105,122,0.66
114649,Auwerx2,bw_21wks_sac_CD,NZO/HlLtJ,m,51.29,BXD-012210_CD,1110,002105,122,-0.12
114649,Auwerx2,bw_21wks_sac_CD,NZO/HlLtJ,m,36.72,BXD-012211_CD,1110,002105,122,-1.56
114649,Auwerx2,bw_21wks_sac_CD,NZO/HlLtJ,m,52.17,BXD-012212_CD,1110,002105,122,-0.03
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,f,15.98,BXD-010283_CD,1110,003715,217,-0.25
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,f,16.83,BXD-010284_CD,1110,003715,217,0.36
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,f,16.13,BXD-010432_CD,1110,003715,217,-0.14
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,f,14.44,BXD-010433_CD,1110,003715,217,-1.36
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,f,18.25,BXD-010434_CD,1110,003715,217,1.39
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,m,21.61,BXD-011025_CD,1110,003715,217,-1.34
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,m,23.83,BXD-011028_CD,1110,003715,217,0.42
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,m,22.65,BXD-011029_CD,1110,003715,217,-0.52
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,m,23.46,BXD-011052_CD,1110,003715,217,0.13
114649,Auwerx2,bw_21wks_sac_CD,PWK/PhJ,m,24.96,BXD-011057_CD,1110,003715,217,1.32
114649,Auwerx2,bw_21wks_sac_CD,WSB/EiJ,f,10.0,BXD-011371_CD,1110,001145,42,-0.53
114649,Auwerx2,bw_21wks_sac_CD,WSB/EiJ,f,11.69,BXD-011373_CD,1110,001145,42,1.15
114649,Auwerx2,bw_21wks_sac_CD,WSB/EiJ,f,9.9,BXD-011375_CD,1110,001145,42,-0.63
114649,Auwerx2,bw_21wks_sac_CD,WSB/EiJ,m,13.51,BXD-010947_CD,1110,001145,42,0.05
114649,Auwerx2,bw_21wks_sac_CD,WSB/EiJ,m,14.08,BXD-010948_CD,1110,001145,42,0.74
114649,Auwerx2,bw_21wks_sac_CD,WSB/EiJ,m,14.04,BXD-010949_CD,1110,001145,42,0.69
114649,Auwerx2,bw_21wks_sac_CD,WSB/EiJ,m,13.65,BXD-010950_CD,1110,001145,42,0.22
114649,Auwerx2,bw_21wks_sac_CD,WSB/EiJ,m,12.05,BXD-010951_CD,1110,001145,42,-1.71
