measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6314,Tordoff2,fiavgadj,129P3/J,m,5.60,2-9,61,000690,56,0.68
6314,Tordoff2,fiavgadj,129P3/J,m,5.40,2-3,61,000690,56,0.19
6314,Tordoff2,fiavgadj,129P3/J,m,5.20,2-8,61,000690,56,-0.31
6314,Tordoff2,fiavgadj,129P3/J,m,5.60,2-7,61,000690,56,0.68
6314,Tordoff2,fiavgadj,129P3/J,m,4.60,2-6,61,000690,56,-1.79
6314,Tordoff2,fiavgadj,129P3/J,m,5.50,2-5,61,000690,56,0.43
6314,Tordoff2,fiavgadj,129P3/J,m,5.60,2-1,61,000690,56,0.68
6314,Tordoff2,fiavgadj,129P3/J,m,6.00,2-10,61,000690,56,1.67
6314,Tordoff2,fiavgadj,129P3/J,m,4.90,2-11,61,000690,56,-1.05
6314,Tordoff2,fiavgadj,129P3/J,m,5.60,2-12,61,000690,56,0.68
6314,Tordoff2,fiavgadj,129P3/J,m,5.00,2-2,61,000690,56,-0.80
6314,Tordoff2,fiavgadj,129P3/J,m,4.90,2-4,61,000690,56,-1.05
6314,Tordoff2,fiavgadj,A/J,m,5.60,1-8,61,000646,4,0.53
6314,Tordoff2,fiavgadj,A/J,m,4.70,1-1,61,000646,4,-1.97
6314,Tordoff2,fiavgadj,A/J,m,5.70,1-10,61,000646,4,0.81
6314,Tordoff2,fiavgadj,A/J,m,5.60,1-11,61,000646,4,0.53
6314,Tordoff2,fiavgadj,A/J,m,5.60,1-12,61,000646,4,0.53
6314,Tordoff2,fiavgadj,A/J,m,5.40,1-2,61,000646,4,-0.02
6314,Tordoff2,fiavgadj,A/J,m,5.90,1-3,61,000646,4,1.36
6314,Tordoff2,fiavgadj,A/J,m,5.10,1-4,61,000646,4,-0.86
6314,Tordoff2,fiavgadj,A/J,m,5.70,1-5,61,000646,4,0.81
6314,Tordoff2,fiavgadj,A/J,m,4.90,1-6,61,000646,4,-1.41
6314,Tordoff2,fiavgadj,A/J,m,5.50,1-7,61,000646,4,0.25
6314,Tordoff2,fiavgadj,A/J,m,5.20,1-9,61,000646,4,-0.58
6314,Tordoff2,fiavgadj,AKR/J,m,4.50,1-72,61,000648,15,-1.53
6314,Tordoff2,fiavgadj,AKR/J,m,4.50,1-71,61,000648,15,-1.53
6314,Tordoff2,fiavgadj,AKR/J,m,5.30,1-70,61,000648,15,0.63
6314,Tordoff2,fiavgadj,AKR/J,m,5.40,1-69,61,000648,15,0.90
6314,Tordoff2,fiavgadj,AKR/J,m,5.20,1-68,61,000648,15,0.36
6314,Tordoff2,fiavgadj,AKR/J,m,4.60,1-67,61,000648,15,-1.26
6314,Tordoff2,fiavgadj,AKR/J,m,5.30,1-61,61,000648,15,0.63
6314,Tordoff2,fiavgadj,AKR/J,m,5.00,1-62,61,000648,15,-0.18
6314,Tordoff2,fiavgadj,AKR/J,m,5.50,1-63,61,000648,15,1.17
6314,Tordoff2,fiavgadj,AKR/J,m,5.10,1-64,61,000648,15,0.09
6314,Tordoff2,fiavgadj,AKR/J,m,4.90,1-65,61,000648,15,-0.45
6314,Tordoff2,fiavgadj,AKR/J,m,5.50,1-66,61,000648,15,1.17
6314,Tordoff2,fiavgadj,BALB/cByJ,m,4.20,1-54,61,001026,50,-1.64
6314,Tordoff2,fiavgadj,BALB/cByJ,m,4.50,1-50,61,001026,50,-0.64
6314,Tordoff2,fiavgadj,BALB/cByJ,m,4.70,1-51,61,001026,50,0.03
6314,Tordoff2,fiavgadj,BALB/cByJ,m,5.00,1-52,61,001026,50,1.03
6314,Tordoff2,fiavgadj,BALB/cByJ,m,5.10,1-55,61,001026,50,1.36
6314,Tordoff2,fiavgadj,BALB/cByJ,m,4.70,1-56,61,001026,50,0.03
6314,Tordoff2,fiavgadj,BALB/cByJ,m,5.00,1-57,61,001026,50,1.03
6314,Tordoff2,fiavgadj,BALB/cByJ,m,5.00,1-58,61,001026,50,1.03
6314,Tordoff2,fiavgadj,BALB/cByJ,m,4.80,1-59,61,001026,50,0.36
6314,Tordoff2,fiavgadj,BALB/cByJ,m,4.60,1-60,61,001026,50,-0.31
6314,Tordoff2,fiavgadj,BALB/cByJ,m,4.40,1-49,61,001026,50,-0.97
6314,Tordoff2,fiavgadj,BALB/cByJ,m,4.30,1-53,61,001026,50,-1.31
6314,Tordoff2,fiavgadj,BUB/BnJ,m,5.20,2-43,61,000653,24,-0.58
6314,Tordoff2,fiavgadj,BUB/BnJ,m,5.30,2-42,61,000653,24,-0.42
6314,Tordoff2,fiavgadj,BUB/BnJ,m,5.00,2-37,61,000653,24,-0.89
6314,Tordoff2,fiavgadj,BUB/BnJ,m,5.00,2-38,61,000653,24,-0.89
6314,Tordoff2,fiavgadj,BUB/BnJ,m,6.60,2-39,61,000653,24,1.61
6314,Tordoff2,fiavgadj,BUB/BnJ,m,6.30,2-40,61,000653,24,1.14
6314,Tordoff2,fiavgadj,BUB/BnJ,m,5.60,2-41,61,000653,24,0.04
6314,Tordoff2,fiavgadj,C3H/HeJ,m,3.80,1-117,61,000659,6,-2.21
6314,Tordoff2,fiavgadj,C3H/HeJ,m,4.60,1-120,61,000659,6,-0.40
6314,Tordoff2,fiavgadj,C3H/HeJ,m,5.30,1-119,61,000659,6,1.19
6314,Tordoff2,fiavgadj,C3H/HeJ,m,4.80,1-118,61,000659,6,0.06
6314,Tordoff2,fiavgadj,C3H/HeJ,m,4.50,1-116,61,000659,6,-0.62
6314,Tordoff2,fiavgadj,C3H/HeJ,m,4.60,1-115,61,000659,6,-0.40
6314,Tordoff2,fiavgadj,C3H/HeJ,m,4.90,1-114,61,000659,6,0.28
6314,Tordoff2,fiavgadj,C3H/HeJ,m,5.50,1-113,61,000659,6,1.64
6314,Tordoff2,fiavgadj,C3H/HeJ,m,5.00,1-112,61,000659,6,0.51
6314,Tordoff2,fiavgadj,C3H/HeJ,m,5.10,1-111,61,000659,6,0.74
6314,Tordoff2,fiavgadj,C3H/HeJ,m,4.50,1-110,61,000659,6,-0.62
6314,Tordoff2,fiavgadj,C3H/HeJ,m,4.70,1-109,61,000659,6,-0.17
6314,Tordoff2,fiavgadj,C57BL/6J,m,4.40,1-77,61,000664,7,-1.30
6314,Tordoff2,fiavgadj,C57BL/6J,m,4.90,1-76,61,000664,7,0.20
6314,Tordoff2,fiavgadj,C57BL/6J,m,5.30,1-73,61,000664,7,1.40
6314,Tordoff2,fiavgadj,C57BL/6J,m,4.20,1-74,61,000664,7,-1.90
6314,Tordoff2,fiavgadj,C57BL/6J,m,5.00,1-75,61,000664,7,0.50
6314,Tordoff2,fiavgadj,C57BL/6J,m,5.00,1-84,61,000664,7,0.50
6314,Tordoff2,fiavgadj,C57BL/6J,m,5.30,1-83,61,000664,7,1.40
6314,Tordoff2,fiavgadj,C57BL/6J,m,5.00,1-82,61,000664,7,0.50
6314,Tordoff2,fiavgadj,C57BL/6J,m,4.60,1-81,61,000664,7,-0.70
6314,Tordoff2,fiavgadj,C57BL/6J,m,4.80,1-80,61,000664,7,-0.10
6314,Tordoff2,fiavgadj,C57BL/6J,m,4.60,1-79,61,000664,7,-0.70
6314,Tordoff2,fiavgadj,C57BL/6J,m,4.90,1-78,61,000664,7,0.20
6314,Tordoff2,fiavgadj,C57L/J,m,4.80,1-96,61,000668,37,-1.88
6314,Tordoff2,fiavgadj,C57L/J,m,5.10,1-88,61,000668,37,-1.19
6314,Tordoff2,fiavgadj,C57L/J,m,5.70,1-87,61,000668,37,0.19
6314,Tordoff2,fiavgadj,C57L/J,m,5.90,1-86,61,000668,37,0.65
6314,Tordoff2,fiavgadj,C57L/J,m,5.70,1-85,61,000668,37,0.19
6314,Tordoff2,fiavgadj,C57L/J,m,5.40,1-91,61,000668,37,-0.50
6314,Tordoff2,fiavgadj,C57L/J,m,6.10,1-92,61,000668,37,1.11
6314,Tordoff2,fiavgadj,C57L/J,m,6.00,1-93,61,000668,37,0.88
6314,Tordoff2,fiavgadj,C57L/J,m,6.20,1-94,61,000668,37,1.34
6314,Tordoff2,fiavgadj,C57L/J,m,5.30,1-95,61,000668,37,-0.73
6314,Tordoff2,fiavgadj,C57L/J,m,5.60,1-90,61,000668,37,-0.04
6314,Tordoff2,fiavgadj,CAST/EiJ,m,9.20,2-123,61,000928,2,0.55
6314,Tordoff2,fiavgadj,CAST/EiJ,m,7.80,2-133,61,000928,2,-1.22
6314,Tordoff2,fiavgadj,CAST/EiJ,m,7.80,2-132,61,000928,2,-1.22
6314,Tordoff2,fiavgadj,CAST/EiJ,m,8.40,2-131,61,000928,2,-0.46
6314,Tordoff2,fiavgadj,CAST/EiJ,m,8.20,2-130,61,000928,2,-0.71
6314,Tordoff2,fiavgadj,CAST/EiJ,m,8.00,2-129,61,000928,2,-0.97
6314,Tordoff2,fiavgadj,CAST/EiJ,m,9.70,2-128,61,000928,2,1.18
6314,Tordoff2,fiavgadj,CAST/EiJ,m,8.40,2-127,61,000928,2,-0.46
6314,Tordoff2,fiavgadj,CAST/EiJ,m,8.90,2-126,61,000928,2,0.17
6314,Tordoff2,fiavgadj,CAST/EiJ,m,10.2,2-125,61,000928,2,1.81
6314,Tordoff2,fiavgadj,CAST/EiJ,m,9.00,2-124,61,000928,2,0.29
6314,Tordoff2,fiavgadj,CAST/EiJ,m,9.60,2-122,61,000928,2,1.05
6314,Tordoff2,fiavgadj,CBA/J,m,4.40,1-30,61,000656,16,-0.58
6314,Tordoff2,fiavgadj,CBA/J,m,5.00,1-29,61,000656,16,0.21
6314,Tordoff2,fiavgadj,CBA/J,m,2.80,1-28,61,000656,16,-2.69
6314,Tordoff2,fiavgadj,CBA/J,m,4.90,1-27,61,000656,16,0.08
6314,Tordoff2,fiavgadj,CBA/J,m,4.90,1-26,61,000656,16,0.08
6314,Tordoff2,fiavgadj,CBA/J,m,4.80,1-25,61,000656,16,-0.05
6314,Tordoff2,fiavgadj,CBA/J,m,5.10,1-36,61,000656,16,0.34
6314,Tordoff2,fiavgadj,CBA/J,m,6.00,1-35,61,000656,16,1.53
6314,Tordoff2,fiavgadj,CBA/J,m,5.10,1-34,61,000656,16,0.34
6314,Tordoff2,fiavgadj,CBA/J,m,4.90,1-33,61,000656,16,0.08
6314,Tordoff2,fiavgadj,CBA/J,m,4.70,1-32,61,000656,16,-0.19
6314,Tordoff2,fiavgadj,CBA/J,m,5.50,1-31,61,000656,16,0.87
6314,Tordoff2,fiavgadj,CE/J,m,5.00,2-95,61,000657,25,-0.74
6314,Tordoff2,fiavgadj,CE/J,m,6.90,2-92,61,000657,25,1.32
6314,Tordoff2,fiavgadj,CE/J,m,5.40,2-103,61,000657,25,-0.31
6314,Tordoff2,fiavgadj,CE/J,m,5.20,2-102,61,000657,25,-0.53
6314,Tordoff2,fiavgadj,CE/J,m,5.20,2-101,61,000657,25,-0.53
6314,Tordoff2,fiavgadj,CE/J,m,5.80,2-100,61,000657,25,0.13
6314,Tordoff2,fiavgadj,CE/J,m,5.40,2-96,61,000657,25,-0.31
6314,Tordoff2,fiavgadj,CE/J,m,5.00,2-97,61,000657,25,-0.74
6314,Tordoff2,fiavgadj,CE/J,m,5.70,2-98,61,000657,25,0.02
6314,Tordoff2,fiavgadj,CE/J,m,7.00,2-93,61,000657,25,1.43
6314,Tordoff2,fiavgadj,CE/J,m,4.30,2-99,61,000657,25,-1.50
6314,Tordoff2,fiavgadj,CE/J,m,7.30,2-94,61,000657,25,1.76
6314,Tordoff2,fiavgadj,DBA/2J,m,5.60,1-41,61,000671,8,1.18
6314,Tordoff2,fiavgadj,DBA/2J,m,4.90,1-48,61,000671,8,-1.18
6314,Tordoff2,fiavgadj,DBA/2J,m,5.10,1-47,61,000671,8,-0.51
6314,Tordoff2,fiavgadj,DBA/2J,m,5.40,1-46,61,000671,8,0.51
6314,Tordoff2,fiavgadj,DBA/2J,m,5.00,1-45,61,000671,8,-0.84
6314,Tordoff2,fiavgadj,DBA/2J,m,5.30,1-44,61,000671,8,0.17
6314,Tordoff2,fiavgadj,DBA/2J,m,4.70,1-43,61,000671,8,-1.85
6314,Tordoff2,fiavgadj,DBA/2J,m,5.50,1-42,61,000671,8,0.84
6314,Tordoff2,fiavgadj,DBA/2J,m,5.70,1-40,61,000671,8,1.52
6314,Tordoff2,fiavgadj,DBA/2J,m,5.40,1-39,61,000671,8,0.51
6314,Tordoff2,fiavgadj,DBA/2J,m,5.10,1-38,61,000671,8,-0.51
6314,Tordoff2,fiavgadj,DBA/2J,m,5.30,1-37,61,000671,8,0.17
6314,Tordoff2,fiavgadj,FVB/NJ,m,4.90,2-60,61,001800,9,-1.29
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.70,2-56,61,001800,9,1.09
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.40,2-57,61,001800,9,0.20
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.30,2-58,61,001800,9,-0.10
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.20,2-59,61,001800,9,-0.40
6314,Tordoff2,fiavgadj,FVB/NJ,m,6.10,2-67,61,001800,9,2.28
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.00,2-66,61,001800,9,-0.99
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.10,2-65,61,001800,9,-0.69
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.40,2-64,61,001800,9,0.20
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.00,2-63,61,001800,9,-0.99
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.50,2-62,61,001800,9,0.50
6314,Tordoff2,fiavgadj,FVB/NJ,m,5.40,2-61,61,001800,9,0.20
6314,Tordoff2,fiavgadj,I/LnJ,m,6.40,2-118,61,000674,30,0.56
6314,Tordoff2,fiavgadj,I/LnJ,m,6.60,2-119,61,000674,30,1.14
6314,Tordoff2,fiavgadj,I/LnJ,m,6.60,2-114,61,000674,30,1.14
6314,Tordoff2,fiavgadj,I/LnJ,m,6.30,2-120,61,000674,30,0.27
6314,Tordoff2,fiavgadj,I/LnJ,m,6.50,2-121,61,000674,30,0.85
6314,Tordoff2,fiavgadj,I/LnJ,m,6.60,2-115,61,000674,30,1.14
6314,Tordoff2,fiavgadj,I/LnJ,m,5.90,2-116,61,000674,30,-0.90
6314,Tordoff2,fiavgadj,I/LnJ,m,5.90,2-113,61,000674,30,-0.90
6314,Tordoff2,fiavgadj,I/LnJ,m,6.00,2-112,61,000674,30,-0.61
6314,Tordoff2,fiavgadj,I/LnJ,m,6.20,2-111,61,000674,30,-0.02
6314,Tordoff2,fiavgadj,I/LnJ,m,5.60,2-110,61,000674,30,-1.78
6314,Tordoff2,fiavgadj,I/LnJ,m,5.90,2-117,61,000674,30,-0.90
6314,Tordoff2,fiavgadj,KK/HlJ,m,4.30,2-104,61,002106,18,0.00
6314,Tordoff2,fiavgadj,KK/HlJ,m,4.20,2-106,61,002106,18,-0.37
6314,Tordoff2,fiavgadj,KK/HlJ,m,4.80,2-107,61,002106,18,1.86
6314,Tordoff2,fiavgadj,KK/HlJ,m,4.30,2-108,61,002106,18,0.00
6314,Tordoff2,fiavgadj,KK/HlJ,m,4.00,2-109,61,002106,18,-1.12
6314,Tordoff2,fiavgadj,KK/HlJ,m,4.20,2-105,61,002106,18,-0.37
6314,Tordoff2,fiavgadj,LP/J,m,5.20,2-26,61,000676,10,-0.45
6314,Tordoff2,fiavgadj,LP/J,m,5.40,2-36,61,000676,10,0.06
6314,Tordoff2,fiavgadj,LP/J,m,5.30,2-35,61,000676,10,-0.19
6314,Tordoff2,fiavgadj,LP/J,m,5.30,2-34,61,000676,10,-0.19
6314,Tordoff2,fiavgadj,LP/J,m,4.70,2-33,61,000676,10,-1.75
6314,Tordoff2,fiavgadj,LP/J,m,5.20,2-32,61,000676,10,-0.45
6314,Tordoff2,fiavgadj,LP/J,m,4.80,2-31,61,000676,10,-1.49
6314,Tordoff2,fiavgadj,LP/J,m,5.90,2-30,61,000676,10,1.36
6314,Tordoff2,fiavgadj,LP/J,m,5.60,2-29,61,000676,10,0.58
6314,Tordoff2,fiavgadj,LP/J,m,5.60,2-28,61,000676,10,0.58
6314,Tordoff2,fiavgadj,LP/J,m,6.00,2-27,61,000676,10,1.62
6314,Tordoff2,fiavgadj,LP/J,m,5.50,2-25,61,000676,10,0.32
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,5.30,1-132,61,001976,13,0.33
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,5.20,1-124,61,001976,13,0.10
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,5.30,1-125,61,001976,13,0.33
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,4.40,1-126,61,001976,13,-1.78
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,5.20,1-127,61,001976,13,0.10
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,5.60,1-128,61,001976,13,1.04
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,4.50,1-129,61,001976,13,-1.55
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,5.10,1-130,61,001976,13,-0.14
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,6.00,1-131,61,001976,13,1.98
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,5.10,1-122,61,001976,13,-0.14
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,5.00,1-123,61,001976,13,-0.37
6314,Tordoff2,fiavgadj,NOD/ShiLtJ,m,5.20,1-121,61,001976,13,0.10
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.60,1-18,61,000684,11,0.25
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.30,1-13,61,000684,11,-0.75
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.60,1-14,61,000684,11,0.25
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.70,1-15,61,000684,11,0.59
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.50,1-16,61,000684,11,-0.08
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,5.20,1-17,61,000684,11,2.26
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.70,1-19,61,000684,11,0.59
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.20,1-20,61,000684,11,-1.09
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.50,1-21,61,000684,11,-0.08
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.00,1-22,61,000684,11,-1.76
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.60,1-23,61,000684,11,0.25
6314,Tordoff2,fiavgadj,NZB/BlNJ,m,4.40,1-24,61,000684,11,-0.42
6314,Tordoff2,fiavgadj,P/J,m,5.70,2-55,61,000679,55,0.11
6314,Tordoff2,fiavgadj,P/J,m,6.00,2-44,61,000679,55,0.77
6314,Tordoff2,fiavgadj,P/J,m,5.10,2-45,61,000679,55,-1.21
6314,Tordoff2,fiavgadj,P/J,m,5.20,2-46,61,000679,55,-0.99
6314,Tordoff2,fiavgadj,P/J,m,5.50,2-47,61,000679,55,-0.33
6314,Tordoff2,fiavgadj,P/J,m,6.00,2-48,61,000679,55,0.77
6314,Tordoff2,fiavgadj,P/J,m,6.00,2-51,61,000679,55,0.77
6314,Tordoff2,fiavgadj,P/J,m,5.30,2-49,61,000679,55,-0.77
6314,Tordoff2,fiavgadj,P/J,m,5.30,2-50,61,000679,55,-0.77
6314,Tordoff2,fiavgadj,P/J,m,5.10,2-52,61,000679,55,-1.21
6314,Tordoff2,fiavgadj,P/J,m,6.30,2-53,61,000679,55,1.42
6314,Tordoff2,fiavgadj,P/J,m,6.30,2-54,61,000679,55,1.42
6314,Tordoff2,fiavgadj,PL/J,m,5.00,1-142,61,000680,14,-0.50
6314,Tordoff2,fiavgadj,PL/J,m,5.80,1-133,61,000680,14,1.50
6314,Tordoff2,fiavgadj,PL/J,m,4.40,1-134,61,000680,14,-2.00
6314,Tordoff2,fiavgadj,PL/J,m,5.10,1-135,61,000680,14,-0.25
6314,Tordoff2,fiavgadj,PL/J,m,5.00,1-136,61,000680,14,-0.50
6314,Tordoff2,fiavgadj,PL/J,m,5.70,1-137,61,000680,14,1.25
6314,Tordoff2,fiavgadj,PL/J,m,5.30,1-138,61,000680,14,0.25
6314,Tordoff2,fiavgadj,PL/J,m,5.40,1-139,61,000680,14,0.50
6314,Tordoff2,fiavgadj,PL/J,m,5.60,1-140,61,000680,14,1.00
6314,Tordoff2,fiavgadj,PL/J,m,5.30,1-141,61,000680,14,0.25
6314,Tordoff2,fiavgadj,PL/J,m,4.80,1-143,61,000680,14,-1.00
6314,Tordoff2,fiavgadj,PL/J,m,5.00,1-144,61,000680,14,-0.50
6314,Tordoff2,fiavgadj,RBF/DnJ,m,10.0,2-80,61,000726,33,2.10
6314,Tordoff2,fiavgadj,RBF/DnJ,m,6.50,2-81,61,000726,33,-0.41
6314,Tordoff2,fiavgadj,RBF/DnJ,m,8.20,2-82,61,000726,33,0.81
6314,Tordoff2,fiavgadj,RBF/DnJ,m,5.80,2-83,61,000726,33,-0.91
6314,Tordoff2,fiavgadj,RBF/DnJ,m,5.80,2-84,61,000726,33,-0.91
6314,Tordoff2,fiavgadj,RBF/DnJ,m,7.50,2-85,61,000726,33,0.31
6314,Tordoff2,fiavgadj,RBF/DnJ,m,5.20,2-86,61,000726,33,-1.34
6314,Tordoff2,fiavgadj,RBF/DnJ,m,6.20,2-87,61,000726,33,-0.62
6314,Tordoff2,fiavgadj,RBF/DnJ,m,7.10,2-88,61,000726,33,0.02
6314,Tordoff2,fiavgadj,RBF/DnJ,m,8.90,2-89,61,000726,33,1.32
6314,Tordoff2,fiavgadj,RBF/DnJ,m,6.90,2-90,61,000726,33,-0.12
6314,Tordoff2,fiavgadj,RBF/DnJ,m,6.70,2-91,61,000726,33,-0.26
6314,Tordoff2,fiavgadj,RF/J,m,7.00,2-68,61,000682,74,1.22
6314,Tordoff2,fiavgadj,RF/J,m,5.60,2-69,61,000682,74,-0.73
6314,Tordoff2,fiavgadj,RF/J,m,5.20,2-70,61,000682,74,-1.29
6314,Tordoff2,fiavgadj,RF/J,m,5.60,2-71,61,000682,74,-0.73
6314,Tordoff2,fiavgadj,RF/J,m,6.40,2-72,61,000682,74,0.38
6314,Tordoff2,fiavgadj,RF/J,m,6.80,2-73,61,000682,74,0.94
6314,Tordoff2,fiavgadj,RF/J,m,5.90,2-74,61,000682,74,-0.31
6314,Tordoff2,fiavgadj,RF/J,m,6.30,2-75,61,000682,74,0.24
6314,Tordoff2,fiavgadj,RF/J,m,5.80,2-76,61,000682,74,-0.45
6314,Tordoff2,fiavgadj,RF/J,m,5.90,2-77,61,000682,74,-0.31
6314,Tordoff2,fiavgadj,RF/J,m,5.40,2-78,61,000682,74,-1.01
6314,Tordoff2,fiavgadj,RF/J,m,7.60,2-79,61,000682,74,2.06
6314,Tordoff2,fiavgadj,RIIIS/J,m,5.80,1-155,61,000683,26,0.23
6314,Tordoff2,fiavgadj,RIIIS/J,m,5.80,1-156,61,000683,26,0.23
6314,Tordoff2,fiavgadj,RIIIS/J,m,7.10,1-154,61,000683,26,2.31
6314,Tordoff2,fiavgadj,RIIIS/J,m,5.50,1-153,61,000683,26,-0.25
6314,Tordoff2,fiavgadj,RIIIS/J,m,5.70,1-152,61,000683,26,0.07
6314,Tordoff2,fiavgadj,RIIIS/J,m,6.00,1-151,61,000683,26,0.55
6314,Tordoff2,fiavgadj,RIIIS/J,m,5.50,1-150,61,000683,26,-0.25
6314,Tordoff2,fiavgadj,RIIIS/J,m,5.50,1-149,61,000683,26,-0.25
6314,Tordoff2,fiavgadj,RIIIS/J,m,5.90,1-148,61,000683,26,0.39
6314,Tordoff2,fiavgadj,RIIIS/J,m,4.40,1-147,61,000683,26,-2.02
6314,Tordoff2,fiavgadj,RIIIS/J,m,5.60,1-146,61,000683,26,-0.09
6314,Tordoff2,fiavgadj,RIIIS/J,m,5.10,1-145,61,000683,26,-0.90
6314,Tordoff2,fiavgadj,SEA/GnJ,m,5.10,2-158(+/se),61,000644,29,-1.76
6314,Tordoff2,fiavgadj,SEA/GnJ,m,5.90,2-159(+/se),61,000644,29,0.52
6314,Tordoff2,fiavgadj,SEA/GnJ,m,6.00,2-160(+/se),61,000644,29,0.81
6314,Tordoff2,fiavgadj,SEA/GnJ,m,5.70,2-161(+/se),61,000644,29,-0.05
6314,Tordoff2,fiavgadj,SEA/GnJ,m,5.70,2-162(+/se),61,000644,29,-0.05
6314,Tordoff2,fiavgadj,SEA/GnJ,m,6.10,2-163(se/se),61,000644,29,1.09
6314,Tordoff2,fiavgadj,SEA/GnJ,m,5.10,2-157(+/se),61,000644,29,-1.76
6314,Tordoff2,fiavgadj,SEA/GnJ,m,5.80,2-164(se/se),61,000644,29,0.24
6314,Tordoff2,fiavgadj,SEA/GnJ,m,6.10,2-165(se/se),61,000644,29,1.09
6314,Tordoff2,fiavgadj,SEA/GnJ,m,5.40,2-166(se/se),61,000644,29,-0.90
6314,Tordoff2,fiavgadj,SEA/GnJ,m,5.70,2-167(se/se),61,000644,29,-0.05
6314,Tordoff2,fiavgadj,SEA/GnJ,m,6.00,2-168(se/se),61,000644,29,0.81
6314,Tordoff2,fiavgadj,SJL/J,m,6.00,2-146,61,000686,17,0.52
6314,Tordoff2,fiavgadj,SJL/J,m,6.50,2-147,61,000686,17,1.78
6314,Tordoff2,fiavgadj,SJL/J,m,5.90,2-148,61,000686,17,0.27
6314,Tordoff2,fiavgadj,SJL/J,m,6.10,2-149,61,000686,17,0.78
6314,Tordoff2,fiavgadj,SJL/J,m,5.30,2-150,61,000686,17,-1.23
6314,Tordoff2,fiavgadj,SJL/J,m,5.70,2-151,61,000686,17,-0.23
6314,Tordoff2,fiavgadj,SJL/J,m,5.10,2-152,61,000686,17,-1.73
6314,Tordoff2,fiavgadj,SJL/J,m,6.00,2-153,61,000686,17,0.52
6314,Tordoff2,fiavgadj,SJL/J,m,5.90,2-154,61,000686,17,0.27
6314,Tordoff2,fiavgadj,SJL/J,m,5.40,2-155,61,000686,17,-0.98
6314,Tordoff2,fiavgadj,SJL/J,m,5.80,2-156,61,000686,17,0.02
6314,Tordoff2,fiavgadj,SM/J,m,8.10,2-19,61,000687,31,1.37
6314,Tordoff2,fiavgadj,SM/J,m,7.40,2-13,61,000687,31,0.16
6314,Tordoff2,fiavgadj,SM/J,m,8.20,2-14,61,000687,31,1.54
6314,Tordoff2,fiavgadj,SM/J,m,8.30,2-15,61,000687,31,1.71
6314,Tordoff2,fiavgadj,SM/J,m,6.90,2-16,61,000687,31,-0.71
6314,Tordoff2,fiavgadj,SM/J,m,7.20,2-17,61,000687,31,-0.19
6314,Tordoff2,fiavgadj,SM/J,m,6.80,2-18,61,000687,31,-0.88
6314,Tordoff2,fiavgadj,SM/J,m,7.30,2-20,61,000687,31,-0.01
6314,Tordoff2,fiavgadj,SM/J,m,6.90,2-21,61,000687,31,-0.71
6314,Tordoff2,fiavgadj,SM/J,m,6.80,2-22,61,000687,31,-0.88
6314,Tordoff2,fiavgadj,SM/J,m,7.10,2-23,61,000687,31,-0.36
6314,Tordoff2,fiavgadj,SM/J,m,6.70,2-24,61,000687,31,-1.05
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.70,2-134,61,001146,39,-0.07
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.70,2-135,61,001146,39,-0.07
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.30,2-136,61,001146,39,-0.78
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,8.80,2-137,61,001146,39,1.87
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.60,2-138,61,001146,39,-0.25
