measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58734,Schughart4,pctbw_trt_d14,NZO/HlLtJ,f,96.85,2d:122f,587,002105,122,0.25
58734,Schughart4,pctbw_trt_d14,NZO/HlLtJ,f,92.44,3d:122f,587,002105,122,-0.51
58734,Schughart4,pctbw_trt_d14,NZO/HlLtJ,f,100.00,3e:122f,587,002105,122,0.80
58734,Schughart4,pctbw_trt_d14,NZO/HlLtJ,f,91.76,2e:122f,587,002105,122,-0.63
58734,Schughart4,pctbw_trt_d14,NZO/HlLtJ,f,92.95,1d:122f,587,002105,122,-0.42
58734,Schughart4,pctbw_trt_d14,NZO/HlLtJ,f,100.89,4d:122f,587,002105,122,0.95
58734,Schughart4,pctbw_trt_d14,NZO/HlLtJ,f,84.74,4e:122f,587,002105,122,-1.85
58734,Schughart4,pctbw_trt_d14,NZO/HlLtJ,f,95.15,1e:122f,587,002105,122,-0.04
58734,Schughart4,pctbw_trt_d14,NZO/HlLtJ,f,103.84,5d:122f,587,002105,122,1.46
58734,Schughart4,pctbw_trt_d14,PWK/PhJ,f,94.08,3a:217f,587,003715,217,-0.70
58734,Schughart4,pctbw_trt_d14,PWK/PhJ,f,97.55,1e:217f,587,003715,217,-0.16
58734,Schughart4,pctbw_trt_d14,PWK/PhJ,f,90.90,2:217f,587,003715,217,-1.20
58734,Schughart4,pctbw_trt_d14,PWK/PhJ,f,93.70,2e:217f,587,003715,217,-0.76
58734,Schughart4,pctbw_trt_d14,PWK/PhJ,f,94.83,3:217f,587,003715,217,-0.59
58734,Schughart4,pctbw_trt_d14,PWK/PhJ,f,99.80,1:217f,587,003715,217,0.19
58734,Schughart4,pctbw_trt_d14,PWK/PhJ,f,108.66,4:217f,587,003715,217,1.58
58734,Schughart4,pctbw_trt_d14,PWK/PhJ,f,98.84,4a:217f,587,003715,217,0.04
58734,Schughart4,pctbw_trt_d14,PWK/PhJ,f,108.81,5:217f,587,003715,217,1.60
