measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33242,Maurer1,QRS_at,129S1/SvImJ,m,18.9,838,332,002448,3,1.89
33242,Maurer1,QRS_at,129S1/SvImJ,m,13.4,839,332,002448,3,-0.64
33242,Maurer1,QRS_at,129S1/SvImJ,m,14.7,840,332,002448,3,-0.04
33242,Maurer1,QRS_at,129S1/SvImJ,m,12.8,841,332,002448,3,-0.91
33242,Maurer1,QRS_at,129S1/SvImJ,m,13.8,821,332,002448,3,-0.45
33242,Maurer1,QRS_at,129S1/SvImJ,m,17.1,820,332,002448,3,1.07
33242,Maurer1,QRS_at,129S1/SvImJ,m,19,819,332,002448,3,1.94
33242,Maurer1,QRS_at,129S1/SvImJ,m,13.5,818,332,002448,3,-0.59
33242,Maurer1,QRS_at,129S1/SvImJ,m,15,817,332,002448,3,0.10
33242,Maurer1,QRS_at,129S1/SvImJ,m,12.8,816,332,002448,3,-0.91
33242,Maurer1,QRS_at,129S1/SvImJ,m,13,822,332,002448,3,-0.82
33242,Maurer1,QRS_at,129S1/SvImJ,m,14,823,332,002448,3,-0.36
33242,Maurer1,QRS_at,129S1/SvImJ,m,14.2,837,332,002448,3,-0.27
33242,Maurer1,QRS_at,A/J,m,12.8,737,332,000646,4,-0.57
33242,Maurer1,QRS_at,A/J,m,18.9,700,332,000646,4,2.37
33242,Maurer1,QRS_at,A/J,m,13.9,701,332,000646,4,-0.04
33242,Maurer1,QRS_at,A/J,m,14.1,702,332,000646,4,0.06
33242,Maurer1,QRS_at,A/J,m,12.9,703,332,000646,4,-0.52
33242,Maurer1,QRS_at,A/J,m,15.4,704,332,000646,4,0.68
33242,Maurer1,QRS_at,A/J,m,13.6,706,332,000646,4,-0.18
33242,Maurer1,QRS_at,A/J,m,14.2,707,332,000646,4,0.11
33242,Maurer1,QRS_at,A/J,m,11,735,332,000646,4,-1.43
33242,Maurer1,QRS_at,A/J,m,13,736,332,000646,4,-0.47
33242,Maurer1,QRS_at,AKR/J,m,10.8,1416,332,000648,15,-0.77
33242,Maurer1,QRS_at,AKR/J,m,14.1,1417,332,000648,15,0.97
33242,Maurer1,QRS_at,AKR/J,m,13,1414,332,000648,15,0.39
33242,Maurer1,QRS_at,AKR/J,m,9,1413,332,000648,15,-1.71
33242,Maurer1,QRS_at,AKR/J,m,14.5,1412,332,000648,15,1.18
33242,Maurer1,QRS_at,AKR/J,m,12.3,1410,332,000648,15,0.02
33242,Maurer1,QRS_at,AKR/J,m,12.1,1409,332,000648,15,-0.08
33242,Maurer1,QRS_at,BALB/cByJ,m,16.5,244,332,001026,50,0.40
33242,Maurer1,QRS_at,BALB/cByJ,m,13.5,231,332,001026,50,-0.24
33242,Maurer1,QRS_at,BALB/cByJ,m,12.2,232,332,001026,50,-0.52
33242,Maurer1,QRS_at,BALB/cByJ,m,12.6,234,332,001026,50,-0.44
33242,Maurer1,QRS_at,BALB/cByJ,m,12.4,241,332,001026,50,-0.48
33242,Maurer1,QRS_at,BALB/cByJ,m,25.5,242,332,001026,50,2.35
33242,Maurer1,QRS_at,BALB/cByJ,m,12.2,243,332,001026,50,-0.52
33242,Maurer1,QRS_at,BALB/cByJ,m,12.1,245,332,001026,50,-0.55
33242,Maurer1,QRS_at,BALB/cJ,m,15,1603,332,000651,5,0.20
33242,Maurer1,QRS_at,BALB/cJ,m,14.7,1635,332,000651,5,0.09
33242,Maurer1,QRS_at,BALB/cJ,m,12.2,1634,332,000651,5,-0.83
33242,Maurer1,QRS_at,BALB/cJ,m,10.8,1621,332,000651,5,-1.34
33242,Maurer1,QRS_at,BALB/cJ,m,16.8,1620,332,000651,5,0.86
33242,Maurer1,QRS_at,BALB/cJ,m,14.8,1619,332,000651,5,0.12
33242,Maurer1,QRS_at,BALB/cJ,m,20.4,1618,332,000651,5,2.17
33242,Maurer1,QRS_at,BALB/cJ,m,14.8,1617,332,000651,5,0.12
33242,Maurer1,QRS_at,BALB/cJ,m,12.3,1616,332,000651,5,-0.79
33242,Maurer1,QRS_at,BALB/cJ,m,12.8,1602,332,000651,5,-0.61
33242,Maurer1,QRS_at,BTBR T<+> Itpr3<tf>/J,m,15.4,2206,332,002282,1,0.67
33242,Maurer1,QRS_at,BTBR T<+> Itpr3<tf>/J,m,16,2207,332,002282,1,1.30
33242,Maurer1,QRS_at,BTBR T<+> Itpr3<tf>/J,m,13.8,2208,332,002282,1,-1.00
33242,Maurer1,QRS_at,BTBR T<+> Itpr3<tf>/J,m,13.5,2209,332,002282,1,-1.31
33242,Maurer1,QRS_at,BTBR T<+> Itpr3<tf>/J,m,14,2225,332,002282,1,-0.79
33242,Maurer1,QRS_at,BTBR T<+> Itpr3<tf>/J,m,15.4,2226,332,002282,1,0.67
33242,Maurer1,QRS_at,BTBR T<+> Itpr3<tf>/J,m,15.6,2227,332,002282,1,0.88
33242,Maurer1,QRS_at,BTBR T<+> Itpr3<tf>/J,m,15.3,2228,332,002282,1,0.57
33242,Maurer1,QRS_at,BTBR T<+> Itpr3<tf>/J,m,13.8,2205,332,002282,1,-1.00
33242,Maurer1,QRS_at,C3H/HeJ,m,11.9,1326,332,000659,6,0.36
33242,Maurer1,QRS_at,C3H/HeJ,m,10.5,1325,332,000659,6,-1.55
33242,Maurer1,QRS_at,C3H/HeJ,m,10.6,1324,332,000659,6,-1.41
33242,Maurer1,QRS_at,C3H/HeJ,m,12.3,1323,332,000659,6,0.90
33242,Maurer1,QRS_at,C3H/HeJ,m,11.4,1322,332,000659,6,-0.32
33242,Maurer1,QRS_at,C3H/HeJ,m,12.4,1305,332,000659,6,1.04
33242,Maurer1,QRS_at,C3H/HeJ,m,12,1304,332,000659,6,0.49
33242,Maurer1,QRS_at,C3H/HeJ,m,12,1327,332,000659,6,0.49
33242,Maurer1,QRS_at,C3H/HeOuJ,m,13.9,342,332,000635,93,0.60
33242,Maurer1,QRS_at,C3H/HeOuJ,m,13.9,344,332,000635,93,0.60
33242,Maurer1,QRS_at,C3H/HeOuJ,m,14.4,343,332,000635,93,0.88
33242,Maurer1,QRS_at,C3H/HeOuJ,m,12.3,326,332,000635,93,-0.29
33242,Maurer1,QRS_at,C3H/HeOuJ,m,12.5,327,332,000635,93,-0.18
33242,Maurer1,QRS_at,C3H/HeOuJ,m,9.53,328,332,000635,93,-1.83
33242,Maurer1,QRS_at,C3H/HeOuJ,m,10.8,329,332,000635,93,-1.12
33242,Maurer1,QRS_at,C3H/HeOuJ,m,15.2,340,332,000635,93,1.33
33242,Maurer1,QRS_at,C3H/HeOuJ,m,12.8,341,332,000635,93,-0.01
33242,Maurer1,QRS_at,C57BL/6J,m,13.4,172,332,000664,7,-0.12
33242,Maurer1,QRS_at,C57BL/6J,m,13.1,174,332,000664,7,-0.33
33242,Maurer1,QRS_at,C57BL/6J,m,10.5,175,332,000664,7,-2.13
33242,Maurer1,QRS_at,C57BL/6J,m,15,188,332,000664,7,0.98
33242,Maurer1,QRS_at,C57BL/6J,m,14.8,189,332,000664,7,0.84
33242,Maurer1,QRS_at,C57BL/6J,m,14.6,190,332,000664,7,0.71
33242,Maurer1,QRS_at,C57BL/6J,m,12.4,191,332,000664,7,-0.81
33242,Maurer1,QRS_at,C57BL/6J,m,13.8,192,332,000664,7,0.15
33242,Maurer1,QRS_at,C57BL/6J,m,14.6,173,332,000664,7,0.71
33242,Maurer1,QRS_at,C57BLKS/J,m,14.6,1905,332,000662,35,1.27
33242,Maurer1,QRS_at,C57BLKS/J,m,11.7,1929,332,000662,35,-1.06
33242,Maurer1,QRS_at,C57BLKS/J,m,13.1,1928,332,000662,35,0.06
33242,Maurer1,QRS_at,C57BLKS/J,m,12.4,1927,332,000662,35,-0.50
33242,Maurer1,QRS_at,C57BLKS/J,m,13.7,1926,332,000662,35,0.54
33242,Maurer1,QRS_at,C57BLKS/J,m,13.1,1925,332,000662,35,0.06
33242,Maurer1,QRS_at,C57BLKS/J,m,13,1909,332,000662,35,-0.02
33242,Maurer1,QRS_at,C57BLKS/J,m,10.9,1908,332,000662,35,-1.70
33242,Maurer1,QRS_at,C57BLKS/J,m,14.7,1907,332,000662,35,1.35
33242,Maurer1,QRS_at,C58/J,m,13.9,1004,332,000669,28,-0.38
33242,Maurer1,QRS_at,C58/J,m,13.9,1005,332,000669,28,-0.38
33242,Maurer1,QRS_at,C58/J,m,12.9,1028,332,000669,28,-0.91
33242,Maurer1,QRS_at,C58/J,m,18.7,1027,332,000669,28,2.17
33242,Maurer1,QRS_at,C58/J,m,15.3,1020,332,000669,28,0.36
33242,Maurer1,QRS_at,C58/J,m,15.3,1042,332,000669,28,0.36
33242,Maurer1,QRS_at,C58/J,m,12.7,1019,332,000669,28,-1.02
33242,Maurer1,QRS_at,C58/J,m,13.7,1018,332,000669,28,-0.49
33242,Maurer1,QRS_at,C58/J,m,17.5,1007,332,000669,28,1.53
33242,Maurer1,QRS_at,C58/J,m,12.6,1006,332,000669,28,-1.07
33242,Maurer1,QRS_at,C58/J,m,14.9,1041,332,000669,28,0.15
33242,Maurer1,QRS_at,C58/J,m,14,1029,332,000669,28,-0.33
33242,Maurer1,QRS_at,CBA/J,m,10.8,626,332,000656,16,0.38
33242,Maurer1,QRS_at,CBA/J,m,9.43,605,332,000656,16,-0.55
33242,Maurer1,QRS_at,CBA/J,m,9.91,608,332,000656,16,-0.22
33242,Maurer1,QRS_at,CBA/J,m,12.3,623,332,000656,16,1.39
33242,Maurer1,QRS_at,CBA/J,m,11,627,332,000656,16,0.51
33242,Maurer1,QRS_at,CBA/J,m,8,625,332,000656,16,-1.52
33242,Maurer1,QRS_at,DBA/2J,m,14.9,521,332,000671,8,0.47
33242,Maurer1,QRS_at,DBA/2J,m,9.32,525,332,000671,8,-1.73
33242,Maurer1,QRS_at,DBA/2J,m,13,523,332,000671,8,-0.28
33242,Maurer1,QRS_at,DBA/2J,m,14,511,332,000671,8,0.12
33242,Maurer1,QRS_at,DBA/2J,m,17,513,332,000671,8,1.30
33242,Maurer1,QRS_at,DBA/2J,m,14,514,332,000671,8,0.12
33242,Maurer1,QRS_at,FVB/NJ,m,13.3,1207,332,001800,9,1.02
33242,Maurer1,QRS_at,FVB/NJ,m,12.6,1245,332,001800,9,0.26
33242,Maurer1,QRS_at,FVB/NJ,m,11.7,1244,332,001800,9,-0.72
33242,Maurer1,QRS_at,FVB/NJ,m,12.2,1243,332,001800,9,-0.18
33242,Maurer1,QRS_at,FVB/NJ,m,13,1242,332,001800,9,0.69
33242,Maurer1,QRS_at,FVB/NJ,m,12.9,1230,332,001800,9,0.58
33242,Maurer1,QRS_at,FVB/NJ,m,12.6,1229,332,001800,9,0.26
33242,Maurer1,QRS_at,FVB/NJ,m,12.9,1228,332,001800,9,0.58
33242,Maurer1,QRS_at,FVB/NJ,m,11.7,1227,332,001800,9,-0.72
33242,Maurer1,QRS_at,FVB/NJ,m,10.8,1210,332,001800,9,-1.71
33242,Maurer1,QRS_at,FVB/NJ,m,12.7,1209,332,001800,9,0.37
33242,Maurer1,QRS_at,FVB/NJ,m,12.2,1205,332,001800,9,-0.18
33242,Maurer1,QRS_at,FVB/NJ,m,13.9,1206,332,001800,9,1.67
33242,Maurer1,QRS_at,FVB/NJ,m,10.6,1208,332,001800,9,-1.92
33242,Maurer1,QRS_at,I/LnJ,m,12,2324,332,000674,30,0.38
33242,Maurer1,QRS_at,I/LnJ,m,10,2313,332,000674,30,-0.85
33242,Maurer1,QRS_at,I/LnJ,m,11.8,2312,332,000674,30,0.26
33242,Maurer1,QRS_at,I/LnJ,m,11.2,2311,332,000674,30,-0.11
33242,Maurer1,QRS_at,I/LnJ,m,13.2,2302,332,000674,30,1.12
33242,Maurer1,QRS_at,I/LnJ,m,10.1,2301,332,000674,30,-0.78
33242,Maurer1,QRS_at,I/LnJ,m,9,2334,332,000674,30,-1.46
33242,Maurer1,QRS_at,I/LnJ,m,13.7,2333,332,000674,30,1.43
33242,Maurer1,QRS_at,KK/HlJ,m,12.9,2127,332,002106,18,-0.07
33242,Maurer1,QRS_at,KK/HlJ,m,13.4,2126,332,002106,18,0.29
33242,Maurer1,QRS_at,KK/HlJ,m,12.4,2125,332,002106,18,-0.44
33242,Maurer1,QRS_at,KK/HlJ,m,14.9,2111,332,002106,18,1.40
33242,Maurer1,QRS_at,KK/HlJ,m,11.9,2110,332,002106,18,-0.81
33242,Maurer1,QRS_at,KK/HlJ,m,14,2109,332,002106,18,0.74
33242,Maurer1,QRS_at,KK/HlJ,m,12.6,2103,332,002106,18,-0.29
33242,Maurer1,QRS_at,KK/HlJ,m,14.4,2129,332,002106,18,1.03
33242,Maurer1,QRS_at,KK/HlJ,m,10.5,2128,332,002106,18,-1.84
33242,Maurer1,QRS_at,LP/J,m,15,1826,332,000676,10,0.42
33242,Maurer1,QRS_at,LP/J,m,17.5,1825,332,000676,10,1.61
33242,Maurer1,QRS_at,LP/J,m,11,1824,332,000676,10,-1.48
33242,Maurer1,QRS_at,LP/J,m,16.4,1814,332,000676,10,1.08
33242,Maurer1,QRS_at,LP/J,m,14.5,1807,332,000676,10,0.18
33242,Maurer1,QRS_at,LP/J,m,12.7,1806,332,000676,10,-0.67
33242,Maurer1,QRS_at,LP/J,m,12.4,1805,332,000676,10,-0.82
33242,Maurer1,QRS_at,LP/J,m,13.1,1804,332,000676,10,-0.48
33242,Maurer1,QRS_at,LP/J,m,16.1,1837,332,000676,10,0.94
33242,Maurer1,QRS_at,LP/J,m,12.5,1836,332,000676,10,-0.77
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,11.4,934,332,001976,13,-0.98
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,12.9,935,332,001976,13,0.67
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,10.9,915,332,001976,13,-1.53
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,13,914,332,001976,13,0.78
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,12.8,913,332,001976,13,0.56
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,13.4,912,332,001976,13,1.22
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,12,911,332,001976,13,-0.32
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,11.2,910,332,001976,13,-1.20
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,12,909,332,001976,13,-0.32
33242,Maurer1,QRS_at,NOD/ShiLtJ,m,13.3,908,332,001976,13,1.11
33242,Maurer1,QRS_at,NZB/BlNJ,m,15.2,1724,332,000684,11,1.40
33242,Maurer1,QRS_at,NZB/BlNJ,m,13,1725,332,000684,11,-0.27
33242,Maurer1,QRS_at,NZB/BlNJ,m,14.5,1704,332,000684,11,0.87
33242,Maurer1,QRS_at,NZB/BlNJ,m,13.5,1705,332,000684,11,0.11
33242,Maurer1,QRS_at,NZB/BlNJ,m,11.8,1706,332,000684,11,-1.18
33242,Maurer1,QRS_at,NZB/BlNJ,m,12.6,1707,332,000684,11,-0.57
33242,Maurer1,QRS_at,NZB/BlNJ,m,14.2,1721,332,000684,11,0.64
33242,Maurer1,QRS_at,NZB/BlNJ,m,11.2,1722,332,000684,11,-1.63
33242,Maurer1,QRS_at,NZB/BlNJ,m,14.2,1723,332,000684,11,0.64
33242,Maurer1,QRS_at,PL/J,m,17.8,1505,332,000680,14,1.50
33242,Maurer1,QRS_at,PL/J,m,17.7,1503,332,000680,14,1.46
33242,Maurer1,QRS_at,PL/J,m,11,1525,332,000680,14,-1.43
33242,Maurer1,QRS_at,PL/J,m,11.8,1524,332,000680,14,-1.09
33242,Maurer1,QRS_at,PL/J,m,13.8,1523,332,000680,14,-0.22
33242,Maurer1,QRS_at,PL/J,m,13,1522,332,000680,14,-0.57
33242,Maurer1,QRS_at,PL/J,m,14,1521,332,000680,14,-0.14
33242,Maurer1,QRS_at,PL/J,m,15,1520,332,000680,14,0.29
33242,Maurer1,QRS_at,PL/J,m,16.1,1506,332,000680,14,0.77
33242,Maurer1,QRS_at,PL/J,m,13,1504,332,000680,14,-0.57
33242,Maurer1,QRS_at,SJL/J,m,12.6,434,332,000686,17,-0.08
33242,Maurer1,QRS_at,SJL/J,m,13,435,332,000686,17,0.16
33242,Maurer1,QRS_at,SJL/J,m,15.7,436,332,000686,17,1.76
33242,Maurer1,QRS_at,SJL/J,m,9.21,437,332,000686,17,-2.09
33242,Maurer1,QRS_at,SJL/J,m,13.7,453,332,000686,17,0.57
33242,Maurer1,QRS_at,SJL/J,m,13.1,454,332,000686,17,0.22
33242,Maurer1,QRS_at,SJL/J,m,12.7,455,332,000686,17,-0.02
33242,Maurer1,QRS_at,SJL/J,m,12.1,456,332,000686,17,-0.38
33242,Maurer1,QRS_at,SJL/J,m,12.5,457,332,000686,17,-0.14
33242,Maurer1,QRS_at,SM/J,m,14.8,1143,332,000687,31,0.09
33242,Maurer1,QRS_at,SM/J,m,16,1106,332,000687,31,0.63
33242,Maurer1,QRS_at,SM/J,m,12.7,1126,332,000687,31,-0.84
33242,Maurer1,QRS_at,SM/J,m,11.1,1125,332,000687,31,-1.56
33242,Maurer1,QRS_at,SM/J,m,13.4,1142,332,000687,31,-0.53
33242,Maurer1,QRS_at,SM/J,m,14,1105,332,000687,31,-0.26
33242,Maurer1,QRS_at,SM/J,m,15.1,1104,332,000687,31,0.23
33242,Maurer1,QRS_at,SM/J,m,19.3,1107,332,000687,31,2.10
33242,Maurer1,QRS_at,SM/J,m,14.2,1121,332,000687,31,-0.17
33242,Maurer1,QRS_at,SM/J,m,12,1122,332,000687,31,-1.16
33242,Maurer1,QRS_at,SM/J,m,16.9,1123,332,000687,31,1.03
33242,Maurer1,QRS_at,SM/J,m,15.6,1124,332,000687,31,0.45
33242,Maurer1,QRS_at,SWR/J,m,13.4,2010,332,000689,12,-0.02
33242,Maurer1,QRS_at,SWR/J,m,13.7,2008,332,000689,12,0.12
33242,Maurer1,QRS_at,SWR/J,m,9.87,2007,332,000689,12,-1.68
33242,Maurer1,QRS_at,SWR/J,m,13.1,2006,332,000689,12,-0.16
33242,Maurer1,QRS_at,SWR/J,m,13.9,2033,332,000689,12,0.21
33242,Maurer1,QRS_at,SWR/J,m,14.1,2032,332,000689,12,0.30
33242,Maurer1,QRS_at,SWR/J,m,17.7,2023,332,000689,12,1.99
33242,Maurer1,QRS_at,SWR/J,m,14.5,2022,332,000689,12,0.49
33242,Maurer1,QRS_at,SWR/J,m,11.2,2012,332,000689,12,-1.06
33242,Maurer1,QRS_at,SWR/J,m,15.2,2011,332,000689,12,0.82
33242,Maurer1,QRS_at,SWR/J,m,11.3,2009,332,000689,12,-1.01
