measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113811,Graham3,mp_lymphocytes,RIX:CC(001 x 055),m,96.7,CC001xCC055_153,1059,,3416,-0.35
113811,Graham3,mp_lymphocytes,RIX:CC(001 x 055),m,96.5,CC001xCC055_154,1059,,3416,-0.78
113811,Graham3,mp_lymphocytes,RIX:CC(001 x 055),m,97.4,CC001xCC055_155,1059,,3416,1.13
113811,Graham3,mp_lymphocytes,RIX:CC(001 x 074),m,84.6,CC001xCC074_348,1059,,3306,0.72
113811,Graham3,mp_lymphocytes,RIX:CC(001 x 074),m,74.6,CC001xCC074_349,1059,,3306,-1.14
113811,Graham3,mp_lymphocytes,RIX:CC(001 x 074),m,83.0,CC001xCC074_350,1059,,3306,0.42
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 011),m,87.6,CC002xCC011_10,1059,,1374,-1.82
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 011),m,93.4,CC002xCC011_33,1059,,1374,0.11
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 011),m,92.9,CC002xCC011_35,1059,,1374,-0.06
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 011),m,96.1,CC002xCC011_62,1059,,1374,1.01
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 011),m,95.5,CC002xCC011_63,1059,,1374,0.81
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 011),m,92.9,CC002xCC011_64,1059,,1374,-0.06
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 021),m,95.5,CC002xCC021_354,1059,,3307,1.65
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 021),m,92.5,CC002xCC021_355,1059,,3307,-0.62
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 021),m,91.7,CC002xCC021_356,1059,,3307,-1.22
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 021),m,92.8,CC002xCC021_556,1059,,3307,-0.39
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 021),m,93.4,CC002xCC021_557,1059,,3307,0.06
113811,Graham3,mp_lymphocytes,RIX:CC(002 x 021),m,94.0,CC002xCC021_558,1059,,3307,0.52
113811,Graham3,mp_lymphocytes,RIX:CC(003 x 051),m,93.9,CC003xCC051_110,1059,,3308,-0.7
113811,Graham3,mp_lymphocytes,RIX:CC(003 x 051),m,97.9,CC003xCC051_146,1059,,3308,0.91
113811,Graham3,mp_lymphocytes,RIX:CC(003 x 051),m,97.6,CC003xCC051_147,1059,,3308,0.79
113811,Graham3,mp_lymphocytes,RIX:CC(003 x 051),m,98.1,CC003xCC051_148,1059,,3308,0.99
113811,Graham3,mp_lymphocytes,RIX:CC(003 x 051),m,93.7,CC003xCC051_98,1059,,3308,-0.78
113811,Graham3,mp_lymphocytes,RIX:CC(003 x 051),m,92.6,CC003xCC051_99,1059,,3308,-1.22
113811,Graham3,mp_lymphocytes,RIX:CC(003 x 062),m,97.9,CC003xCC062_85,1059,,3381,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(003 x 062),m,98.1,CC003xCC062_92,1059,,3381,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(003 x 062),m,98.1,CC003xCC062_93,1059,,3381,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 011),m,57.5,CC004xCC011_177,1059,,1698,-1.45
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 011),m,70.3,CC004xCC011_181,1059,,1698,0.11
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 011),m,62.5,CC004xCC011_182,1059,,1698,-0.84
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 011),m,79.7,CC004xCC011_183,1059,,1698,1.25
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 011),m,75.7,CC004xCC011_190,1059,,1698,0.76
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 011),m,70.8,CC004xCC011_191,1059,,1698,0.17
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 012),m,94.1,CC004xCC012_165,1059,,3417,0.59
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 012),m,92.2,CC004xCC012_182,1059,,3417,-0.91
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 012),m,94.7,CC004xCC012_184,1059,,3417,1.06
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 012),m,91.5,CC004xCC012_187,1059,,3417,-1.46
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 012),m,93.3,CC004xCC012_188,1059,,3417,-0.04
113811,Graham3,mp_lymphocytes,RIX:CC(004 x 012),m,94.3,CC004xCC012_189,1059,,3417,0.75
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 001),m,94.2,CC005xCC001_150,1059,,1699,0.57
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 001),m,96.4,CC005xCC001_173,1059,,1699,0.86
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 001),m,98.4,CC005xCC001_174,1059,,1699,1.12
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 001),m,79.8,CC005xCC001_41,1059,,1699,-1.33
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 001),m,83.1,CC005xCC001_45,1059,,1699,-0.89
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 001),m,87.3,CC005xCC001_46,1059,,1699,-0.34
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 038),m,92.1,CC005xCC038_39,1059,,3383,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 038),m,93.6,CC005xCC038_40,1059,,3383,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 038),m,93.6,CC005xCC038_41,1059,,3383,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 040),m,91.0,CC005xCC040_69,1059,,1683,-0.79
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 040),m,92.7,CC005xCC040_70,1059,,1683,-0.33
113811,Graham3,mp_lymphocytes,RIX:CC(005 x 040),m,98.0,CC005xCC040_71,1059,,1683,1.12
113811,Graham3,mp_lymphocytes,RIX:CC(006 x 007),m,97.4,CC006xCC007_51,1059,,3418,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(006 x 007),m,97.7,CC006xCC007_55,1059,,3418,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(006 x 007),m,97.7,CC006xCC007_56,1059,,3418,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(006 x 039),m,76.5,CC006xCC039_21,1059,,3419,1.14
113811,Graham3,mp_lymphocytes,RIX:CC(006 x 039),m,74.8,CC006xCC039_29,1059,,3419,-0.43
113811,Graham3,mp_lymphocytes,RIX:CC(006 x 039),m,74.5,CC006xCC039_36,1059,,3419,-0.71
113811,Graham3,mp_lymphocytes,RIX:CC(007 x 070),m,84.0,CC007xCC070_41,1059,,3420,0.24
113811,Graham3,mp_lymphocytes,RIX:CC(007 x 070),m,85.7,CC007xCC070_42,1059,,3420,0.86
113811,Graham3,mp_lymphocytes,RIX:CC(007 x 070),m,80.3,CC007xCC070_44,1059,,3420,-1.1
113811,Graham3,mp_lymphocytes,RIX:CC(008 x 009),m,88.4,CC008xCC009_10,1059,,3421,-1.11
113811,Graham3,mp_lymphocytes,RIX:CC(008 x 009),m,90.1,CC008xCC009_32,1059,,3421,0.27
113811,Graham3,mp_lymphocytes,RIX:CC(008 x 009),m,90.8,CC008xCC009_33,1059,,3421,0.84
113811,Graham3,mp_lymphocytes,RIX:CC(008 x 018),m,95.2,CC008xCC018_13,1059,,3423,0.43
113811,Graham3,mp_lymphocytes,RIX:CC(008 x 018),m,95.4,CC008xCC018_14,1059,,3423,0.71
113811,Graham3,mp_lymphocytes,RIX:CC(008 x 018),m,94.1,CC008xCC018_15,1059,,3423,-1.14
113811,Graham3,mp_lymphocytes,RIX:CC(009 x 040),m,97.8,CC009xCC040_129,1059,,3424,1.45
113811,Graham3,mp_lymphocytes,RIX:CC(009 x 040),m,96.7,CC009xCC040_137,1059,,3424,1.09
113811,Graham3,mp_lymphocytes,RIX:CC(009 x 040),m,91.0,CC009xCC040_138,1059,,3424,-0.74
113811,Graham3,mp_lymphocytes,RIX:CC(009 x 040),m,91.8,CC009xCC040_6,1059,,3424,-0.48
113811,Graham3,mp_lymphocytes,RIX:CC(009 x 040),m,91.8,CC009xCC040_7,1059,,3424,-0.48
113811,Graham3,mp_lymphocytes,RIX:CC(009 x 040),m,90.7,CC009xCC040_8,1059,,3424,-0.84
113811,Graham3,mp_lymphocytes,RIX:CC(010 x 015),m,96.4,CC010xCC015_24,1059,,3425,-0.91
113811,Graham3,mp_lymphocytes,RIX:CC(010 x 015),m,97.2,CC010xCC015_26,1059,,3425,1.07
113811,Graham3,mp_lymphocytes,RIX:CC(010 x 015),m,96.7,CC010xCC015_32,1059,,3425,-0.16
113811,Graham3,mp_lymphocytes,RIX:CC(010 x 060),m,90.4,CC010xCC060_44,1059,,3426,0.41
113811,Graham3,mp_lymphocytes,RIX:CC(010 x 060),m,74.9,CC010xCC060_55,1059,,3426,-1.14
113811,Graham3,mp_lymphocytes,RIX:CC(010 x 060),m,93.6,CC010xCC060_58,1059,,3426,0.73
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 032),m,99.0,CC011xCC032_109,1059,,3427,1.25
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 032),m,98.5,CC011xCC032_110,1059,,3427,0.93
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 032),m,97.8,CC011xCC032_111,1059,,3427,0.47
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 032),m,95.6,CC011xCC032_46,1059,,3427,-0.97
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 032),m,95.8,CC011xCC032_47,1059,,3427,-0.84
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 032),m,95.8,CC011xCC032_48,1059,,3427,-0.84
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 042),m,80.5,CC011xCC042_158,1059,,3318,-1.21
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 042),m,92.9,CC011xCC042_162,1059,,3318,0.74
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 042),m,93.8,CC011xCC042_163,1059,,3318,0.89
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 042),m,94.7,CC011xCC042_164,1059,,3318,1.03
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 042),m,85.0,CC011xCC042_174,1059,,3318,-0.5
113811,Graham3,mp_lymphocytes,RIX:CC(011 x 042),m,82.2,CC011xCC042_175,1059,,3318,-0.94
113811,Graham3,mp_lymphocytes,RIX:CC(012 x 032),m,83.4,CC012xCC032_103,1059,,3321,-0.56
113811,Graham3,mp_lymphocytes,RIX:CC(012 x 032),m,75.5,CC012xCC032_104,1059,,3321,-1.78
113811,Graham3,mp_lymphocytes,RIX:CC(012 x 032),m,88.5,CC012xCC032_114,1059,,3321,0.23
113811,Graham3,mp_lymphocytes,RIX:CC(012 x 032),m,91.5,CC012xCC032_135,1059,,3321,0.69
113811,Graham3,mp_lymphocytes,RIX:CC(012 x 032),m,91.7,CC012xCC032_137,1059,,3321,0.72
113811,Graham3,mp_lymphocytes,RIX:CC(012 x 032),m,91.6,CC012xCC032_138,1059,,3321,0.7
113811,Graham3,mp_lymphocytes,RIX:CC(012 x 038),m,94.4,CC012xCC038_44,1059,,3428,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(012 x 038),m,93.4,CC012xCC038_48,1059,,3428,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(012 x 038),m,93.4,CC012xCC038_51,1059,,3428,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(013 x 041),m,90.6,CC013xCC041_336,1059,,3322,-1.45
113811,Graham3,mp_lymphocytes,RIX:CC(013 x 041),m,92.2,CC013xCC041_338,1059,,3322,0.6
113811,Graham3,mp_lymphocytes,RIX:CC(013 x 041),m,91.3,CC013xCC041_341,1059,,3322,-0.55
113811,Graham3,mp_lymphocytes,RIX:CC(013 x 041),m,92.9,CC013xCC041_38,1059,,3322,1.49
113811,Graham3,mp_lymphocytes,RIX:CC(013 x 041),m,91.7,CC013xCC041_39,1059,,3322,-0.04
113811,Graham3,mp_lymphocytes,RIX:CC(013 x 041),m,91.7,CC013xCC041_40,1059,,3322,-0.04
113811,Graham3,mp_lymphocytes,RIX:CC(014 x 059),m,97.1,CC014xCC059_34,1059,,3467,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(014 x 059),m,96.7,CC014xCC059_35,1059,,3467,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(014 x 059),m,96.7,CC014xCC059_36,1059,,3467,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(015 x 018),m,98.3,CC015xCC018_176,1059,,3386,-1.0
113811,Graham3,mp_lymphocytes,RIX:CC(015 x 018),m,98.4,CC015xCC018_188,1059,,3386,0.0
113811,Graham3,mp_lymphocytes,RIX:CC(015 x 018),m,98.5,CC015xCC018_189,1059,,3386,1.0
113811,Graham3,mp_lymphocytes,RIX:CC(015 x 059),m,94.8,CC015xCC059_94,1059,,3387,1.04
113811,Graham3,mp_lymphocytes,RIX:CC(015 x 059),m,94.4,CC015xCC059_95,1059,,3387,-0.09
113811,Graham3,mp_lymphocytes,RIX:CC(015 x 059),m,94.1,CC015xCC059_96,1059,,3387,-0.95
113811,Graham3,mp_lymphocytes,RIX:CC(016 x 038),m,98.8,CC016xCC038_82,1059,,3388,0.84
113811,Graham3,mp_lymphocytes,RIX:CC(016 x 038),m,98.5,CC016xCC038_83,1059,,3388,0.26
113811,Graham3,mp_lymphocytes,RIX:CC(016 x 038),m,97.8,CC016xCC038_84,1059,,3388,-1.1
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 004),m,91.2,CC017xCC004_78,1059,,1687,1.08
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 004),m,90.2,CC017xCC004_85,1059,,1687,0.72
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 004),m,90.6,CC017xCC004_86,1059,,1687,0.87
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 004),m,85.4,CC017xCC004_91,1059,,1687,-1.0
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 004),m,85.1,CC017xCC004_92,1059,,1687,-1.11
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 004),m,86.6,CC017xCC004_93,1059,,1687,-0.57
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 041),m,94.7,CC017xCC041_59,1059,,3389,0.68
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 041),m,93.3,CC017xCC041_6,1059,,3389,-0.44
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 041),m,94.8,CC017xCC041_60,1059,,3389,0.76
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 041),m,95.3,CC017xCC041_61,1059,,3389,1.16
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 041),m,92.7,CC017xCC041_7,1059,,3389,-0.92
113811,Graham3,mp_lymphocytes,RIX:CC(017 x 041),m,92.3,CC017xCC041_8,1059,,3389,-1.24
113811,Graham3,mp_lymphocytes,RIX:CC(018 x 009),m,95.6,CC018xCC009_136,1059,,3390,-0.22
113811,Graham3,mp_lymphocytes,RIX:CC(018 x 009),m,95.0,CC018xCC009_137,1059,,3390,-0.87
113811,Graham3,mp_lymphocytes,RIX:CC(018 x 009),m,96.8,CC018xCC009_171,1059,,3390,1.09
113811,Graham3,mp_lymphocytes,RIX:CC(018 x 065),m,92.3,CC018xCC065_153,1059,,3391,-0.26
113811,Graham3,mp_lymphocytes,RIX:CC(018 x 065),m,87.9,CC018xCC065_154,1059,,3391,-0.99
113811,Graham3,mp_lymphocytes,RIX:CC(018 x 065),m,85.9,CC018xCC065_161,1059,,3391,-1.32
113811,Graham3,mp_lymphocytes,RIX:CC(018 x 065),m,99.3,CC018xCC065_2,1059,,3391,0.89
113811,Graham3,mp_lymphocytes,RIX:CC(018 x 065),m,98.9,CC018xCC065_3,1059,,3391,0.82
113811,Graham3,mp_lymphocytes,RIX:CC(018 x 065),m,99.1,CC018xCC065_4,1059,,3391,0.86
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 002),m,88.2,CC019xCC002_22,1059,,3326,-1.2
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 002),m,97.0,CC019xCC002_250,1059,,3326,0.85
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 002),m,96.6,CC019xCC002_254,1059,,3326,0.76
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 002),m,97.4,CC019xCC002_260,1059,,3326,0.95
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 002),m,85.6,CC019xCC002_6,1059,,3326,-1.81
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 002),m,94.1,CC019xCC002_67,1059,,3326,0.18
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 002),m,94.1,CC019xCC002_68,1059,,3326,0.18
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 002),m,93.8,CC019xCC002_69,1059,,3326,0.11
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 004),m,97.5,CC019xCC004_204,1059,,3327,0.6
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 004),m,97.4,CC019xCC004_210,1059,,3327,0.55
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 004),m,93.7,CC019xCC004_211,1059,,3327,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 027),m,76.1,CC019xCC027_47,1059,,3429,0.1
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 027),m,69.9,CC019xCC027_50,1059,,3429,-1.05
113811,Graham3,mp_lymphocytes,RIX:CC(019 x 027),m,80.7,CC019xCC027_58,1059,,3429,0.95
113811,Graham3,mp_lymphocytes,RIX:CC(022 x 044),m,93.4,CC022xCC044_43,1059,,3466,0.67
113811,Graham3,mp_lymphocytes,RIX:CC(022 x 044),m,93.2,CC022xCC044_49,1059,,3466,0.48
113811,Graham3,mp_lymphocytes,RIX:CC(022 x 044),m,91.5,CC022xCC044_50,1059,,3466,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(024 x 023),m,91.5,CC024xCC023_111,1059,,1700,0.85
113811,Graham3,mp_lymphocytes,RIX:CC(024 x 023),m,89.6,CC024xCC023_112,1059,,1700,-0.33
113811,Graham3,mp_lymphocytes,RIX:CC(024 x 023),m,90.7,CC024xCC023_113,1059,,1700,0.35
113811,Graham3,mp_lymphocytes,RIX:CC(024 x 023),m,91.7,CC024xCC023_69,1059,,1700,0.97
113811,Graham3,mp_lymphocytes,RIX:CC(024 x 023),m,90.0,CC024xCC023_70,1059,,1700,-0.08
113811,Graham3,mp_lymphocytes,RIX:CC(024 x 023),m,87.3,CC024xCC023_81,1059,,1700,-1.76
113811,Graham3,mp_lymphocytes,RIX:CC(024 x 052),m,96.6,CC024xCC052_22,1059,,3433,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(024 x 052),m,97.5,CC024xCC052_27,1059,,3433,0.48
113811,Graham3,mp_lymphocytes,RIX:CC(024 x 052),m,97.6,CC024xCC052_45,1059,,3433,0.67
113811,Graham3,mp_lymphocytes,RIX:CC(025 x 028),m,94.3,CC025xCC028_245,1059,,3333,-0.97
113811,Graham3,mp_lymphocytes,RIX:CC(025 x 028),m,95.3,CC025xCC028_247,1059,,3333,-0.06
113811,Graham3,mp_lymphocytes,RIX:CC(025 x 028),m,96.5,CC025xCC028_251,1059,,3333,1.03
113811,Graham3,mp_lymphocytes,RIX:CC(026 x 034),m,98.2,CC026xCC034_121,1059,,3392,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(026 x 034),m,98.6,CC026xCC034_122,1059,,3392,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(026 x 034),m,98.6,CC026xCC034_123,1059,,3392,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(027 x 036),m,91.3,CC027xCC036_47,1059,,3335,-1.09
113811,Graham3,mp_lymphocytes,RIX:CC(027 x 036),m,92.3,CC027xCC036_63,1059,,3335,0.22
113811,Graham3,mp_lymphocytes,RIX:CC(027 x 036),m,92.8,CC027xCC036_64,1059,,3335,0.87
113811,Graham3,mp_lymphocytes,RIX:CC(029 x 027),m,81.6,CC029xCC027_41,1059,,3435,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(029 x 027),m,94.2,CC029xCC027_44,1059,,3435,0.6
113811,Graham3,mp_lymphocytes,RIX:CC(029 x 027),m,93.9,CC029xCC027_45,1059,,3435,0.56
113811,Graham3,mp_lymphocytes,RIX:CC(029 x 071),m,93.5,CC029xCC071_40,1059,,3436,-0.93
113811,Graham3,mp_lymphocytes,RIX:CC(029 x 071),m,94.4,CC029xCC071_41,1059,,3436,-0.12
113811,Graham3,mp_lymphocytes,RIX:CC(029 x 071),m,95.7,CC029xCC071_42,1059,,3436,1.05
113811,Graham3,mp_lymphocytes,RIX:CC(030 x 061),m,97.6,CC030xCC061_107,1059,,3438,1.26
113811,Graham3,mp_lymphocytes,RIX:CC(030 x 061),m,97.0,CC030xCC061_108,1059,,3438,-0.42
113811,Graham3,mp_lymphocytes,RIX:CC(030 x 061),m,97.0,CC030xCC061_132,1059,,3438,-0.42
113811,Graham3,mp_lymphocytes,RIX:CC(030 x 061),m,96.9,CC030xCC061_133,1059,,3438,-0.7
113811,Graham3,mp_lymphocytes,RIX:CC(030 x 061),m,97.6,CC030xCC061_134,1059,,3438,1.26
113811,Graham3,mp_lymphocytes,RIX:CC(030 x 061),m,96.8,CC030xCC061_94,1059,,3438,-0.98
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 013),m,94.7,CC032xCC013_114,1059,,3393,-0.37
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 013),m,95.7,CC032xCC013_115,1059,,3393,1.63
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 013),m,95.0,CC032xCC013_116,1059,,3393,0.23
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 013),m,94.3,CC032xCC013_24,1059,,3393,-1.17
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 013),m,95.1,CC032xCC013_25,1059,,3393,0.43
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 013),m,94.5,CC032xCC013_26,1059,,3393,-0.77
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 017),m,94.7,CC032xCC017_109,1059,,3339,-0.28
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 017),m,95.9,CC032xCC017_110,1059,,3339,0.79
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 017),m,96.1,CC032xCC017_111,1059,,3339,0.97
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 017),m,95.0,CC032xCC017_112,1059,,3339,-0.01
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 017),m,95.4,CC032xCC017_87,1059,,3339,0.34
113811,Graham3,mp_lymphocytes,RIX:CC(032 x 017),m,93.0,CC032xCC017_88,1059,,3339,-1.8
113811,Graham3,mp_lymphocytes,RIX:CC(033 x 046),m,95.4,CC033xCC046_187,1059,,3439,-0.54
113811,Graham3,mp_lymphocytes,RIX:CC(033 x 046),m,95.6,CC033xCC046_188,1059,,3439,-0.16
113811,Graham3,mp_lymphocytes,RIX:CC(033 x 046),m,96.4,CC033xCC046_191,1059,,3439,1.37
113811,Graham3,mp_lymphocytes,RIX:CC(033 x 046),m,95.5,CC033xCC046_51,1059,,3439,-0.35
113811,Graham3,mp_lymphocytes,RIX:CC(033 x 046),m,95.0,CC033xCC046_54,1059,,3439,-1.31
113811,Graham3,mp_lymphocytes,RIX:CC(033 x 046),m,96.2,CC033xCC046_55,1059,,3439,0.99
113811,Graham3,mp_lymphocytes,RIX:CC(035 x 020),m,75.7,CC035xCC020_11,1059,,3395,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(035 x 020),m,76.5,CC035xCC020_16,1059,,3395,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(035 x 020),m,76.5,CC035xCC020_5,1059,,3395,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(035 x 071),m,91.3,CC035xCC071_44,1059,,3396,-1.09
113811,Graham3,mp_lymphocytes,RIX:CC(035 x 071),m,94.3,CC035xCC071_47,1059,,3396,0.87
113811,Graham3,mp_lymphocytes,RIX:CC(035 x 071),m,93.3,CC035xCC071_52,1059,,3396,0.22
113811,Graham3,mp_lymphocytes,RIX:CC(037 x 046),m,55.2,CC037xCC046_40,1059,,3397,-1.06
113811,Graham3,mp_lymphocytes,RIX:CC(037 x 046),m,61.1,CC037xCC046_41,1059,,3397,0.92
113811,Graham3,mp_lymphocytes,RIX:CC(037 x 046),m,58.8,CC037xCC046_46,1059,,3397,0.15
113811,Graham3,mp_lymphocytes,RIX:CC(037 x 057),m,97.8,CC037xCC057_311,1059,,3398,0.97
113811,Graham3,mp_lymphocytes,RIX:CC(037 x 057),m,96.7,CC037xCC057_316,1059,,3398,-1.03
113811,Graham3,mp_lymphocytes,RIX:CC(037 x 057),m,97.3,CC037xCC057_317,1059,,3398,0.06
113811,Graham3,mp_lymphocytes,RIX:CC(038 x 013),m,98.3,CC038xCC013_123,1059,,3399,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(038 x 013),m,98.4,CC038xCC013_127,1059,,3399,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(038 x 013),m,98.3,CC038xCC013_128,1059,,3399,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(040 x 003),m,95.6,CC040xCC003_11,1059,,3443,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(040 x 003),m,96.5,CC040xCC003_12,1059,,3443,0.68
113811,Graham3,mp_lymphocytes,RIX:CC(040 x 003),m,96.4,CC040xCC003_13,1059,,3443,0.47
113811,Graham3,mp_lymphocytes,RIX:CC(040 x 015),m,91.6,CC040xCC015_28,1059,,3444,-1.06
113811,Graham3,mp_lymphocytes,RIX:CC(040 x 015),m,91.9,CC040xCC015_29,1059,,3444,0.13
113811,Graham3,mp_lymphocytes,RIX:CC(040 x 015),m,92.1,CC040xCC015_30,1059,,3444,0.93
113811,Graham3,mp_lymphocytes,RIX:CC(041 x 012),m,92.8,CC041xCC012_121,1059,,1701,1.09
113811,Graham3,mp_lymphocytes,RIX:CC(041 x 012),m,85.6,CC041xCC012_128,1059,,1701,-0.72
113811,Graham3,mp_lymphocytes,RIX:CC(041 x 012),m,87.9,CC041xCC012_129,1059,,1701,-0.14
113811,Graham3,mp_lymphocytes,RIX:CC(041 x 012),m,91.7,CC041xCC012_138,1059,,1701,0.82
113811,Graham3,mp_lymphocytes,RIX:CC(041 x 012),m,90.4,CC041xCC012_139,1059,,1701,0.49
113811,Graham3,mp_lymphocytes,RIX:CC(041 x 012),m,82.4,CC041xCC012_148,1059,,1701,-1.53
113811,Graham3,mp_lymphocytes,RIX:CC(041 x 016),m,92.3,CC041xCC016_44,1059,,3400,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(041 x 016),m,91.7,CC041xCC016_45,1059,,3400,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(041 x 016),m,91.7,CC041xCC016_46,1059,,3400,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(042 x 017),m,93.5,CC042xCC017_35,1059,,3401,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(042 x 017),m,95.5,CC042xCC017_36,1059,,3401,-0.35
113811,Graham3,mp_lymphocytes,RIX:CC(042 x 017),m,98.1,CC042xCC017_45,1059,,3401,0.7
113811,Graham3,mp_lymphocytes,RIX:CC(042 x 017),m,93.6,CC042xCC017_71,1059,,3401,-1.11
113811,Graham3,mp_lymphocytes,RIX:CC(042 x 017),m,98.7,CC042xCC017_77,1059,,3401,0.94
