measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24462,Yuan3,CO2_M12,129S1/SvImJ,f,18.2,00068AF31A,234,002448,3,0.57
24462,Yuan3,CO2_M12,129S1/SvImJ,f,17.2,00068B26ED,234,002448,3,-0.22
24462,Yuan3,CO2_M12,129S1/SvImJ,f,18.6,00068B20A5,234,002448,3,0.88
24462,Yuan3,CO2_M12,129S1/SvImJ,f,15.4,00068B2073,234,002448,3,-1.63
24462,Yuan3,CO2_M12,129S1/SvImJ,f,17.6,00068B1045,234,002448,3,0.10
24462,Yuan3,CO2_M12,129S1/SvImJ,f,17.6,00068B040F,234,002448,3,0.10
24462,Yuan3,CO2_M12,129S1/SvImJ,f,16,00068B0161,234,002448,3,-1.16
24462,Yuan3,CO2_M12,129S1/SvImJ,f,19.2,00068AFC99,234,002448,3,1.35
24462,Yuan3,CO2_M12,129S1/SvImJ,m,23.9,00068AF16E,234,002448,3,1.29
24462,Yuan3,CO2_M12,129S1/SvImJ,m,23.9,00068AFCAC,234,002448,3,1.29
24462,Yuan3,CO2_M12,129S1/SvImJ,m,18.3,00068AFE5D,234,002448,3,-1.60
24462,Yuan3,CO2_M12,129S1/SvImJ,m,19.5,00068B0F1C,234,002448,3,-0.98
24462,Yuan3,CO2_M12,129S1/SvImJ,m,21.3,00068B1E9D,234,002448,3,-0.05
24462,Yuan3,CO2_M12,129S1/SvImJ,m,20.9,00068AF614,234,002448,3,-0.26
24462,Yuan3,CO2_M12,129S1/SvImJ,m,21.9,00068AF575,234,002448,3,0.26
24462,Yuan3,CO2_M12,129S1/SvImJ,m,21.5,00068AF1B9,234,002448,3,0.05
24462,Yuan3,CO2_M12,A/J,f,21.5,00068B28EC,234,000646,4,0.01
24462,Yuan3,CO2_M12,A/J,f,22.9,00068AF558,234,000646,4,0.64
24462,Yuan3,CO2_M12,A/J,f,22.7,00068AF853,234,000646,4,0.55
24462,Yuan3,CO2_M12,A/J,f,21.7,00068B0BF3,234,000646,4,0.10
24462,Yuan3,CO2_M12,A/J,f,22.9,00068B1CEA,234,000646,4,0.64
24462,Yuan3,CO2_M12,A/J,f,17.1,00068CF93C,234,000646,4,-1.96
24462,Yuan3,CO2_M12,A/J,m,10.8,00068B1A97,234,000646,4,-0.97
24462,Yuan3,CO2_M12,A/J,m,14,00068B0631,234,000646,4,0.34
24462,Yuan3,CO2_M12,A/J,m,13.6,00068B0ABE,234,000646,4,0.17
24462,Yuan3,CO2_M12,A/J,m,8.80,00068B0E9B,234,000646,4,-1.79
24462,Yuan3,CO2_M12,A/J,m,15.4,00068B163A,234,000646,4,0.91
24462,Yuan3,CO2_M12,A/J,m,12.8,00068B169A,234,000646,4,-0.15
24462,Yuan3,CO2_M12,A/J,m,15.6,00068B1D42,234,000646,4,0.99
24462,Yuan3,CO2_M12,A/J,m,12.6,00068B1E13,234,000646,4,-0.24
24462,Yuan3,CO2_M12,A/J,m,15.4,00068B204D,234,000646,4,0.91
24462,Yuan3,CO2_M12,A/J,m,13.6,00068B21E0,234,000646,4,0.17
24462,Yuan3,CO2_M12,A/J,m,7,00068B25A3,234,000646,4,-2.53
24462,Yuan3,CO2_M12,A/J,m,15.6,00068CE750,234,000646,4,0.99
24462,Yuan3,CO2_M12,A/J,m,13,000699f95a,234,000646,4,-0.07
24462,Yuan3,CO2_M12,A/J,m,13.8,00069a047a,234,000646,4,0.26
24462,Yuan3,CO2_M12,A/J,m,14.6,00069a2829,234,000646,4,0.58
24462,Yuan3,CO2_M12,A/J,m,14.2,SC-71,234,000646,4,0.42
24462,Yuan3,CO2_M12,AKR/J,f,24.5,00068B2898,234,000648,15,0.71
24462,Yuan3,CO2_M12,AKR/J,f,22.1,00068B193E,234,000648,15,-0.71
24462,Yuan3,CO2_M12,AKR/J,m,23.5,00068AF1B1,234,000648,15,0.76
24462,Yuan3,CO2_M12,AKR/J,m,22.3,SC-7391,234,000648,15,0.37
24462,Yuan3,CO2_M12,AKR/J,m,17.7,00068AF7F3,234,000648,15,-1.13
24462,Yuan3,CO2_M12,BALB/cByJ,f,15.3,00068B2089,234,001026,50,-1.94
24462,Yuan3,CO2_M12,BALB/cByJ,f,23.7,00068AF298,234,001026,50,0.08
24462,Yuan3,CO2_M12,BALB/cByJ,f,25.7,00068B07CD,234,001026,50,0.57
24462,Yuan3,CO2_M12,BALB/cByJ,f,26.9,00068B0FF6,234,001026,50,0.85
24462,Yuan3,CO2_M12,BALB/cByJ,f,28.1,00068B16B9,234,001026,50,1.14
24462,Yuan3,CO2_M12,BALB/cByJ,f,23.5,00068B1C69,234,001026,50,0.04
24462,Yuan3,CO2_M12,BALB/cByJ,f,24.1,00068B1E11,234,001026,50,0.18
24462,Yuan3,CO2_M12,BALB/cByJ,f,19.5,00068B1DB8,234,001026,50,-0.93
24462,Yuan3,CO2_M12,BALB/cByJ,m,14.6,00068CFF7B,234,001026,50,-1.10
24462,Yuan3,CO2_M12,BALB/cByJ,m,16.8,00068CDC89,234,001026,50,-0.28
24462,Yuan3,CO2_M12,BALB/cByJ,m,13,00068B28B7,234,001026,50,-1.70
24462,Yuan3,CO2_M12,BALB/cByJ,m,17,00068B23A7,234,001026,50,-0.21
24462,Yuan3,CO2_M12,BALB/cByJ,m,19.6,00068B06C2,234,001026,50,0.76
24462,Yuan3,CO2_M12,BALB/cByJ,m,20.4,00068AFEC4,234,001026,50,1.06
24462,Yuan3,CO2_M12,BALB/cByJ,m,19.8,00068AF5BB,234,001026,50,0.84
24462,Yuan3,CO2_M12,BALB/cByJ,m,19.2,0068B29D2,234,001026,50,0.62
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,f,20,00068AFCEB,234,002282,1,0.74
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,f,19,00068AFC75,234,002282,1,0.39
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,f,18.4,00068B263E,234,002282,1,0.18
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,f,14.6,00068B27B6,234,002282,1,-1.16
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,f,23,00068D1F90,234,002282,1,1.79
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,f,14.6,00068B25EA,234,002282,1,-1.16
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,f,17.4,00068B1279,234,002282,1,-0.18
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,f,16.2,00068B0C00,234,002282,1,-0.60
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,m,19.6,00068AFE83,234,002282,1,0.43
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,m,22.2,00068B0606,234,002282,1,1.82
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,m,19,00068B1432,234,002282,1,0.11
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,m,18.4,00068B1486,234,002282,1,-0.21
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,m,16,00068B2373,234,002282,1,-1.50
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,m,18,00068AF4A5,234,002282,1,-0.43
24462,Yuan3,CO2_M12,BTBR T<+> Itpr3<tf>/J,m,18.4,00068B048F,234,002282,1,-0.21
24462,Yuan3,CO2_M12,BUB/BnJ,f,23.3,000B6B05DB,234,000653,24,0.30
24462,Yuan3,CO2_M12,BUB/BnJ,f,23.1,00068B0861,234,000653,24,0.12
24462,Yuan3,CO2_M12,BUB/BnJ,f,21.7,00068B0C1E,234,000653,24,-1.16
24462,Yuan3,CO2_M12,BUB/BnJ,f,24.5,00068B1620,234,000653,24,1.40
24462,Yuan3,CO2_M12,BUB/BnJ,f,23.5,00068B226A,234,000653,24,0.49
24462,Yuan3,CO2_M12,BUB/BnJ,f,21.7,00068B2B1D,234,000653,24,-1.16
24462,Yuan3,CO2_M12,BUB/BnJ,m,20.7,SC-5247,234,000653,24,0.87
24462,Yuan3,CO2_M12,BUB/BnJ,m,23.5,00068CE47B,234,000653,24,2.21
24462,Yuan3,CO2_M12,BUB/BnJ,m,17.9,SC-5925,234,000653,24,-0.47
24462,Yuan3,CO2_M12,BUB/BnJ,m,17.1,SC-5924,234,000653,24,-0.85
24462,Yuan3,CO2_M12,BUB/BnJ,m,18.1,SC-6238,234,000653,24,-0.37
24462,Yuan3,CO2_M12,BUB/BnJ,m,19.7,SC-5926,234,000653,24,0.39
24462,Yuan3,CO2_M12,BUB/BnJ,m,17.9,SC-5923,234,000653,24,-0.47
24462,Yuan3,CO2_M12,BUB/BnJ,m,17.3,SC-5922,234,000653,24,-0.76
24462,Yuan3,CO2_M12,BUB/BnJ,m,17.7,SC-5249,234,000653,24,-0.56
24462,Yuan3,CO2_M12,C3H/HeJ,f,20.5,00068B0B7C,234,000659,6,-1.44
24462,Yuan3,CO2_M12,C3H/HeJ,f,21.9,00068B12C0,234,000659,6,-0.30
24462,Yuan3,CO2_M12,C3H/HeJ,f,22.7,00068B17FE,234,000659,6,0.34
24462,Yuan3,CO2_M12,C3H/HeJ,f,24.3,00068B298D,234,000659,6,1.64
24462,Yuan3,CO2_M12,C3H/HeJ,f,23.7,00068B0615,234,000659,6,1.15
24462,Yuan3,CO2_M12,C3H/HeJ,f,21.5,00068B0130,234,000659,6,-0.63
24462,Yuan3,CO2_M12,C3H/HeJ,f,21.9,00068B09BE,234,000659,6,-0.30
24462,Yuan3,CO2_M12,C3H/HeJ,f,21.7,00068B1241,234,000659,6,-0.47
24462,Yuan3,CO2_M12,C3H/HeJ,m,16.3,00068AF725,234,000659,6,-0.46
24462,Yuan3,CO2_M12,C3H/HeJ,m,19.5,00068B23CE,234,000659,6,0.57
24462,Yuan3,CO2_M12,C3H/HeJ,m,19.9,00068B089B,234,000659,6,0.70
24462,Yuan3,CO2_M12,C3H/HeJ,m,19.7,00068B0272,234,000659,6,0.64
24462,Yuan3,CO2_M12,C3H/HeJ,m,18.3,00068AF497,234,000659,6,0.18
24462,Yuan3,CO2_M12,C3H/HeJ,m,11.3,00068AF663,234,000659,6,-2.08
24462,Yuan3,CO2_M12,C3H/HeJ,m,19.1,00068AF910,234,000659,6,0.44
24462,Yuan3,CO2_M12,C57BL/10J,f,17.3,00068B0532,234,000665,38,-0.67
24462,Yuan3,CO2_M12,C57BL/10J,f,22.1,00068B2A40,234,000665,38,1.31
24462,Yuan3,CO2_M12,C57BL/10J,f,23.1,00068B1245,234,000665,38,1.72
24462,Yuan3,CO2_M12,C57BL/10J,f,17.1,00068B0FB0,234,000665,38,-0.75
24462,Yuan3,CO2_M12,C57BL/10J,f,19.1,00068B06DD,234,000665,38,0.07
24462,Yuan3,CO2_M12,C57BL/10J,f,18.5,00068B01C0,234,000665,38,-0.18
24462,Yuan3,CO2_M12,C57BL/10J,f,17.7,00068AF9BD,234,000665,38,-0.51
24462,Yuan3,CO2_M12,C57BL/10J,f,16.5,00068AF559,234,000665,38,-1.00
24462,Yuan3,CO2_M12,C57BL/10J,m,14.2,00068B0C68,234,000665,38,-1.41
24462,Yuan3,CO2_M12,C57BL/10J,m,14.4,00068B003F,234,000665,38,-1.28
24462,Yuan3,CO2_M12,C57BL/10J,m,17.4,00068B194B,234,000665,38,0.73
24462,Yuan3,CO2_M12,C57BL/10J,m,17.4,00068B11C6,234,000665,38,0.73
24462,Yuan3,CO2_M12,C57BL/10J,m,18,00068B0E8A,234,000665,38,1.13
24462,Yuan3,CO2_M12,C57BL/10J,m,16.2,00068B0959,234,000665,38,-0.08
24462,Yuan3,CO2_M12,C57BL/10J,m,16.6,00068B0A11,234,000665,38,0.19
24462,Yuan3,CO2_M12,C57BL/6J,f,18.9,00068D2C22,234,000664,7,-0.19
24462,Yuan3,CO2_M12,C57BL/6J,f,19.3,00068B26DF,234,000664,7,0.06
24462,Yuan3,CO2_M12,C57BL/6J,f,18.1,00068CFCC8,234,000664,7,-0.69
24462,Yuan3,CO2_M12,C57BL/6J,f,19.5,00068B264E,234,000664,7,0.19
24462,Yuan3,CO2_M12,C57BL/6J,f,21.5,00068B1DE2,234,000664,7,1.45
24462,Yuan3,CO2_M12,C57BL/6J,f,21.3,00068B1B4F,234,000664,7,1.32
24462,Yuan3,CO2_M12,C57BL/6J,f,18.1,00068B0D6B,234,000664,7,-0.69
24462,Yuan3,CO2_M12,C57BL/6J,f,16.9,00068D0566,234,000664,7,-1.45
24462,Yuan3,CO2_M12,C57BL/6J,m,19.9,00068B092C,234,000664,7,-0.39
24462,Yuan3,CO2_M12,C57BL/6J,m,22.5,00068AFA87,234,000664,7,1.63
24462,Yuan3,CO2_M12,C57BL/6J,m,20.5,00068B261C,234,000664,7,0.08
24462,Yuan3,CO2_M12,C57BL/6J,m,21.7,00068B2609,234,000664,7,1.01
24462,Yuan3,CO2_M12,C57BL/6J,m,18.5,00068AF527,234,000664,7,-1.47
24462,Yuan3,CO2_M12,C57BL/6J,m,19.3,00068B2B8B,234,000664,7,-0.85
24462,Yuan3,CO2_M12,C57BL/6J,m,20.9,00068B1D7C,234,000664,7,0.39
24462,Yuan3,CO2_M12,C57BL/6J,m,19.9,00068B0CB6,234,000664,7,-0.39
24462,Yuan3,CO2_M12,C57BLKS/J,f,18.9,SC-2092,234,000662,35,-1.25
24462,Yuan3,CO2_M12,C57BLKS/J,f,23.7,SC-2095,234,000662,35,0.72
24462,Yuan3,CO2_M12,C57BLKS/J,f,22.3,00069a1990,234,000662,35,0.14
24462,Yuan3,CO2_M12,C57BLKS/J,f,25.3,00069a2045,234,000662,35,1.37
24462,Yuan3,CO2_M12,C57BLKS/J,f,23.9,00069a29ee,234,000662,35,0.80
24462,Yuan3,CO2_M12,C57BLKS/J,f,22.1,SC-2089,234,000662,35,0.06
24462,Yuan3,CO2_M12,C57BLKS/J,f,18.3,SC-2090,234,000662,35,-1.50
24462,Yuan3,CO2_M12,C57BLKS/J,f,21.1,SC-2093,234,000662,35,-0.35
24462,Yuan3,CO2_M12,C57BLKS/J,m,17.6,00068B0674,234,000662,35,0.17
24462,Yuan3,CO2_M12,C57BLKS/J,m,15.8,00068B0E87,234,000662,35,-0.84
24462,Yuan3,CO2_M12,C57BLKS/J,m,19.6,00068B1DF0,234,000662,35,1.29
24462,Yuan3,CO2_M12,C57BLKS/J,m,16.4,00068B27BB,234,000662,35,-0.51
24462,Yuan3,CO2_M12,C57BLKS/J,m,19,00068B245E,234,000662,35,0.96
24462,Yuan3,CO2_M12,C57BLKS/J,m,17.4,00068B220B,234,000662,35,0.06
24462,Yuan3,CO2_M12,C57BLKS/J,m,14.2,00068AF5E3,234,000662,35,-1.74
24462,Yuan3,CO2_M12,C57BLKS/J,m,18.4,00068B091E,234,000662,35,0.62
24462,Yuan3,CO2_M12,C57BR/cdJ,f,14.7,00068D46BB,234,000667,32,-1.84
24462,Yuan3,CO2_M12,C57BR/cdJ,f,17.9,00068D190B,234,000667,32,-0.44
24462,Yuan3,CO2_M12,C57BR/cdJ,f,18.9,00068D09FA,234,000667,32,0.00
24462,Yuan3,CO2_M12,C57BR/cdJ,f,21.1,00068D05A7,234,000667,32,0.96
24462,Yuan3,CO2_M12,C57BR/cdJ,f,20.3,00068CE096,234,000667,32,0.61
24462,Yuan3,CO2_M12,C57BR/cdJ,f,21.9,00068CDBDE,234,000667,32,1.32
24462,Yuan3,CO2_M12,C57BR/cdJ,f,17.5,00068CDAD3,234,000667,32,-0.61
24462,Yuan3,CO2_M12,C57BR/cdJ,f,18.9,00068CD417,234,000667,32,0.00
24462,Yuan3,CO2_M12,C57BR/cdJ,m,16,00068AFFFD,234,000667,32,1.00
24462,Yuan3,CO2_M12,C57BR/cdJ,m,16.4,00068B0152,234,000667,32,1.13
24462,Yuan3,CO2_M12,C57BR/cdJ,m,11.8,00068B2A55,234,000667,32,-0.41
24462,Yuan3,CO2_M12,C57BR/cdJ,m,9,00068B086C,234,000667,32,-1.35
24462,Yuan3,CO2_M12,C57BR/cdJ,m,14,00068AF200,234,000667,32,0.33
24462,Yuan3,CO2_M12,C57BR/cdJ,m,15.4,00068B14AB,234,000667,32,0.80
24462,Yuan3,CO2_M12,C57BR/cdJ,m,12.8,00068B2080,234,000667,32,-0.08
24462,Yuan3,CO2_M12,C57BR/cdJ,m,8.80,00068AFEBD,234,000667,32,-1.41
24462,Yuan3,CO2_M12,C57L/J,f,16.7,00068CDF36,234,000668,37,-1.05
24462,Yuan3,CO2_M12,C57L/J,f,22.9,00068D0699,234,000668,37,0.59
24462,Yuan3,CO2_M12,C57L/J,f,23.1,00068C1701,234,000668,37,0.64
24462,Yuan3,CO2_M12,C57L/J,f,13.9,00068CD9E4,234,000668,37,-1.79
24462,Yuan3,CO2_M12,C57L/J,f,23.3,00068CDAB1,234,000668,37,0.70
24462,Yuan3,CO2_M12,C57L/J,f,22.5,00068CDDCF,234,000668,37,0.48
24462,Yuan3,CO2_M12,C57L/J,f,22.3,00068CFEA3,234,000668,37,0.43
24462,Yuan3,CO2_M12,C57L/J,m,11.3,00068B0307,234,000668,37,-1.96
24462,Yuan3,CO2_M12,C57L/J,m,20.5,00068B2137,234,000668,37,0.43
24462,Yuan3,CO2_M12,C57L/J,m,20.1,00068B279D,234,000668,37,0.33
24462,Yuan3,CO2_M12,C57L/J,m,21.3,00068CF428,234,000668,37,0.64
24462,Yuan3,CO2_M12,C57L/J,m,21.9,00068AFB76,234,000668,37,0.79
24462,Yuan3,CO2_M12,C57L/J,m,22.5,00068AFD5B,234,000668,37,0.95
24462,Yuan3,CO2_M12,C57L/J,m,17.9,00068AFE98,234,000668,37,-0.25
24462,Yuan3,CO2_M12,C57L/J,m,15.3,00068B0F48,234,000668,37,-0.92
24462,Yuan3,CO2_M12,CAST/EiJ,f,13.7,SC-8903,234,000928,2,-0.71
24462,Yuan3,CO2_M12,CAST/EiJ,f,15.4,00069a2c9d,234,000928,2,0.09
24462,Yuan3,CO2_M12,CAST/EiJ,f,14.7,SC-8906,234,000928,2,-0.24
24462,Yuan3,CO2_M12,CAST/EiJ,f,18.7,SC-8905,234,000928,2,1.64
24462,Yuan3,CO2_M12,CAST/EiJ,f,12.5,SC-8904,234,000928,2,-1.27
24462,Yuan3,CO2_M12,CAST/EiJ,f,13.9,SC-8902,234,000928,2,-0.62
24462,Yuan3,CO2_M12,CAST/EiJ,f,18,SC-4952,234,000928,2,1.31
24462,Yuan3,CO2_M12,CAST/EiJ,f,14.8,SC-4951,234,000928,2,-0.19
24462,Yuan3,CO2_M12,CBA/J,f,18.7,00068AFD4F,234,000656,16,0.32
24462,Yuan3,CO2_M12,CBA/J,f,19.3,00068AFA88,234,000656,16,0.83
24462,Yuan3,CO2_M12,CBA/J,f,16.5,00068AF6AC,234,000656,16,-1.56
24462,Yuan3,CO2_M12,CBA/J,f,16.9,00068B19A6,234,000656,16,-1.22
24462,Yuan3,CO2_M12,CBA/J,f,18.9,00068B1DE9,234,000656,16,0.49
24462,Yuan3,CO2_M12,CBA/J,f,19.5,00068B2145,234,000656,16,1.00
24462,Yuan3,CO2_M12,CBA/J,f,18.5,00068B13DB,234,000656,16,0.15
24462,Yuan3,CO2_M12,CBA/J,m,19.3,00068B1CFB,234,000656,16,0.15
24462,Yuan3,CO2_M12,CBA/J,m,20.3,00068AFFCC,234,000656,16,0.72
24462,Yuan3,CO2_M12,CBA/J,m,19.5,00068B02CF,234,000656,16,0.26
24462,Yuan3,CO2_M12,CBA/J,m,19.7,00068B11F4,234,000656,16,0.38
24462,Yuan3,CO2_M12,CBA/J,m,19.9,00068B17C1,234,000656,16,0.49
24462,Yuan3,CO2_M12,CBA/J,m,15.5,00068B29B3,234,000656,16,-2.00
24462,Yuan3,CO2_M12,DBA/2J,f,23.1,00068B0E90,234,000671,8,1.16
24462,Yuan3,CO2_M12,DBA/2J,f,18.9,00068B2303,234,000671,8,0.00
24462,Yuan3,CO2_M12,DBA/2J,f,19.9,00068B2778,234,000671,8,0.28
24462,Yuan3,CO2_M12,DBA/2J,f,19.5,00068AF7E5,234,000671,8,0.17
24462,Yuan3,CO2_M12,DBA/2J,f,13.1,00068B1862,234,000671,8,-1.60
24462,Yuan3,CO2_M12,DBA/2J,m,21.5,000699FA1D,234,000671,8,0.63
24462,Yuan3,CO2_M12,DBA/2J,m,17.1,00068CFD22,234,000671,8,-1.08
24462,Yuan3,CO2_M12,DBA/2J,m,18.3,00068CFB0D,234,000671,8,-0.61
24462,Yuan3,CO2_M12,DBA/2J,m,24.1,00068CE238,234,000671,8,1.64
24462,Yuan3,CO2_M12,DBA/2J,m,19.9,00068CDC48,234,000671,8,0.01
24462,Yuan3,CO2_M12,DBA/2J,m,21.1,00069A15F2,234,000671,8,0.48
24462,Yuan3,CO2_M12,DBA/2J,m,17.1,00069A15CD,234,000671,8,-1.08
24462,Yuan3,CO2_M12,FVB/NJ,f,16.2,00068CE99D,234,001800,9,0.92
24462,Yuan3,CO2_M12,FVB/NJ,f,7.60,00068CE30D,234,001800,9,-2.02
24462,Yuan3,CO2_M12,FVB/NJ,f,14,00069a1b56,234,001800,9,0.17
24462,Yuan3,CO2_M12,FVB/NJ,f,16.2,00068D4303,234,001800,9,0.92
24462,Yuan3,CO2_M12,FVB/NJ,f,14.4,00068D0EB0,234,001800,9,0.31
24462,Yuan3,CO2_M12,FVB/NJ,f,14.8,00068D020A,234,001800,9,0.45
24462,Yuan3,CO2_M12,FVB/NJ,f,10.8,00068CFAE3,234,001800,9,-0.92
24462,Yuan3,CO2_M12,FVB/NJ,f,14,00068CF60F,234,001800,9,0.17
24462,Yuan3,CO2_M12,FVB/NJ,m,25.4,00068B0D90,234,001800,9,1.77
24462,Yuan3,CO2_M12,FVB/NJ,m,8,00068B0D7E,234,001800,9,-1.54
24462,Yuan3,CO2_M12,FVB/NJ,m,13.8,00068B0D1E,234,001800,9,-0.44
24462,Yuan3,CO2_M12,FVB/NJ,m,17.8,00068AFD00,234,001800,9,0.32
24462,Yuan3,CO2_M12,FVB/NJ,m,16.2,00068AF262,234,001800,9,0.02
24462,Yuan3,CO2_M12,FVB/NJ,m,20,00068B1EF1,234,001800,9,0.74
24462,Yuan3,CO2_M12,FVB/NJ,m,15.6,00068B1AF6,234,001800,9,-0.10
24462,Yuan3,CO2_M12,FVB/NJ,m,12,00068B1963,234,001800,9,-0.78
24462,Yuan3,CO2_M12,KK/HlJ,f,22.5,00068AF334,234,002106,18,-0.45
24462,Yuan3,CO2_M12,KK/HlJ,f,21.5,00069a1911,234,002106,18,-0.96
24462,Yuan3,CO2_M12,KK/HlJ,f,22.3,00069a180d,234,002106,18,-0.55
24462,Yuan3,CO2_M12,KK/HlJ,f,22.7,00069a1086,234,002106,18,-0.34
24462,Yuan3,CO2_M12,KK/HlJ,f,25.1,00068B1097,234,002106,18,0.88
24462,Yuan3,CO2_M12,KK/HlJ,f,22.5,00068B0C94,234,002106,18,-0.45
24462,Yuan3,CO2_M12,KK/HlJ,f,22.9,00069a26cd,234,002106,18,-0.24
24462,Yuan3,CO2_M12,KK/HlJ,f,27.5,00068B07F0,234,002106,18,2.11
24462,Yuan3,CO2_M12,KK/HlJ,m,20.8,00068B00E4,234,002106,18,0.82
24462,Yuan3,CO2_M12,KK/HlJ,m,19.2,00068B2A68,234,002106,18,0.21
24462,Yuan3,CO2_M12,KK/HlJ,m,18.4,00068B1C2E,234,002106,18,-0.10
24462,Yuan3,CO2_M12,KK/HlJ,m,16.2,00068B0FA4,234,002106,18,-0.94
24462,Yuan3,CO2_M12,KK/HlJ,m,18.2,00068AF154,234,002106,18,-0.17
24462,Yuan3,CO2_M12,KK/HlJ,m,20.2,00068B0110,234,002106,18,0.59
24462,Yuan3,CO2_M12,KK/HlJ,m,22.2,00068B0709,234,002106,18,1.36
24462,Yuan3,CO2_M12,KK/HlJ,m,14,00068B09CE,234,002106,18,-1.78
24462,Yuan3,CO2_M12,LP/J,f,27.1,00068CF0D4,234,000676,10,1.29
24462,Yuan3,CO2_M12,LP/J,f,19.7,00068B1AFF,234,000676,10,-0.96
24462,Yuan3,CO2_M12,LP/J,f,21.5,00068B1EEB,234,000676,10,-0.42
24462,Yuan3,CO2_M12,LP/J,f,21.1,00068CEA71,234,000676,10,-0.54
24462,Yuan3,CO2_M12,LP/J,f,26.3,00068CF39F,234,000676,10,1.04
24462,Yuan3,CO2_M12,LP/J,f,25.3,00068B094E,234,000676,10,0.74
24462,Yuan3,CO2_M12,LP/J,f,19.1,00068B0E32,234,000676,10,-1.15
24462,Yuan3,CO2_M12,LP/J,m,22.8,00068B259E,234,000676,10,0.36
24462,Yuan3,CO2_M12,LP/J,m,24.4,00068B24D4,234,000676,10,1.44
24462,Yuan3,CO2_M12,LP/J,m,21,00068B13EA,234,000676,10,-0.86
24462,Yuan3,CO2_M12,LP/J,m,20.4,00068B1153,234,000676,10,-1.27
24462,Yuan3,CO2_M12,LP/J,m,24.2,00068B065F,234,000676,10,1.30
24462,Yuan3,CO2_M12,LP/J,m,21.4,00068AF45C,234,000676,10,-0.59
24462,Yuan3,CO2_M12,LP/J,m,21.4,00068B2948,234,000676,10,-0.59
24462,Yuan3,CO2_M12,LP/J,m,22.6,00068B2820,234,000676,10,0.22
24462,Yuan3,CO2_M12,MRL/MpJ,f,25,00068B2937,234,000486,58,-0.03
24462,Yuan3,CO2_M12,MRL/MpJ,f,25.4,00068AFDE9,234,000486,58,0.18
24462,Yuan3,CO2_M12,MRL/MpJ,f,23.4,00068B01DB,234,000486,58,-0.86
24462,Yuan3,CO2_M12,MRL/MpJ,f,25.4,00068B0A55,234,000486,58,0.18
24462,Yuan3,CO2_M12,MRL/MpJ,f,21.4,00068B0E1F,234,000486,58,-1.89
24462,Yuan3,CO2_M12,MRL/MpJ,f,25.6,00068AFD8C,234,000486,58,0.29
24462,Yuan3,CO2_M12,MRL/MpJ,f,26.4,00068B1D7F,234,000486,58,0.70
24462,Yuan3,CO2_M12,MRL/MpJ,f,27.8,00068B21C2,234,000486,58,1.43
24462,Yuan3,CO2_M12,MRL/MpJ,m,17.4,00068CE404,234,000486,58,-0.43
24462,Yuan3,CO2_M12,MRL/MpJ,m,25.2,00068D1861,234,000486,58,1.69
24462,Yuan3,CO2_M12,MRL/MpJ,m,20.2,00068D4C18,234,000486,58,0.33
24462,Yuan3,CO2_M12,MRL/MpJ,m,12.8,00068D0514,234,000486,58,-1.68
24462,Yuan3,CO2_M12,MRL/MpJ,m,22,00068D02FF,234,000486,58,0.82
24462,Yuan3,CO2_M12,MRL/MpJ,m,19.2,00068CFA47,234,000486,58,0.06
24462,Yuan3,CO2_M12,MRL/MpJ,m,17.4,00068CE861,234,000486,58,-0.43
24462,Yuan3,CO2_M12,MRL/MpJ,m,17.6,00068CE064,234,000486,58,-0.37
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,f,18.8,00069a22a3,234,002591,92,-1.23
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,f,19,00069a159c,234,002591,92,-1.05
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,f,20.2,00069a06d4,234,002591,92,0.00
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,f,20.8,000699f96d,234,002591,92,0.53
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,f,20.6,00069a298e,234,002591,92,0.35
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,f,21.8,00069a15d6,234,002591,92,1.41
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,m,21.2,00069a2ad4,234,002591,92,1.37
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,m,21,00069a30c8,234,002591,92,1.18
