measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,f,1.66,BXD-011073_CD,1110,002448,3,-0.04
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,f,1.47,BXD-011076_CD,1110,002448,3,-1.03
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,f,1.54,BXD-011078_CD,1110,002448,3,-0.67
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,f,1.7,BXD-011082_CD,1110,002448,3,0.17
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,f,1.97,BXD-011083_CD,1110,002448,3,1.57
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,m,1.64,BXD-010568_CD,1110,002448,3,0.07
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,m,1.96,BXD-010569_CD,1110,002448,3,1.3
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,m,1.62,BXD-010571_CD,1110,002448,3,-0.01
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,m,1.66,BXD-010572_CD,1110,002448,3,0.15
114693,Auwerx2,fatty_acids_CD,129S1/SvImJ,m,1.23,BXD-010573_CD,1110,002448,3,-1.51
114693,Auwerx2,fatty_acids_CD,A/J,f,1.15,BXD-010399_CD,1110,000646,4,0.09
114693,Auwerx2,fatty_acids_CD,A/J,f,1.02,BXD-010400_CD,1110,000646,4,-0.49
114693,Auwerx2,fatty_acids_CD,A/J,f,0.98,BXD-010401_CD,1110,000646,4,-0.67
114693,Auwerx2,fatty_acids_CD,A/J,f,0.99,BXD-010405_CD,1110,000646,4,-0.63
114693,Auwerx2,fatty_acids_CD,A/J,f,1.51,BXD-010406_CD,1110,000646,4,1.7
114693,Auwerx2,fatty_acids_CD,A/J,m,2.02,BXD-009771_CD,1110,000646,4,0.68
114693,Auwerx2,fatty_acids_CD,A/J,m,1.85,BXD-009772_CD,1110,000646,4,0.04
114693,Auwerx2,fatty_acids_CD,A/J,m,2.11,BXD-009773_CD,1110,000646,4,1.01
114693,Auwerx2,fatty_acids_CD,A/J,m,1.8,BXD-009775_CD,1110,000646,4,-0.15
114693,Auwerx2,fatty_acids_CD,A/J,m,1.42,BXD-009776_CD,1110,000646,4,-1.58
114693,Auwerx2,fatty_acids_CD,C57BL/6J,f,1.29,LIM-J17735_CD,1110,000664,7,0.73
114693,Auwerx2,fatty_acids_CD,C57BL/6J,f,1.08,LIM-J17736_CD,1110,000664,7,-0.55
114693,Auwerx2,fatty_acids_CD,C57BL/6J,f,0.97,LIM-J17743_CD,1110,000664,7,-1.22
114693,Auwerx2,fatty_acids_CD,C57BL/6J,f,1.38,LIM-J17744_CD,1110,000664,7,1.28
114693,Auwerx2,fatty_acids_CD,C57BL/6J,f,1.13,LIM-J17745_CD,1110,000664,7,-0.24
114693,Auwerx2,fatty_acids_CD,C57BL/6J,m,1.15,LIM-J16800_CD,1110,000664,7,-0.61
114693,Auwerx2,fatty_acids_CD,C57BL/6J,m,1.33,LIM-J16801_CD,1110,000664,7,0.58
114693,Auwerx2,fatty_acids_CD,C57BL/6J,m,1.18,LIM-J16802_CD,1110,000664,7,-0.41
114693,Auwerx2,fatty_acids_CD,C57BL/6J,m,1.09,LIM-J16803_CD,1110,000664,7,-1.01
114693,Auwerx2,fatty_acids_CD,C57BL/6J,m,1.46,LIM-J16804_CD,1110,000664,7,1.45
114693,Auwerx2,fatty_acids_CD,CAST/EiJ,f,1.27,BXD-009844__CD,1110,000928,2,0.0
114693,Auwerx2,fatty_acids_CD,CAST/EiJ,m,0.96,BXD-011923_CD,1110,000928,2,1.15
114693,Auwerx2,fatty_acids_CD,CAST/EiJ,m,0.7,BXD-011924_CD,1110,000928,2,-0.51
114693,Auwerx2,fatty_acids_CD,CAST/EiJ,m,0.68,BXD-011960_CD,1110,000928,2,-0.64
114693,Auwerx2,fatty_acids_CD,DBA/2J,f,0.6,BXD-011970_CD,1110,000671,8,-1.6
114693,Auwerx2,fatty_acids_CD,DBA/2J,f,1.03,BXD-011971_CD,1110,000671,8,0.77
114693,Auwerx2,fatty_acids_CD,DBA/2J,f,0.92,BXD-011972_CD,1110,000671,8,0.17
114693,Auwerx2,fatty_acids_CD,DBA/2J,f,1.05,BXD-011980_CD,1110,000671,8,0.88
114693,Auwerx2,fatty_acids_CD,DBA/2J,f,0.85,BXD-011981_CD,1110,000671,8,-0.22
114693,Auwerx2,fatty_acids_CD,DBA/2J,m,1.3,BXD-011864_CD,1110,000671,8,0.38
114693,Auwerx2,fatty_acids_CD,DBA/2J,m,1.4,BXD-011865_CD,1110,000671,8,1.4
114693,Auwerx2,fatty_acids_CD,DBA/2J,m,1.23,BXD-011867_CD,1110,000671,8,-0.32
114693,Auwerx2,fatty_acids_CD,DBA/2J,m,1.25,BXD-011868_CD,1110,000671,8,-0.12
114693,Auwerx2,fatty_acids_CD,DBA/2J,m,1.13,BXD-011869_CD,1110,000671,8,-1.34
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,f,1.47,BXD-010391_CD,1110,001976,13,-0.85
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,f,2.71,BXD-010393_CD,1110,001976,13,0.44
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,f,2.66,BXD-010394_CD,1110,001976,13,0.39
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,f,1.92,BXD-011430_CD,1110,001976,13,-0.38
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,f,3.57,BXD-011431_CD,1110,001976,13,1.34
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,f,2.92,BXD-011432_CD,1110,001976,13,0.66
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,f,0.75,BXD-011441_CD,1110,001976,13,-1.6
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,m,1.18,BXD-011716_CD,1110,001976,13,-0.57
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,m,1.12,BXD-011717_CD,1110,001976,13,-0.69
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,m,1.01,BXD-011718_CD,1110,001976,13,-0.91
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,m,2.04,BXD-011719_CD,1110,001976,13,1.2
114693,Auwerx2,fatty_acids_CD,NOD/ShiLtJ,m,1.93,BXD-011720_CD,1110,001976,13,0.97
114693,Auwerx2,fatty_acids_CD,NZO/HlLtJ,f,1.45,BXD-012050_CD,1110,002105,122,-0.01
114693,Auwerx2,fatty_acids_CD,NZO/HlLtJ,f,1.41,BXD-012051_CD,1110,002105,122,-0.09
114693,Auwerx2,fatty_acids_CD,NZO/HlLtJ,f,2.1,BXD-012053_CD,1110,002105,122,1.27
114693,Auwerx2,fatty_acids_CD,NZO/HlLtJ,f,0.86,BXD-012054_CD,1110,002105,122,-1.17
114693,Auwerx2,fatty_acids_CD,NZO/HlLtJ,m,0.92,BXD-012156_CD,1110,002105,122,-0.44
114693,Auwerx2,fatty_acids_CD,NZO/HlLtJ,m,0.98,BXD-012157_CD,1110,002105,122,-0.3
114693,Auwerx2,fatty_acids_CD,NZO/HlLtJ,m,0.57,BXD-012210_CD,1110,002105,122,-1.25
114693,Auwerx2,fatty_acids_CD,NZO/HlLtJ,m,1.67,BXD-012211_CD,1110,002105,122,1.28
114693,Auwerx2,fatty_acids_CD,NZO/HlLtJ,m,1.42,BXD-012212_CD,1110,002105,122,0.71
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,f,1.42,BXD-010283_CD,1110,003715,217,0.67
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,f,1.0,BXD-010284_CD,1110,003715,217,-1.07
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,f,1.12,BXD-010432_CD,1110,003715,217,-0.57
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,f,1.59,BXD-010433_CD,1110,003715,217,1.38
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,f,1.16,BXD-010434_CD,1110,003715,217,-0.41
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,m,1.12,BXD-011025_CD,1110,003715,217,-0.96
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,m,1.37,BXD-011028_CD,1110,003715,217,1.08
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,m,1.24,BXD-011029_CD,1110,003715,217,0.02
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,m,1.11,BXD-011052_CD,1110,003715,217,-1.04
114693,Auwerx2,fatty_acids_CD,PWK/PhJ,m,1.35,BXD-011057_CD,1110,003715,217,0.91
114693,Auwerx2,fatty_acids_CD,WSB/EiJ,f,0.75,BXD-011371_CD,1110,001145,42,0.2
114693,Auwerx2,fatty_acids_CD,WSB/EiJ,f,0.83,BXD-011373_CD,1110,001145,42,0.88
114693,Auwerx2,fatty_acids_CD,WSB/EiJ,f,0.6,BXD-011375_CD,1110,001145,42,-1.08
114693,Auwerx2,fatty_acids_CD,WSB/EiJ,m,0.79,BXD-010947_CD,1110,001145,42,-0.78
114693,Auwerx2,fatty_acids_CD,WSB/EiJ,m,1.45,BXD-010948_CD,1110,001145,42,0.7
114693,Auwerx2,fatty_acids_CD,WSB/EiJ,m,1.51,BXD-010949_CD,1110,001145,42,0.84
114693,Auwerx2,fatty_acids_CD,WSB/EiJ,m,0.53,BXD-010950_CD,1110,001145,42,-1.36
114693,Auwerx2,fatty_acids_CD,WSB/EiJ,m,1.4,BXD-010951_CD,1110,001145,42,0.59
