measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31821,CGDpheno1,MPV,129S1/SvImJ,f,5.70,459961,318,002448,3,0.17
31821,CGDpheno1,MPV,129S1/SvImJ,f,5.90,455491,318,002448,3,0.72
31821,CGDpheno1,MPV,129S1/SvImJ,f,5.70,455483,318,002448,3,0.17
31821,CGDpheno1,MPV,129S1/SvImJ,f,5.80,455477,318,002448,3,0.45
31821,CGDpheno1,MPV,129S1/SvImJ,f,4.80,455481,318,002448,3,-2.31
31821,CGDpheno1,MPV,129S1/SvImJ,f,5.80,455489,318,002448,3,0.45
31821,CGDpheno1,MPV,129S1/SvImJ,f,5.50,455487,318,002448,3,-0.38
31821,CGDpheno1,MPV,129S1/SvImJ,f,5.90,455485,318,002448,3,0.72
31821,CGDpheno1,MPV,129S1/SvImJ,m,6.10,462947,318,002448,3,1.93
31821,CGDpheno1,MPV,129S1/SvImJ,m,5.70,455505,318,002448,3,-0.42
31821,CGDpheno1,MPV,129S1/SvImJ,m,5.90,455497,318,002448,3,0.75
31821,CGDpheno1,MPV,129S1/SvImJ,m,5.70,455495,318,002448,3,-0.42
31821,CGDpheno1,MPV,129S1/SvImJ,m,5.70,455493,318,002448,3,-0.42
31821,CGDpheno1,MPV,129S1/SvImJ,m,5.70,455499,318,002448,3,-0.42
31821,CGDpheno1,MPV,129S1/SvImJ,m,5.60,455507,318,002448,3,-1.01
31821,CGDpheno1,MPV,A/J,f,5.20,454041,318,000646,4,0.47
31821,CGDpheno1,MPV,A/J,f,5.30,454039,318,000646,4,0.74
31821,CGDpheno1,MPV,A/J,f,5.50,462949,318,000646,4,1.27
31821,CGDpheno1,MPV,A/J,f,5.30,454037,318,000646,4,0.74
31821,CGDpheno1,MPV,A/J,f,5.10,454033,318,000646,4,0.20
31821,CGDpheno1,MPV,A/J,f,4.70,454035,318,000646,4,-0.87
31821,CGDpheno1,MPV,A/J,f,4.50,454047,318,000646,4,-1.41
31821,CGDpheno1,MPV,A/J,f,4.60,454043,318,000646,4,-1.14
31821,CGDpheno1,MPV,A/J,m,5.70,452238,318,000646,4,0.18
31821,CGDpheno1,MPV,A/J,m,6.20,452248,318,000646,4,1.94
31821,CGDpheno1,MPV,A/J,m,5.60,452250,318,000646,4,-0.18
31821,CGDpheno1,MPV,A/J,m,5.70,462951,318,000646,4,0.18
31821,CGDpheno1,MPV,A/J,m,5.30,452246,318,000646,4,-1.24
31821,CGDpheno1,MPV,A/J,m,5.70,452242,318,000646,4,0.18
31821,CGDpheno1,MPV,A/J,m,5.30,452240,318,000646,4,-1.24
31821,CGDpheno1,MPV,A/J,m,5.70,452236,318,000646,4,0.18
31821,CGDpheno1,MPV,AKR/J,f,4.60,452220,318,000648,15,-1.06
31821,CGDpheno1,MPV,AKR/J,f,4.80,452222,318,000648,15,-0.28
31821,CGDpheno1,MPV,AKR/J,f,5.10,452224,318,000648,15,0.89
31821,CGDpheno1,MPV,AKR/J,f,4.60,452232,318,000648,15,-1.06
31821,CGDpheno1,MPV,AKR/J,f,4.90,452234,318,000648,15,0.11
31821,CGDpheno1,MPV,AKR/J,f,4.80,452228,318,000648,15,-0.28
31821,CGDpheno1,MPV,AKR/J,f,5.30,452226,318,000648,15,1.67
31821,CGDpheno1,MPV,AKR/J,m,4.80,454055,318,000648,15,0.69
31821,CGDpheno1,MPV,AKR/J,m,4.90,454063,318,000648,15,1.29
31821,CGDpheno1,MPV,AKR/J,m,4.60,454067,318,000648,15,-0.53
31821,CGDpheno1,MPV,AKR/J,m,4.80,454069,318,000648,15,0.69
31821,CGDpheno1,MPV,AKR/J,m,4.60,462957,318,000648,15,-0.53
31821,CGDpheno1,MPV,AKR/J,m,4.80,454061,318,000648,15,0.69
31821,CGDpheno1,MPV,AKR/J,m,4.60,454059,318,000648,15,-0.53
31821,CGDpheno1,MPV,AKR/J,m,4.40,454057,318,000648,15,-1.75
31821,CGDpheno1,MPV,ALR/LtJ,f,4.90,458867,318,003070,21,0.07
31821,CGDpheno1,MPV,ALR/LtJ,f,5.10,458855,318,003070,21,1.23
31821,CGDpheno1,MPV,ALR/LtJ,f,5.10,458857,318,003070,21,1.23
31821,CGDpheno1,MPV,ALR/LtJ,f,4.80,458859,318,003070,21,-0.51
31821,CGDpheno1,MPV,ALR/LtJ,f,4.80,458861,318,003070,21,-0.51
31821,CGDpheno1,MPV,ALR/LtJ,f,4.60,458865,318,003070,21,-1.66
31821,CGDpheno1,MPV,ALR/LtJ,f,5,458869,318,003070,21,0.65
31821,CGDpheno1,MPV,ALR/LtJ,f,4.80,458863,318,003070,21,-0.51
31821,CGDpheno1,MPV,ALR/LtJ,m,5.50,458881,318,003070,21,1.06
31821,CGDpheno1,MPV,ALR/LtJ,m,5.30,458871,318,003070,21,-0.35
31821,CGDpheno1,MPV,ALR/LtJ,m,5.20,458875,318,003070,21,-1.06
31821,CGDpheno1,MPV,ALR/LtJ,m,5.20,458877,318,003070,21,-1.06
31821,CGDpheno1,MPV,ALR/LtJ,m,5.30,458879,318,003070,21,-0.35
31821,CGDpheno1,MPV,ALR/LtJ,m,5.30,458873,318,003070,21,-0.35
31821,CGDpheno1,MPV,ALR/LtJ,m,5.40,458883,318,003070,21,0.35
31821,CGDpheno1,MPV,ALR/LtJ,m,5.60,458885,318,003070,21,1.77
31821,CGDpheno1,MPV,ALS/LtJ,f,5.60,470080,318,003072,22,-0.25
31821,CGDpheno1,MPV,ALS/LtJ,f,5.70,470076,318,003072,22,0.04
31821,CGDpheno1,MPV,ALS/LtJ,f,5.50,470078,318,003072,22,-0.54
31821,CGDpheno1,MPV,ALS/LtJ,f,5.60,470082,318,003072,22,-0.25
31821,CGDpheno1,MPV,ALS/LtJ,f,5.50,470084,318,003072,22,-0.54
31821,CGDpheno1,MPV,ALS/LtJ,f,5.70,470086,318,003072,22,0.04
31821,CGDpheno1,MPV,ALS/LtJ,f,5.40,470088,318,003072,22,-0.84
31821,CGDpheno1,MPV,ALS/LtJ,f,6.50,488778,318,003072,22,2.36
31821,CGDpheno1,MPV,ALS/LtJ,m,5.20,470100,318,003072,22,-1.58
31821,CGDpheno1,MPV,ALS/LtJ,m,5.40,488780,318,003072,22,-1.18
31821,CGDpheno1,MPV,ALS/LtJ,m,6.60,488782,318,003072,22,1.18
31821,CGDpheno1,MPV,ALS/LtJ,m,6.10,470090,318,003072,22,0.20
31821,CGDpheno1,MPV,ALS/LtJ,m,6.20,470092,318,003072,22,0.39
31821,CGDpheno1,MPV,ALS/LtJ,m,6.30,470096,318,003072,22,0.59
31821,CGDpheno1,MPV,ALS/LtJ,m,6.20,470098,318,003072,22,0.39
31821,CGDpheno1,MPV,BALB/cByJ,f,5.20,453989,318,001026,50,-0.72
31821,CGDpheno1,MPV,BALB/cByJ,f,5.30,453999,318,001026,50,0.24
31821,CGDpheno1,MPV,BALB/cByJ,f,5.30,453987,318,001026,50,0.24
31821,CGDpheno1,MPV,BALB/cByJ,f,5.40,453997,318,001026,50,1.21
31821,CGDpheno1,MPV,BALB/cByJ,f,5.40,453995,318,001026,50,1.21
31821,CGDpheno1,MPV,BALB/cByJ,f,5.10,453993,318,001026,50,-1.69
31821,CGDpheno1,MPV,BALB/cByJ,f,5.30,454001,318,001026,50,0.24
31821,CGDpheno1,MPV,BALB/cByJ,f,5.20,453991,318,001026,50,-0.72
31821,CGDpheno1,MPV,BALB/cByJ,m,5.30,454013,318,001026,50,0.58
31821,CGDpheno1,MPV,BALB/cByJ,m,4.70,454019,318,001026,50,-2.13
31821,CGDpheno1,MPV,BALB/cByJ,m,5.30,454021,318,001026,50,0.58
31821,CGDpheno1,MPV,BALB/cByJ,m,5.30,454007,318,001026,50,0.58
31821,CGDpheno1,MPV,BALB/cByJ,m,5.10,454009,318,001026,50,-0.32
31821,CGDpheno1,MPV,BALB/cByJ,m,5.30,454011,318,001026,50,0.58
31821,CGDpheno1,MPV,BALB/cByJ,m,5.20,454015,318,001026,50,0.13
31821,CGDpheno1,MPV,BPH/2J,f,5.50,507922,318,003005,23,-1.17
31821,CGDpheno1,MPV,BPH/2J,f,6,509656,318,003005,23,0.29
31821,CGDpheno1,MPV,BPH/2J,f,5.70,509658,318,003005,23,-0.58
31821,CGDpheno1,MPV,BPH/2J,f,6.20,507914,318,003005,23,0.88
31821,CGDpheno1,MPV,BPH/2J,f,6.30,507916,318,003005,23,1.17
31821,CGDpheno1,MPV,BPH/2J,f,5.50,507918,318,003005,23,-1.17
31821,CGDpheno1,MPV,BPH/2J,f,5.70,507920,318,003005,23,-0.58
31821,CGDpheno1,MPV,BPH/2J,f,6.30,507924,318,003005,23,1.17
31821,CGDpheno1,MPV,BPH/2J,m,4.90,492046,318,003005,23,-0.97
31821,CGDpheno1,MPV,BPH/2J,m,5.20,492048,318,003005,23,-0.74
31821,CGDpheno1,MPV,BPH/2J,m,5.20,492050,318,003005,23,-0.74
31821,CGDpheno1,MPV,BPH/2J,m,7.80,467146,318,003005,23,1.24
31821,CGDpheno1,MPV,BPH/2J,m,6.20,467144,318,003005,23,0.02
31821,CGDpheno1,MPV,BPH/2J,m,6.70,467142,318,003005,23,0.40
31821,CGDpheno1,MPV,BPH/2J,m,8.30,459905,318,003005,23,1.62
31821,CGDpheno1,MPV,BPH/2J,m,5.10,459903,318,003005,23,-0.82
31821,CGDpheno1,MPV,BPL/1J,f,6.70,458911,318,003006,19,0.86
31821,CGDpheno1,MPV,BPL/1J,f,4.90,458903,318,003006,19,-1.85
31821,CGDpheno1,MPV,BPL/1J,f,6.60,467995,318,003006,19,0.71
31821,CGDpheno1,MPV,BPL/1J,f,6.40,467997,318,003006,19,0.41
31821,CGDpheno1,MPV,BPL/1J,f,6.60,467999,318,003006,19,0.71
31821,CGDpheno1,MPV,BPL/1J,f,5.60,458905,318,003006,19,-0.80
31821,CGDpheno1,MPV,BPL/1J,f,6.10,458909,318,003006,19,-0.04
31821,CGDpheno1,MPV,BPL/1J,m,6.50,467164,318,003006,19,0.67
31821,CGDpheno1,MPV,BPL/1J,m,6.50,488804,318,003006,19,0.67
31821,CGDpheno1,MPV,BPL/1J,m,6.30,488802,318,003006,19,0.41
31821,CGDpheno1,MPV,BPL/1J,m,6.10,467170,318,003006,19,0.15
31821,CGDpheno1,MPV,BPL/1J,m,4.30,492052,318,003006,19,-2.20
31821,CGDpheno1,MPV,BPL/1J,m,6.10,467168,318,003006,19,0.15
31821,CGDpheno1,MPV,BPL/1J,m,6.10,467166,318,003006,19,0.15
31821,CGDpheno1,MPV,BPN/3J,f,4.80,461919,318,003004,27,-1.03
31821,CGDpheno1,MPV,BPN/3J,f,5.50,467252,318,003004,27,-0.26
31821,CGDpheno1,MPV,BPN/3J,f,7.20,467250,318,003004,27,1.61
31821,CGDpheno1,MPV,BPN/3J,f,6.90,467248,318,003004,27,1.28
31821,CGDpheno1,MPV,BPN/3J,f,4.90,461921,318,003004,27,-0.92
31821,CGDpheno1,MPV,BPN/3J,f,6.10,474289,318,003004,27,0.40
31821,CGDpheno1,MPV,BPN/3J,f,5.10,479926,318,003004,27,-0.70
31821,CGDpheno1,MPV,BPN/3J,f,5.40,479928,318,003004,27,-0.37
31821,CGDpheno1,MPV,BPN/3J,m,5.20,461929,318,003004,27,-0.81
31821,CGDpheno1,MPV,BPN/3J,m,5,461923,318,003004,27,-1.00
31821,CGDpheno1,MPV,BPN/3J,m,6.10,461925,318,003004,27,0.04
31821,CGDpheno1,MPV,BPN/3J,m,6.60,467260,318,003004,27,0.51
31821,CGDpheno1,MPV,BPN/3J,m,8,467258,318,003004,27,1.84
31821,CGDpheno1,MPV,BPN/3J,m,6.30,467256,318,003004,27,0.23
31821,CGDpheno1,MPV,BPN/3J,m,5.20,461927,318,003004,27,-0.81
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,f,7.80,444649,318,002282,1,1.27
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.70,444644,318,002282,1,-0.59
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.10,444645,318,002282,1,-1.12
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,f,7.70,444646,318,002282,1,1.19
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,f,7.60,444647,318,002282,1,1.10
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.60,444648,318,002282,1,-0.68
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.80,444650,318,002282,1,-0.50
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,f,5.60,444651,318,002282,1,-0.68
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,m,5.20,444657,318,002282,1,-0.38
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,m,4.50,444656,318,002282,1,-0.94
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,m,5.20,444659,318,002282,1,-0.38
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,m,5.40,444655,318,002282,1,-0.22
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,m,5.30,444654,318,002282,1,-0.30
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,m,8.60,444653,318,002282,1,2.34
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,m,5.20,444652,318,002282,1,-0.38
31821,CGDpheno1,MPV,BTBR T<+> Itpr3<tf>/J,m,6,444658,318,002282,1,0.26
31821,CGDpheno1,MPV,BUB/BnJ,f,4.80,455577,318,000653,24,-0.59
31821,CGDpheno1,MPV,BUB/BnJ,f,23.5,444636,318,000653,24,2.33
31821,CGDpheno1,MPV,BUB/BnJ,f,5.10,444635,318,000653,24,-0.55
31821,CGDpheno1,MPV,BUB/BnJ,f,5.70,444634,318,000653,24,-0.45
31821,CGDpheno1,MPV,BUB/BnJ,f,11.3,444633,318,000653,24,0.42
31821,CGDpheno1,MPV,BUB/BnJ,f,4.80,444632,318,000653,24,-0.59
31821,CGDpheno1,MPV,BUB/BnJ,f,7.60,444631,318,000653,24,-0.16
31821,CGDpheno1,MPV,BUB/BnJ,f,6,444630,318,000653,24,-0.41
31821,CGDpheno1,MPV,BUB/BnJ,m,5,444643,318,000653,24,-1.18
31821,CGDpheno1,MPV,BUB/BnJ,m,12,444638,318,000653,24,0.52
31821,CGDpheno1,MPV,BUB/BnJ,m,14.3,444641,318,000653,24,1.08
31821,CGDpheno1,MPV,BUB/BnJ,m,8.10,444639,318,000653,24,-0.42
31821,CGDpheno1,MPV,C3H/HeJ,f,4.70,452258,318,000659,6,-1.75
31821,CGDpheno1,MPV,C3H/HeJ,f,5.30,452262,318,000659,6,-0.17
31821,CGDpheno1,MPV,C3H/HeJ,f,5.90,452264,318,000659,6,1.42
31821,CGDpheno1,MPV,C3H/HeJ,f,5,452266,318,000659,6,-0.96
31821,CGDpheno1,MPV,C3H/HeJ,f,5.60,452252,318,000659,6,0.63
31821,CGDpheno1,MPV,C3H/HeJ,f,5.50,452254,318,000659,6,0.36
31821,CGDpheno1,MPV,C3H/HeJ,f,5.30,452256,318,000659,6,-0.17
31821,CGDpheno1,MPV,C3H/HeJ,f,5.60,452260,318,000659,6,0.63
31821,CGDpheno1,MPV,C3H/HeJ,m,4.70,453947,318,000659,6,-1.08
31821,CGDpheno1,MPV,C3H/HeJ,m,5.30,455571,318,000659,6,1.65
31821,CGDpheno1,MPV,C3H/HeJ,m,5,453961,318,000659,6,0.28
31821,CGDpheno1,MPV,C3H/HeJ,m,4.70,453959,318,000659,6,-1.08
31821,CGDpheno1,MPV,C3H/HeJ,m,4.90,453957,318,000659,6,-0.17
31821,CGDpheno1,MPV,C3H/HeJ,m,4.80,453951,318,000659,6,-0.63
31821,CGDpheno1,MPV,C3H/HeJ,m,4.90,453949,318,000659,6,-0.17
31821,CGDpheno1,MPV,C3H/HeJ,m,5.20,460309,318,000659,6,1.19
31821,CGDpheno1,MPV,C57BL/6J,f,5.10,451208,318,000664,7,-0.70
31821,CGDpheno1,MPV,C57BL/6J,f,6.20,516974,318,000664,7,0.96
31821,CGDpheno1,MPV,C57BL/6J,f,6.40,516972,318,000664,7,1.27
31821,CGDpheno1,MPV,C57BL/6J,f,6.60,516500,318,000664,7,1.57
31821,CGDpheno1,MPV,C57BL/6J,f,6.50,516498,318,000664,7,1.42
31821,CGDpheno1,MPV,C57BL/6J,f,6.80,514184,318,000664,7,1.87
31821,CGDpheno1,MPV,C57BL/6J,f,6.70,514182,318,000664,7,1.72
31821,CGDpheno1,MPV,C57BL/6J,f,7,514180,318,000664,7,2.17
31821,CGDpheno1,MPV,C57BL/6J,f,6.70,514178,318,000664,7,1.72
31821,CGDpheno1,MPV,C57BL/6J,f,5.10,512830,318,000664,7,-0.70
31821,CGDpheno1,MPV,C57BL/6J,f,6,512828,318,000664,7,0.66
31821,CGDpheno1,MPV,C57BL/6J,f,7.10,509326,318,000664,7,2.32
31821,CGDpheno1,MPV,C57BL/6J,f,6.90,509324,318,000664,7,2.02
31821,CGDpheno1,MPV,C57BL/6J,f,7,509322,318,000664,7,2.17
31821,CGDpheno1,MPV,C57BL/6J,f,6.90,509320,318,000664,7,2.02
31821,CGDpheno1,MPV,C57BL/6J,f,5.30,508694,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,f,5.60,508692,318,000664,7,0.06
31821,CGDpheno1,MPV,C57BL/6J,f,5.60,508690,318,000664,7,0.06
31821,CGDpheno1,MPV,C57BL/6J,f,5.50,508688,318,000664,7,-0.10
31821,CGDpheno1,MPV,C57BL/6J,f,6.10,507936,318,000664,7,0.81
31821,CGDpheno1,MPV,C57BL/6J,f,6.80,507934,318,000664,7,1.87
31821,CGDpheno1,MPV,C57BL/6J,f,6.30,507932,318,000664,7,1.11
31821,CGDpheno1,MPV,C57BL/6J,f,6.10,505044,318,000664,7,0.81
31821,CGDpheno1,MPV,C57BL/6J,f,6.40,505042,318,000664,7,1.27
31821,CGDpheno1,MPV,C57BL/6J,f,5.30,503428,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,f,4.90,503426,318,000664,7,-1.00
31821,CGDpheno1,MPV,C57BL/6J,f,5.30,500482,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,f,4.80,500480,318,000664,7,-1.15
31821,CGDpheno1,MPV,C57BL/6J,f,4.80,500478,318,000664,7,-1.15
31821,CGDpheno1,MPV,C57BL/6J,f,5,500476,318,000664,7,-0.85
31821,CGDpheno1,MPV,C57BL/6J,f,5.70,497994,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,f,5.90,497992,318,000664,7,0.51
31821,CGDpheno1,MPV,C57BL/6J,f,6.40,497990,318,000664,7,1.27
31821,CGDpheno1,MPV,C57BL/6J,f,6.40,497988,318,000664,7,1.27
31821,CGDpheno1,MPV,C57BL/6J,f,5.30,496588,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,f,5.40,496586,318,000664,7,-0.25
31821,CGDpheno1,MPV,C57BL/6J,f,5.10,496584,318,000664,7,-0.70
31821,CGDpheno1,MPV,C57BL/6J,f,5.90,496582,318,000664,7,0.51
31821,CGDpheno1,MPV,C57BL/6J,f,5.10,495228,318,000664,7,-0.70
31821,CGDpheno1,MPV,C57BL/6J,f,4.80,495226,318,000664,7,-1.15
31821,CGDpheno1,MPV,C57BL/6J,f,5,495224,318,000664,7,-0.85
31821,CGDpheno1,MPV,C57BL/6J,f,5,495222,318,000664,7,-0.85
31821,CGDpheno1,MPV,C57BL/6J,f,4.40,492064,318,000664,7,-1.76
31821,CGDpheno1,MPV,C57BL/6J,f,4.70,492058,318,000664,7,-1.31
31821,CGDpheno1,MPV,C57BL/6J,f,5.80,488732,318,000664,7,0.36
31821,CGDpheno1,MPV,C57BL/6J,f,5.70,488730,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,f,6.20,488728,318,000664,7,0.96
31821,CGDpheno1,MPV,C57BL/6J,f,5.70,488726,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,f,7.60,487128,318,000664,7,3.08
31821,CGDpheno1,MPV,C57BL/6J,f,4.70,487126,318,000664,7,-1.31
31821,CGDpheno1,MPV,C57BL/6J,f,5,487124,318,000664,7,-0.85
31821,CGDpheno1,MPV,C57BL/6J,f,4.50,484224,318,000664,7,-1.61
31821,CGDpheno1,MPV,C57BL/6J,f,5.80,484220,318,000664,7,0.36
31821,CGDpheno1,MPV,C57BL/6J,f,4.50,484218,318,000664,7,-1.61
31821,CGDpheno1,MPV,C57BL/6J,f,4.90,480394,318,000664,7,-1.00
31821,CGDpheno1,MPV,C57BL/6J,f,5,480392,318,000664,7,-0.85
31821,CGDpheno1,MPV,C57BL/6J,f,5.70,480390,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,f,5.80,480388,318,000664,7,0.36
31821,CGDpheno1,MPV,C57BL/6J,f,5,477024,318,000664,7,-0.85
31821,CGDpheno1,MPV,C57BL/6J,f,4.70,477022,318,000664,7,-1.31
31821,CGDpheno1,MPV,C57BL/6J,f,5.80,477020,318,000664,7,0.36
31821,CGDpheno1,MPV,C57BL/6J,f,5.50,473353,318,000664,7,-0.10
31821,CGDpheno1,MPV,C57BL/6J,f,5.60,473351,318,000664,7,0.06
31821,CGDpheno1,MPV,C57BL/6J,f,5.50,473349,318,000664,7,-0.10
31821,CGDpheno1,MPV,C57BL/6J,f,5.70,473347,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,f,5.40,470415,318,000664,7,-0.25
31821,CGDpheno1,MPV,C57BL/6J,f,5,470413,318,000664,7,-0.85
31821,CGDpheno1,MPV,C57BL/6J,f,6,470409,318,000664,7,0.66
31821,CGDpheno1,MPV,C57BL/6J,f,4.80,467186,318,000664,7,-1.15
31821,CGDpheno1,MPV,C57BL/6J,f,5.20,467184,318,000664,7,-0.55
31821,CGDpheno1,MPV,C57BL/6J,f,6.10,467182,318,000664,7,0.81
31821,CGDpheno1,MPV,C57BL/6J,f,5.90,467180,318,000664,7,0.51
31821,CGDpheno1,MPV,C57BL/6J,f,5.30,465349,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,f,5.40,465347,318,000664,7,-0.25
31821,CGDpheno1,MPV,C57BL/6J,f,5.40,465345,318,000664,7,-0.25
31821,CGDpheno1,MPV,C57BL/6J,f,5.20,465343,318,000664,7,-0.55
31821,CGDpheno1,MPV,C57BL/6J,f,5.60,462939,318,000664,7,0.06
31821,CGDpheno1,MPV,C57BL/6J,f,5.70,462937,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,f,5.40,462935,318,000664,7,-0.25
31821,CGDpheno1,MPV,C57BL/6J,f,4.50,462933,318,000664,7,-1.61
31821,CGDpheno1,MPV,C57BL/6J,f,5.60,462931,318,000664,7,0.06
31821,CGDpheno1,MPV,C57BL/6J,f,4.90,462927,318,000664,7,-1.00
31821,CGDpheno1,MPV,C57BL/6J,f,5.60,462925,318,000664,7,0.06
31821,CGDpheno1,MPV,C57BL/6J,f,4.60,461897,318,000664,7,-1.46
31821,CGDpheno1,MPV,C57BL/6J,f,4.80,461893,318,000664,7,-1.15
31821,CGDpheno1,MPV,C57BL/6J,f,5.40,460145,318,000664,7,-0.25
31821,CGDpheno1,MPV,C57BL/6J,f,5.30,460143,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,f,5.20,460141,318,000664,7,-0.55
31821,CGDpheno1,MPV,C57BL/6J,f,5.30,460139,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,f,5.70,458743,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,f,5.60,458741,318,000664,7,0.06
31821,CGDpheno1,MPV,C57BL/6J,f,5.90,458739,318,000664,7,0.51
31821,CGDpheno1,MPV,C57BL/6J,f,5.80,458737,318,000664,7,0.36
31821,CGDpheno1,MPV,C57BL/6J,f,5.40,458735,318,000664,7,-0.25
31821,CGDpheno1,MPV,C57BL/6J,f,5.50,458733,318,000664,7,-0.10
31821,CGDpheno1,MPV,C57BL/6J,f,4.80,458731,318,000664,7,-1.15
31821,CGDpheno1,MPV,C57BL/6J,f,5.30,458729,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,f,6.10,456946,318,000664,7,0.81
31821,CGDpheno1,MPV,C57BL/6J,f,5.90,456944,318,000664,7,0.51
31821,CGDpheno1,MPV,C57BL/6J,f,6.30,456942,318,000664,7,1.11
31821,CGDpheno1,MPV,C57BL/6J,f,6,456940,318,000664,7,0.66
31821,CGDpheno1,MPV,C57BL/6J,f,5.10,455553,318,000664,7,-0.70
31821,CGDpheno1,MPV,C57BL/6J,f,4.50,455551,318,000664,7,-1.61
31821,CGDpheno1,MPV,C57BL/6J,f,5.20,455549,318,000664,7,-0.55
31821,CGDpheno1,MPV,C57BL/6J,f,5.40,453937,318,000664,7,-0.25
31821,CGDpheno1,MPV,C57BL/6J,f,5.50,453935,318,000664,7,-0.10
31821,CGDpheno1,MPV,C57BL/6J,f,5.50,453931,318,000664,7,-0.10
31821,CGDpheno1,MPV,C57BL/6J,f,5.10,452427,318,000664,7,-0.70
31821,CGDpheno1,MPV,C57BL/6J,f,5.20,452425,318,000664,7,-0.55
31821,CGDpheno1,MPV,C57BL/6J,f,5.30,452423,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,f,4.70,452421,318,000664,7,-1.31
31821,CGDpheno1,MPV,C57BL/6J,f,6.10,451211,318,000664,7,0.81
31821,CGDpheno1,MPV,C57BL/6J,f,6.20,451210,318,000664,7,0.96
31821,CGDpheno1,MPV,C57BL/6J,f,5.70,451209,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,f,5,444679,318,000664,7,-0.85
31821,CGDpheno1,MPV,C57BL/6J,f,5.20,444678,318,000664,7,-0.55
31821,CGDpheno1,MPV,C57BL/6J,f,4.70,444677,318,000664,7,-1.31
31821,CGDpheno1,MPV,C57BL/6J,m,5.70,453941,318,000664,7,-0.14
31821,CGDpheno1,MPV,C57BL/6J,m,6.20,516978,318,000664,7,0.30
31821,CGDpheno1,MPV,C57BL/6J,m,6.70,516976,318,000664,7,0.74
31821,CGDpheno1,MPV,C57BL/6J,m,7.10,516504,318,000664,7,1.09
31821,CGDpheno1,MPV,C57BL/6J,m,7.10,516502,318,000664,7,1.09
31821,CGDpheno1,MPV,C57BL/6J,m,7,514190,318,000664,7,1.00
31821,CGDpheno1,MPV,C57BL/6J,m,7.10,514188,318,000664,7,1.09
31821,CGDpheno1,MPV,C57BL/6J,m,7.20,514186,318,000664,7,1.18
31821,CGDpheno1,MPV,C57BL/6J,m,6.20,512834,318,000664,7,0.30
31821,CGDpheno1,MPV,C57BL/6J,m,6.30,512832,318,000664,7,0.39
31821,CGDpheno1,MPV,C57BL/6J,m,7.10,509334,318,000664,7,1.09
31821,CGDpheno1,MPV,C57BL/6J,m,7.10,509332,318,000664,7,1.09
31821,CGDpheno1,MPV,C57BL/6J,m,7.10,509330,318,000664,7,1.09
31821,CGDpheno1,MPV,C57BL/6J,m,7.30,509328,318,000664,7,1.27
31821,CGDpheno1,MPV,C57BL/6J,m,5.60,508708,318,000664,7,-0.23
31821,CGDpheno1,MPV,C57BL/6J,m,5.50,508706,318,000664,7,-0.31
31821,CGDpheno1,MPV,C57BL/6J,m,5.70,508704,318,000664,7,-0.14
31821,CGDpheno1,MPV,C57BL/6J,m,5.60,508702,318,000664,7,-0.23
31821,CGDpheno1,MPV,C57BL/6J,m,5.70,507942,318,000664,7,-0.14
31821,CGDpheno1,MPV,C57BL/6J,m,5.50,507940,318,000664,7,-0.31
