measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,f,206,UP_4,351,002448,3,-0.28
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,f,180,UP_1,351,002448,3,-0.90
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,f,277,UP_8,351,002448,3,1.43
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,f,201,UP_3,351,002448,3,-0.40
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,f,192,UP_5,351,002448,3,-0.61
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,f,174,UP_6,351,002448,3,-1.05
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,f,229,UP_7,351,002448,3,0.28
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,f,281,UP_2,351,002448,3,1.53
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,m,203,UP_15,351,002448,3,-0.54
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,m,225,UP_14,351,002448,3,-0.04
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,m,293,UP_9,351,002448,3,1.50
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,m,205,UP_13,351,002448,3,-0.50
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,m,247,UP_12,351,002448,3,0.46
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,m,146,UP_11,351,002448,3,-1.83
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,m,234,UP_10,351,002448,3,0.16
35111,Berndt2,breath_freq_mch20,129S1/SvImJ,m,262,UP_16,351,002448,3,0.80
35111,Berndt2,breath_freq_mch20,A/J,f,181,UP_23,351,000646,4,0.44
35111,Berndt2,breath_freq_mch20,A/J,f,97.1,UP_24,351,000646,4,-1.20
35111,Berndt2,breath_freq_mch20,A/J,f,222,UP_20,351,000646,4,1.24
35111,Berndt2,breath_freq_mch20,A/J,f,228,UP_22,351,000646,4,1.36
35111,Berndt2,breath_freq_mch20,A/J,f,110,UP_18,351,000646,4,-0.95
35111,Berndt2,breath_freq_mch20,A/J,f,181,UP_19,351,000646,4,0.44
35111,Berndt2,breath_freq_mch20,A/J,f,125,UP_21,351,000646,4,-0.66
35111,Berndt2,breath_freq_mch20,A/J,f,124,UP_17,351,000646,4,-0.67
35111,Berndt2,breath_freq_mch20,A/J,m,181,UP_25,351,000646,4,1.88
35111,Berndt2,breath_freq_mch20,A/J,m,144,UP_27,351,000646,4,0.37
35111,Berndt2,breath_freq_mch20,A/J,m,110,UP_28,351,000646,4,-1.01
35111,Berndt2,breath_freq_mch20,A/J,m,122,UP_29,351,000646,4,-0.53
35111,Berndt2,breath_freq_mch20,A/J,m,135,UP_30,351,000646,4,0.01
35111,Berndt2,breath_freq_mch20,A/J,m,130,UP_31,351,000646,4,-0.20
35111,Berndt2,breath_freq_mch20,A/J,m,105,UP_32,351,000646,4,-1.22
35111,Berndt2,breath_freq_mch20,A/J,m,152,UP_26,351,000646,4,0.70
35111,Berndt2,breath_freq_mch20,AKR/J,f,221,UP_34,351,000648,15,-0.16
35111,Berndt2,breath_freq_mch20,AKR/J,f,159,UP_35,351,000648,15,-1.23
35111,Berndt2,breath_freq_mch20,AKR/J,f,204,UP_36,351,000648,15,-0.46
35111,Berndt2,breath_freq_mch20,AKR/J,f,246,UP_37,351,000648,15,0.27
35111,Berndt2,breath_freq_mch20,AKR/J,f,209,UP_38,351,000648,15,-0.37
35111,Berndt2,breath_freq_mch20,AKR/J,f,229,UP_39,351,000648,15,-0.03
35111,Berndt2,breath_freq_mch20,AKR/J,f,360,UP_40,351,000648,15,2.23
35111,Berndt2,breath_freq_mch20,AKR/J,f,216,UP_33,351,000648,15,-0.25
35111,Berndt2,breath_freq_mch20,AKR/J,m,249,UP_48,351,000648,15,0.08
35111,Berndt2,breath_freq_mch20,AKR/J,m,250,UP_41,351,000648,15,0.12
35111,Berndt2,breath_freq_mch20,AKR/J,m,232,UP_47,351,000648,15,-0.60
35111,Berndt2,breath_freq_mch20,AKR/J,m,270,UP_46,351,000648,15,0.92
35111,Berndt2,breath_freq_mch20,AKR/J,m,210,UP_45,351,000648,15,-1.47
35111,Berndt2,breath_freq_mch20,AKR/J,m,269,UP_44,351,000648,15,0.88
35111,Berndt2,breath_freq_mch20,AKR/J,m,218,UP_43,351,000648,15,-1.15
35111,Berndt2,breath_freq_mch20,AKR/J,m,278,UP_42,351,000648,15,1.23
35111,Berndt2,breath_freq_mch20,BALB/cByJ,f,283,UP_52,351,001026,50,0.36
35111,Berndt2,breath_freq_mch20,BALB/cByJ,f,193,UP_51,351,001026,50,-1.52
35111,Berndt2,breath_freq_mch20,BALB/cByJ,f,356,UP_50,351,001026,50,1.88
35111,Berndt2,breath_freq_mch20,BALB/cByJ,f,266,UP_49,351,001026,50,0.00
35111,Berndt2,breath_freq_mch20,BALB/cByJ,f,262,UP_56,351,001026,50,-0.08
35111,Berndt2,breath_freq_mch20,BALB/cByJ,f,293,UP_55,351,001026,50,0.56
35111,Berndt2,breath_freq_mch20,BALB/cByJ,f,239,UP_54,351,001026,50,-0.56
35111,Berndt2,breath_freq_mch20,BALB/cByJ,f,235,UP_53,351,001026,50,-0.64
35111,Berndt2,breath_freq_mch20,BALB/cByJ,m,281,UP_62,351,001026,50,-0.54
35111,Berndt2,breath_freq_mch20,BALB/cByJ,m,296,UP_60,351,001026,50,-0.19
35111,Berndt2,breath_freq_mch20,BALB/cByJ,m,225,UP_59,351,001026,50,-1.89
35111,Berndt2,breath_freq_mch20,BALB/cByJ,m,315,UP_58,351,001026,50,0.27
35111,Berndt2,breath_freq_mch20,BALB/cByJ,m,333,UP_57,351,001026,50,0.70
35111,Berndt2,breath_freq_mch20,BALB/cByJ,m,283,UP_64,351,001026,50,-0.50
35111,Berndt2,breath_freq_mch20,BALB/cByJ,m,350,UP_63,351,001026,50,1.11
35111,Berndt2,breath_freq_mch20,BALB/cByJ,m,347,UP_61,351,001026,50,1.04
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,333,UP_66,351,000651,5,0.84
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,240,UP_67,351,000651,5,-2.07
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,337,UP_68,351,000651,5,0.96
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,311,UP_69,351,000651,5,0.15
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,310,UP_65,351,000651,5,0.12
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,287,UP_70,351,000651,5,-0.60
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,305,UP_71,351,000651,5,-0.04
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,335,UP_72,351,000651,5,0.90
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,271,UP_73,351,000651,5,-1.10
35111,Berndt2,breath_freq_mch20,BALB/cJ,f,333,UP_74,351,000651,5,0.84
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,258,UP_81,351,000651,5,-1.90
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,376,UP_82,351,000651,5,1.80
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,324,UP_75,351,000651,5,0.17
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,293,UP_76,351,000651,5,-0.80
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,334,UP_77,351,000651,5,0.48
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,291,UP_84,351,000651,5,-0.87
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,321,UP_83,351,000651,5,0.08
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,329,UP_78,351,000651,5,0.33
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,323,UP_79,351,000651,5,0.14
35111,Berndt2,breath_freq_mch20,BALB/cJ,m,337,UP_80,351,000651,5,0.58
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,f,156,UP_87,351,002282,1,-0.44
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,f,150,UP_85,351,002282,1,-0.54
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,f,137,UP_86,351,002282,1,-0.77
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,f,150,UP_88,351,002282,1,-0.54
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,f,170,UP_89,351,002282,1,-0.19
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,f,191,UP_90,351,002282,1,0.19
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,f,313,UP_91,351,002282,1,2.36
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,f,177,UP_92,351,002282,1,-0.06
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,m,177,UP_93,351,002282,1,-0.63
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,m,199,UP_94,351,002282,1,-0.13
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,m,217,UP_100,351,002282,1,0.27
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,m,254,UP_95,351,002282,1,1.10
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,m,217,UP_96,351,002282,1,0.27
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,m,254,UP_97,351,002282,1,1.10
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,m,206,UP_98,351,002282,1,0.02
35111,Berndt2,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,m,116,UP_99,351,002282,1,-2.00
35111,Berndt2,breath_freq_mch20,BUB/BnJ,f,207,UP_104,351,000653,24,-0.02
35111,Berndt2,breath_freq_mch20,BUB/BnJ,f,217,UP_106,351,000653,24,0.12
35111,Berndt2,breath_freq_mch20,BUB/BnJ,f,187,UP_107,351,000653,24,-0.31
35111,Berndt2,breath_freq_mch20,BUB/BnJ,f,189,UP_101,351,000653,24,-0.28
35111,Berndt2,breath_freq_mch20,BUB/BnJ,f,321,UP_102,351,000653,24,1.61
35111,Berndt2,breath_freq_mch20,BUB/BnJ,f,90.8,UP_103,351,000653,24,-1.69
35111,Berndt2,breath_freq_mch20,BUB/BnJ,f,249,UP_105,351,000653,24,0.58
35111,Berndt2,breath_freq_mch20,BUB/BnJ,m,146,UP_108,351,000653,24,-0.37
35111,Berndt2,breath_freq_mch20,BUB/BnJ,m,101,UP_115,351,000653,24,-1.44
35111,Berndt2,breath_freq_mch20,BUB/BnJ,m,120,UP_114,351,000653,24,-0.99
35111,Berndt2,breath_freq_mch20,BUB/BnJ,m,167,UP_113,351,000653,24,0.13
35111,Berndt2,breath_freq_mch20,BUB/BnJ,m,165,UP_112,351,000653,24,0.08
35111,Berndt2,breath_freq_mch20,BUB/BnJ,m,179,UP_111,351,000653,24,0.41
35111,Berndt2,breath_freq_mch20,BUB/BnJ,m,241,UP_110,351,000653,24,1.88
35111,Berndt2,breath_freq_mch20,BUB/BnJ,m,174,UP_109,351,000653,24,0.29
35111,Berndt2,breath_freq_mch20,C3H/HeJ,f,213,UP_119,351,000659,6,0.54
35111,Berndt2,breath_freq_mch20,C3H/HeJ,f,253,UP_118,351,000659,6,1.55
35111,Berndt2,breath_freq_mch20,C3H/HeJ,f,153,UP_117,351,000659,6,-0.99
35111,Berndt2,breath_freq_mch20,C3H/HeJ,f,237,UP_123,351,000659,6,1.14
35111,Berndt2,breath_freq_mch20,C3H/HeJ,f,181,UP_122,351,000659,6,-0.28
35111,Berndt2,breath_freq_mch20,C3H/HeJ,f,187,UP_116,351,000659,6,-0.12
35111,Berndt2,breath_freq_mch20,C3H/HeJ,f,142,UP_121,351,000659,6,-1.26
35111,Berndt2,breath_freq_mch20,C3H/HeJ,f,169,UP_120,351,000659,6,-0.58
35111,Berndt2,breath_freq_mch20,C3H/HeJ,m,110,UP_126,351,000659,6,-1.59
35111,Berndt2,breath_freq_mch20,C3H/HeJ,m,168,UP_124,351,000659,6,-0.44
35111,Berndt2,breath_freq_mch20,C3H/HeJ,m,204,UP_125,351,000659,6,0.27
35111,Berndt2,breath_freq_mch20,C3H/HeJ,m,167,UP_127,351,000659,6,-0.46
35111,Berndt2,breath_freq_mch20,C3H/HeJ,m,290,UP_128,351,000659,6,1.98
35111,Berndt2,breath_freq_mch20,C3H/HeJ,m,201,UP_129,351,000659,6,0.21
35111,Berndt2,breath_freq_mch20,C3H/HeJ,m,185,UP_130,351,000659,6,-0.10
35111,Berndt2,breath_freq_mch20,C3H/HeJ,m,197,UP_131,351,000659,6,0.13
35111,Berndt2,breath_freq_mch20,C57BL/10J,f,304,UP_138,351,000665,38,0.18
35111,Berndt2,breath_freq_mch20,C57BL/10J,f,233,UP_136,351,000665,38,-1.85
35111,Berndt2,breath_freq_mch20,C57BL/10J,f,262,UP_135,351,000665,38,-1.02
35111,Berndt2,breath_freq_mch20,C57BL/10J,f,338,UP_139,351,000665,38,1.15
35111,Berndt2,breath_freq_mch20,C57BL/10J,f,334,UP_132,351,000665,38,1.03
35111,Berndt2,breath_freq_mch20,C57BL/10J,f,308,UP_133,351,000665,38,0.29
35111,Berndt2,breath_freq_mch20,C57BL/10J,f,299,UP_134,351,000665,38,0.04
35111,Berndt2,breath_freq_mch20,C57BL/10J,f,304,UP_137,351,000665,38,0.18
35111,Berndt2,breath_freq_mch20,C57BL/10J,m,292,UP_147,351,000665,38,0.86
35111,Berndt2,breath_freq_mch20,C57BL/10J,m,314,UP_145,351,000665,38,1.35
35111,Berndt2,breath_freq_mch20,C57BL/10J,m,277,UP_144,351,000665,38,0.52
35111,Berndt2,breath_freq_mch20,C57BL/10J,m,207,UP_143,351,000665,38,-1.05
35111,Berndt2,breath_freq_mch20,C57BL/10J,m,193,UP_142,351,000665,38,-1.36
35111,Berndt2,breath_freq_mch20,C57BL/10J,m,259,UP_140,351,000665,38,0.12
35111,Berndt2,breath_freq_mch20,C57BL/10J,m,234,UP_146,351,000665,38,-0.44
35111,Berndt2,breath_freq_mch20,C57BL/6J,f,317,UP_152,351,000664,7,1.28
35111,Berndt2,breath_freq_mch20,C57BL/6J,f,285,UP_154,351,000664,7,0.26
35111,Berndt2,breath_freq_mch20,C57BL/6J,f,246,UP_153,351,000664,7,-0.99
35111,Berndt2,breath_freq_mch20,C57BL/6J,f,238,UP_151,351,000664,7,-1.25
35111,Berndt2,breath_freq_mch20,C57BL/6J,f,264,UP_150,351,000664,7,-0.42
35111,Berndt2,breath_freq_mch20,C57BL/6J,f,316,UP_149,351,000664,7,1.25
35111,Berndt2,breath_freq_mch20,C57BL/6J,f,273,UP_148,351,000664,7,-0.13
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,226,UP_167,351,000664,7,-2.13
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,280,UP_162,351,000664,7,-0.28
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,331,UP_161,351,000664,7,1.47
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,278,UP_160,351,000664,7,-0.35
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,296,UP_159,351,000664,7,0.27
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,274,UP_155,351,000664,7,-0.48
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,271,UP_156,351,000664,7,-0.59
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,289,UP_157,351,000664,7,0.03
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,291,UP_158,351,000664,7,0.10
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,276,UP_163,351,000664,7,-0.42
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,345,UP_164,351,000664,7,1.94
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,308,UP_165,351,000664,7,0.68
35111,Berndt2,breath_freq_mch20,C57BL/6J,m,281,UP_166,351,000664,7,-0.24
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,269,UP_169,351,000662,35,-0.23
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,220,UP_168,351,000662,35,-1.54
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,284,UP_177,351,000662,35,0.17
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,266,UP_176,351,000662,35,-0.31
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,251,UP_175,351,000662,35,-0.71
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,263,UP_174,351,000662,35,-0.39
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,337,UP_173,351,000662,35,1.58
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,245,UP_178,351,000662,35,-0.87
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,340,UP_172,351,000662,35,1.66
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,310,UP_171,351,000662,35,0.86
35111,Berndt2,breath_freq_mch20,C57BLKS/J,f,269,UP_170,351,000662,35,-0.23
35111,Berndt2,breath_freq_mch20,C57BLKS/J,m,223,UP_180,351,000662,35,-0.59
35111,Berndt2,breath_freq_mch20,C57BLKS/J,m,209,UP_186,351,000662,35,-0.89
35111,Berndt2,breath_freq_mch20,C57BLKS/J,m,263,UP_185,351,000662,35,0.28
35111,Berndt2,breath_freq_mch20,C57BLKS/J,m,234,UP_184,351,000662,35,-0.35
35111,Berndt2,breath_freq_mch20,C57BLKS/J,m,259,UP_183,351,000662,35,0.20
35111,Berndt2,breath_freq_mch20,C57BLKS/J,m,313,UP_182,351,000662,35,1.37
35111,Berndt2,breath_freq_mch20,C57BLKS/J,m,312,UP_181,351,000662,35,1.35
35111,Berndt2,breath_freq_mch20,C57BLKS/J,m,187,UP_179,351,000662,35,-1.37
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,f,373,UP_190,351,000667,32,1.41
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,f,257,UP_191,351,000667,32,-1.41
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,f,314,UP_192,351,000667,32,-0.02
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,f,341,UP_193,351,000667,32,0.63
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,f,321,UP_194,351,000667,32,0.15
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,f,284,UP_187,351,000667,32,-0.76
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,m,246,UP_198,351,000667,32,-0.85
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,m,299,UP_200,351,000667,32,0.61
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,m,298,UP_195,351,000667,32,0.58
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,m,237,UP_196,351,000667,32,-1.09
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,m,264,UP_199,351,000667,32,-0.35
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,m,347,UP_197,351,000667,32,1.92
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,m,249,UP_201,351,000667,32,-0.76
35111,Berndt2,breath_freq_mch20,C57BR/cdJ,m,275,UP_202,351,000667,32,-0.05
35111,Berndt2,breath_freq_mch20,C57L/J,f,274,UP_203,351,000668,37,-0.44
35111,Berndt2,breath_freq_mch20,C57L/J,f,288,UP_210,351,000668,37,0.08
35111,Berndt2,breath_freq_mch20,C57L/J,f,306,UP_209,351,000668,37,0.75
35111,Berndt2,breath_freq_mch20,C57L/J,f,297,UP_208,351,000668,37,0.41
35111,Berndt2,breath_freq_mch20,C57L/J,f,316,UP_207,351,000668,37,1.12
35111,Berndt2,breath_freq_mch20,C57L/J,f,238,UP_206,351,000668,37,-1.79
35111,Berndt2,breath_freq_mch20,C57L/J,f,308,UP_205,351,000668,37,0.83
35111,Berndt2,breath_freq_mch20,C57L/J,f,260,UP_204,351,000668,37,-0.96
35111,Berndt2,breath_freq_mch20,C57L/J,m,250,UP_218,351,000668,37,-0.58
35111,Berndt2,breath_freq_mch20,C57L/J,m,263,UP_217,351,000668,37,0.03
35111,Berndt2,breath_freq_mch20,C57L/J,m,254,UP_216,351,000668,37,-0.39
35111,Berndt2,breath_freq_mch20,C57L/J,m,267,UP_215,351,000668,37,0.22
35111,Berndt2,breath_freq_mch20,C57L/J,m,294,UP_214,351,000668,37,1.47
35111,Berndt2,breath_freq_mch20,C57L/J,m,269,UP_213,351,000668,37,0.31
35111,Berndt2,breath_freq_mch20,C57L/J,m,280,UP_212,351,000668,37,0.82
35111,Berndt2,breath_freq_mch20,C57L/J,m,222,UP_211,351,000668,37,-1.88
35111,Berndt2,breath_freq_mch20,CBA/J,f,288,UP_219,351,000656,16,0.97
35111,Berndt2,breath_freq_mch20,CBA/J,f,261,UP_220,351,000656,16,0.02
35111,Berndt2,breath_freq_mch20,CBA/J,f,211,UP_221,351,000656,16,-1.74
35111,Berndt2,breath_freq_mch20,CBA/J,f,254,UP_222,351,000656,16,-0.22
35111,Berndt2,breath_freq_mch20,CBA/J,f,244,UP_223,351,000656,16,-0.58
35111,Berndt2,breath_freq_mch20,CBA/J,f,285,UP_224,351,000656,16,0.87
35111,Berndt2,breath_freq_mch20,CBA/J,f,296,UP_225,351,000656,16,1.25
35111,Berndt2,breath_freq_mch20,CBA/J,f,244,UP_226,351,000656,16,-0.58
35111,Berndt2,breath_freq_mch20,CBA/J,m,276,UP_232,351,000656,16,0.31
35111,Berndt2,breath_freq_mch20,CBA/J,m,284,UP_234,351,000656,16,0.69
35111,Berndt2,breath_freq_mch20,CBA/J,m,273,UP_233,351,000656,16,0.17
35111,Berndt2,breath_freq_mch20,CBA/J,m,292,UP_231,351,000656,16,1.07
35111,Berndt2,breath_freq_mch20,CBA/J,m,258,UP_230,351,000656,16,-0.54
35111,Berndt2,breath_freq_mch20,CBA/J,m,233,UP_229,351,000656,16,-1.73
35111,Berndt2,breath_freq_mch20,CBA/J,m,291,UP_228,351,000656,16,1.02
35111,Berndt2,breath_freq_mch20,CBA/J,m,249,UP_227,351,000656,16,-0.97
35111,Berndt2,breath_freq_mch20,CE/J,f,285,UP_238,351,000657,25,0.95
35111,Berndt2,breath_freq_mch20,CE/J,f,243,UP_239,351,000657,25,0.01
35111,Berndt2,breath_freq_mch20,CE/J,f,187,UP_240,351,000657,25,-1.25
35111,Berndt2,breath_freq_mch20,CE/J,f,240,UP_241,351,000657,25,-0.06
35111,Berndt2,breath_freq_mch20,CE/J,f,192,UP_242,351,000657,25,-1.14
35111,Berndt2,breath_freq_mch20,CE/J,f,280,UP_235,351,000657,25,0.84
35111,Berndt2,breath_freq_mch20,CE/J,f,305,UP_236,351,000657,25,1.40
35111,Berndt2,breath_freq_mch20,CE/J,f,209,UP_237,351,000657,25,-0.76
35111,Berndt2,breath_freq_mch20,CE/J,m,193,UP_243,351,000657,25,-0.50
35111,Berndt2,breath_freq_mch20,CE/J,m,161,UP_244,351,000657,25,-1.24
35111,Berndt2,breath_freq_mch20,CE/J,m,207,UP_245,351,000657,25,-0.18
35111,Berndt2,breath_freq_mch20,CE/J,m,204,UP_246,351,000657,25,-0.25
35111,Berndt2,breath_freq_mch20,CE/J,m,249,UP_247,351,000657,25,0.79
35111,Berndt2,breath_freq_mch20,CE/J,m,298,UP_248,351,000657,25,1.92
35111,Berndt2,breath_freq_mch20,CE/J,m,237,UP_249,351,000657,25,0.51
35111,Berndt2,breath_freq_mch20,CE/J,m,162,UP_250,351,000657,25,-1.22
35111,Berndt2,breath_freq_mch20,CE/J,m,222,UP_251,351,000657,25,0.17
35111,Berndt2,breath_freq_mch20,DBA/1J,f,210,UP_252,351,000670,65,-0.22
35111,Berndt2,breath_freq_mch20,DBA/1J,f,190,UP_261,351,000670,65,-0.72
35111,Berndt2,breath_freq_mch20,DBA/1J,f,183,UP_260,351,000670,65,-0.89
35111,Berndt2,breath_freq_mch20,DBA/1J,f,199,UP_259,351,000670,65,-0.49
35111,Berndt2,breath_freq_mch20,DBA/1J,f,304,UP_258,351,000670,65,2.10
35111,Berndt2,breath_freq_mch20,DBA/1J,f,260,UP_257,351,000670,65,1.01
35111,Berndt2,breath_freq_mch20,DBA/1J,f,255,UP_256,351,000670,65,0.89
35111,Berndt2,breath_freq_mch20,DBA/1J,f,194,UP_255,351,000670,65,-0.62
35111,Berndt2,breath_freq_mch20,DBA/1J,f,183,UP_254,351,000670,65,-0.89
35111,Berndt2,breath_freq_mch20,DBA/1J,f,212,UP_253,351,000670,65,-0.17
35111,Berndt2,breath_freq_mch20,DBA/1J,m,213,UP_268,351,000670,65,1.72
35111,Berndt2,breath_freq_mch20,DBA/1J,m,176,UP_267,351,000670,65,0.33
35111,Berndt2,breath_freq_mch20,DBA/1J,m,149,UP_266,351,000670,65,-0.68
35111,Berndt2,breath_freq_mch20,DBA/1J,m,164,UP_265,351,000670,65,-0.12
35111,Berndt2,breath_freq_mch20,DBA/1J,m,128,UP_264,351,000670,65,-1.47
35111,Berndt2,breath_freq_mch20,DBA/1J,m,185,UP_263,351,000670,65,0.67
35111,Berndt2,breath_freq_mch20,DBA/1J,m,145,UP_262,351,000670,65,-0.83
35111,Berndt2,breath_freq_mch20,DBA/1J,m,177,UP_269,351,000670,65,0.37
35111,Berndt2,breath_freq_mch20,DBA/2J,f,220,UP_274,351,000671,8,-0.49
35111,Berndt2,breath_freq_mch20,DBA/2J,f,222,UP_277,351,000671,8,-0.45
35111,Berndt2,breath_freq_mch20,DBA/2J,f,201,UP_276,351,000671,8,-0.86
35111,Berndt2,breath_freq_mch20,DBA/2J,f,206,UP_275,351,000671,8,-0.76
35111,Berndt2,breath_freq_mch20,DBA/2J,f,256,UP_273,351,000671,8,0.23
35111,Berndt2,breath_freq_mch20,DBA/2J,f,339,UP_272,351,000671,8,1.87
35111,Berndt2,breath_freq_mch20,DBA/2J,f,211,UP_271,351,000671,8,-0.66
35111,Berndt2,breath_freq_mch20,DBA/2J,f,301,UP_270,351,000671,8,1.12
35111,Berndt2,breath_freq_mch20,DBA/2J,m,231,UP_278,351,000671,8,-0.04
35111,Berndt2,breath_freq_mch20,DBA/2J,m,192,UP_281,351,000671,8,-1.40
35111,Berndt2,breath_freq_mch20,DBA/2J,m,203,UP_282,351,000671,8,-1.02
35111,Berndt2,breath_freq_mch20,DBA/2J,m,296,UP_283,351,000671,8,2.22
35111,Berndt2,breath_freq_mch20,DBA/2J,m,227,UP_284,351,000671,8,-0.18
35111,Berndt2,breath_freq_mch20,DBA/2J,m,240,UP_286,351,000671,8,0.27
35111,Berndt2,breath_freq_mch20,DBA/2J,m,243,UP_285,351,000671,8,0.38
35111,Berndt2,breath_freq_mch20,DBA/2J,m,212,UP_287,351,000671,8,-0.70
35111,Berndt2,breath_freq_mch20,DBA/2J,m,229,UP_279,351,000671,8,-0.11
35111,Berndt2,breath_freq_mch20,DBA/2J,m,249,UP_280,351,000671,8,0.58
35111,Berndt2,breath_freq_mch20,FVB/NJ,f,198,UP_294,351,001800,9,-0.81
35111,Berndt2,breath_freq_mch20,FVB/NJ,f,229,UP_293,351,001800,9,0.02
35111,Berndt2,breath_freq_mch20,FVB/NJ,f,205,UP_292,351,001800,9,-0.63
35111,Berndt2,breath_freq_mch20,FVB/NJ,f,267,UP_291,351,001800,9,1.03
35111,Berndt2,breath_freq_mch20,FVB/NJ,f,249,UP_290,351,001800,9,0.55
35111,Berndt2,breath_freq_mch20,FVB/NJ,f,271,UP_289,351,001800,9,1.14
35111,Berndt2,breath_freq_mch20,FVB/NJ,f,163,UP_288,351,001800,9,-1.75
35111,Berndt2,breath_freq_mch20,FVB/NJ,f,245,UP_295,351,001800,9,0.45
