measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110028,Zaytseva1,gp22,BALIN_AB,m,0.13069,X3,651,,3001,0.71
110028,Zaytseva1,gp22,BALIN_AB,m,0.0479,X4,651,,3001,-0.71
110028,Zaytseva1,gp22,BEW_BG,f,0.06285,N_107,651,,3002,0.0
110028,Zaytseva1,gp22,BEW_BG,m,0.07428,N_106,651,,3002,0.0
110028,Zaytseva1,gp22,BOLSEN_FG,m,0.06541,X225,651,,3003,-0.71
110028,Zaytseva1,gp22,BOLSEN_FG,m,0.21625,X226,651,,3003,0.71
110028,Zaytseva1,gp22,CAMERON_GA,f,0.05784,N_248,651,,3004,-0.28
110028,Zaytseva1,gp22,CAMERON_GA,f,0.02274,X196,651,,3004,-1.06
110028,Zaytseva1,gp22,CAMERON_GA,f,0.09737,X198,651,,3004,0.6
110028,Zaytseva1,gp22,CAMERON_GA,f,0.13349,X204,651,,3004,1.41
110028,Zaytseva1,gp22,CAMERON_GA,f,0.03992,X205,651,,3004,-0.68
110028,Zaytseva1,gp22,CAMERON_GA,m,0.06553,N_247,651,,3004,-0.49
110028,Zaytseva1,gp22,CAMERON_GA,m,0.05353,X195,651,,3004,-0.66
110028,Zaytseva1,gp22,CAMERON_GA,m,0.17712,X197,651,,3004,1.15
110028,Zaytseva1,gp22,CC008/Geni,f,0.05523,N_227,651,,1715,0.83
110028,Zaytseva1,gp22,CC008/Geni,f,0.0563,N_296,651,,1715,0.88
110028,Zaytseva1,gp22,CC008/Geni,f,0.01727,N_94,651,,1715,-1.03
110028,Zaytseva1,gp22,CC008/Geni,f,0.02424,X61,651,,1715,-0.69
110028,Zaytseva1,gp22,CC008/Geni,m,0.11624,N_295,651,,1715,0.37
110028,Zaytseva1,gp22,CC008/Geni,m,0.04215,N_93,651,,1715,-0.74
110028,Zaytseva1,gp22,CC008/Geni,m,0.07299,X26,651,,1715,-0.28
110028,Zaytseva1,gp22,CC008/Geni,m,0.19546,X59,651,,1715,1.55
110028,Zaytseva1,gp22,CC008/Geni,m,0.03038,X60,651,,1715,-0.91
110028,Zaytseva1,gp22,CC010/Geni,f,0.03525,N_223,651,,1716,-0.54
110028,Zaytseva1,gp22,CC010/Geni,f,0.13346,N_302,651,,1716,1.5
110028,Zaytseva1,gp22,CC010/Geni,f,0.03482,X115,651,,1716,-0.55
110028,Zaytseva1,gp22,CC010/Geni,f,0.04197,X261,651,,1716,-0.4
110028,Zaytseva1,gp22,CC010/Geni,m,0.03761,N_274,651,,1716,-0.71
110028,Zaytseva1,gp22,CC010/Geni,m,0.12191,N_301,651,,1716,0.71
110028,Zaytseva1,gp22,CC012/Geni,f,0.07946,116,651,,1717,0.91
110028,Zaytseva1,gp22,CC012/Geni,f,0.03743,N_13,651,,1717,-0.32
110028,Zaytseva1,gp22,CC012/Geni,f,0.00540758,N_147,651,,1717,-1.27
110028,Zaytseva1,gp22,CC012/Geni,f,0.07137,N_50,651,,1717,0.68
110028,Zaytseva1,gp22,CC012/Geni,m,0.05322,N_146,651,,1717,0.71
110028,Zaytseva1,gp22,CC012/Geni,m,0.02156,N_49,651,,1717,-0.71
110028,Zaytseva1,gp22,CC013/Geni,f,0.06633,N_122,651,,1718,0.29
110028,Zaytseva1,gp22,CC013/Geni,f,0.04193,N_185,651,,1718,-1.11
110028,Zaytseva1,gp22,CC013/Geni,f,0.07542,N_64,651,,1718,0.82
110028,Zaytseva1,gp22,CC013/Geni,m,0.05627,N_121,651,,1718,-0.6
110028,Zaytseva1,gp22,CC013/Geni,m,0.06986,N_184,651,,1718,-0.55
110028,Zaytseva1,gp22,CC013/Geni,m,0.49627,N_63,651,,1718,1.15
110028,Zaytseva1,gp22,CC016/Geni,f,0.01854,N_46,651,,1719,-1.13
110028,Zaytseva1,gp22,CC016/Geni,f,0.0884,N_48,651,,1719,0.77
110028,Zaytseva1,gp22,CC016/Geni,f,0.07332,X35,651,,1719,0.36
110028,Zaytseva1,gp22,CC016/Geni,m,0.04261,14,651,,1719,-0.23
110028,Zaytseva1,gp22,CC016/Geni,m,0.03253,N_45,651,,1719,-0.62
110028,Zaytseva1,gp22,CC016/Geni,m,0.08732,N_47,651,,1719,1.47
110028,Zaytseva1,gp22,CC016/Geni,m,0.03231,X36,651,,1719,-0.63
110028,Zaytseva1,gp22,CC020/Geni,f,0.02379,52,651,,1720,-0.88
110028,Zaytseva1,gp22,CC020/Geni,f,0.1256,53,651,,1720,1.64
110028,Zaytseva1,gp22,CC020/Geni,f,0.079,N_233,651,,1720,0.49
110028,Zaytseva1,gp22,CC020/Geni,f,0.05155,N_320,651,,1720,-0.19
110028,Zaytseva1,gp22,CC020/Geni,f,0.00589805,N_57,651,,1720,-1.32
110028,Zaytseva1,gp22,CC020/Geni,f,0.04417,X257,651,,1720,-0.37
110028,Zaytseva1,gp22,CC020/Geni,f,0.08488,X259,651,,1720,0.63
110028,Zaytseva1,gp22,CC020/Geni,m,0.05545,N_319,651,,1720,-0.03
110028,Zaytseva1,gp22,CC020/Geni,m,0.04973,N_56,651,,1720,-0.16
110028,Zaytseva1,gp22,CC020/Geni,m,0.01628,X217,651,,1720,-0.93
110028,Zaytseva1,gp22,CC020/Geni,m,0.12866,X256,651,,1720,1.67
110028,Zaytseva1,gp22,CC020/Geni,m,0.03274,X258,651,,1720,-0.55
110028,Zaytseva1,gp22,CC022/Geni,f,0.09231,N_273,651,,3056,0.0
110028,Zaytseva1,gp22,CC022/Geni,m,0.08972,N_272,651,,3056,0.0
110028,Zaytseva1,gp22,CC023/Geni,f,0.03973,N_246,651,,1721,-0.39
110028,Zaytseva1,gp22,CC023/Geni,f,0.04487,N_290,651,,1721,-0.15
110028,Zaytseva1,gp22,CC023/Geni,f,0.07894,X144,651,,1721,1.43
110028,Zaytseva1,gp22,CC023/Geni,f,0.02917,X25,651,,1721,-0.88
110028,Zaytseva1,gp22,CC023/Geni,m,0.03319,N_245,651,,1721,-1.31
110028,Zaytseva1,gp22,CC023/Geni,m,0.04946,N_289,651,,1721,-0.23
110028,Zaytseva1,gp22,CC023/Geni,m,0.07201,X101,651,,1721,1.26
110028,Zaytseva1,gp22,CC023/Geni,m,0.0634,X143,651,,1721,0.69
110028,Zaytseva1,gp22,CC023/Geni,m,0.04663,X23,651,,1721,-0.42
110028,Zaytseva1,gp22,CC024/Geni,f,0.0436,N_228,651,,1722,0.2
110028,Zaytseva1,gp22,CC024/Geni,f,0.06133,N_258,651,,1722,1.11
110028,Zaytseva1,gp22,CC024/Geni,f,0.03624,X169,651,,1722,-0.18
110028,Zaytseva1,gp22,CC024/Geni,f,0.00864791,X170,651,,1722,-1.6
110028,Zaytseva1,gp22,CC024/Geni,f,0.04191,X211,651,,1722,0.12
110028,Zaytseva1,gp22,CC024/Geni,f,0.0232,X212,651,,1722,-0.85
110028,Zaytseva1,gp22,CC024/Geni,f,0.06275,X214,651,,1722,1.19
110028,Zaytseva1,gp22,CC024/Geni,m,0.11094,N_124,651,,1722,0.71
110028,Zaytseva1,gp22,CC024/Geni,m,0.08076,N_257,651,,1722,-0.71
110028,Zaytseva1,gp22,CC025/Geni,f,0.06009,N_329,651,,1723,-0.29
110028,Zaytseva1,gp22,CC025/Geni,f,0.1131,N_330,651,,1723,1.11
110028,Zaytseva1,gp22,CC025/Geni,f,0.04007,X90,651,,1723,-0.82
110028,Zaytseva1,gp22,CC025/Geni,m,0.04814,N_22,651,,1723,-0.42
110028,Zaytseva1,gp22,CC025/Geni,m,0.13241,N_263,651,,1723,1.41
110028,Zaytseva1,gp22,CC025/Geni,m,0.06346,N_264,651,,1723,-0.08
110028,Zaytseva1,gp22,CC025/Geni,m,0.02548,N_328,651,,1723,-0.91
110028,Zaytseva1,gp22,CC026/Geni,f,0.04485,N_278,651,,1724,-0.71
110028,Zaytseva1,gp22,CC026/Geni,f,0.10015,X234,651,,1724,0.71
110028,Zaytseva1,gp22,CC026/Geni,m,0.05517,N_277,651,,1724,0.13
110028,Zaytseva1,gp22,CC026/Geni,m,0.02616,X233,651,,1724,-1.06
110028,Zaytseva1,gp22,CC026/Geni,m,0.07489,X235,651,,1724,0.93
110028,Zaytseva1,gp22,CC027/Geni,f,0.39534,N_280,651,,1725,1.5
110028,Zaytseva1,gp22,CC027/Geni,f,0.03915,N_332,651,,1725,-0.54
110028,Zaytseva1,gp22,CC027/Geni,f,0.05814,X104,651,,1725,-0.43
110028,Zaytseva1,gp22,CC027/Geni,f,0.03972,X105,651,,1725,-0.53
110028,Zaytseva1,gp22,CC027/Geni,m,0.05076,N_279,651,,1725,-0.64
110028,Zaytseva1,gp22,CC027/Geni,m,0.05872,N_331,651,,1725,-0.51
110028,Zaytseva1,gp22,CC027/Geni,m,0.16379,X103,651,,1725,1.15
110028,Zaytseva1,gp22,CC028/Geni,f,0.05854,41,651,,3057,-0.85
110028,Zaytseva1,gp22,CC028/Geni,f,0.08354,N_154,651,,3057,0.15
110028,Zaytseva1,gp22,CC028/Geni,f,0.06088,N_298,651,,3057,-0.76
110028,Zaytseva1,gp22,CC028/Geni,f,0.07571,X106,651,,3057,-0.16
110028,Zaytseva1,gp22,CC028/Geni,f,0.1203,X107,651,,3057,1.63
110028,Zaytseva1,gp22,CC028/Geni,m,0.04999,N_153,651,,3057,-0.19
110028,Zaytseva1,gp22,CC028/Geni,m,0.13895,N_297,651,,3057,1.46
110028,Zaytseva1,gp22,CC028/Geni,m,0.02825,X108,651,,3057,-0.59
110028,Zaytseva1,gp22,CC028/Geni,m,0.02276,X176,651,,3057,-0.69
110028,Zaytseva1,gp22,CC030/Geni,f,0.03101,N_221,651,,1726,-1.03
110028,Zaytseva1,gp22,CC030/Geni,f,0.03234,N_284,651,,1726,-0.96
110028,Zaytseva1,gp22,CC030/Geni,f,0.06765,N_74,651,,1726,0.71
110028,Zaytseva1,gp22,CC030/Geni,f,0.07858,N_76,651,,1726,1.23
110028,Zaytseva1,gp22,CC030/Geni,f,0.05389,X54,651,,1726,0.06
110028,Zaytseva1,gp22,CC030/Geni,m,0.19938,N_283,651,,1726,1.12
110028,Zaytseva1,gp22,CC030/Geni,m,0.04162,N_75,651,,1726,-0.8
110028,Zaytseva1,gp22,CC030/Geni,m,0.08012,X53,651,,1726,-0.33
110028,Zaytseva1,gp22,CC031/Geni,f,0.0203,X123,651,,1727,-0.61
110028,Zaytseva1,gp22,CC031/Geni,f,0.02831,X17,651,,1727,-0.54
110028,Zaytseva1,gp22,CC031/Geni,f,0.22664,X194,651,,1727,1.15
110028,Zaytseva1,gp22,CC031/Geni,m,0.04772,X122,651,,1727,0.71
110028,Zaytseva1,gp22,CC031/Geni,m,0.0465,X16,651,,1727,-0.71
110028,Zaytseva1,gp22,CC032/Geni,f,0.39281,2,651,,1728,1.34
110028,Zaytseva1,gp22,CC032/Geni,f,0.01509,N_191,651,,1728,-0.94
110028,Zaytseva1,gp22,CC032/Geni,f,0.19432,N_254,651,,1728,0.14
110028,Zaytseva1,gp22,CC032/Geni,f,0.08012,X200,651,,1728,-0.55
110028,Zaytseva1,gp22,CC032/Geni,m,0.06668,N_155,651,,1728,-0.53
110028,Zaytseva1,gp22,CC032/Geni,m,0.06258,N_253,651,,1728,-0.57
110028,Zaytseva1,gp22,CC032/Geni,m,0.28875,X199,651,,1728,1.75
110028,Zaytseva1,gp22,CC032/Geni,m,0.02478,X27,651,,1728,-0.96
110028,Zaytseva1,gp22,CC032/Geni,m,0.09197,X28,651,,1728,-0.27
110028,Zaytseva1,gp22,CC032/Geni,m,0.17457,X29,651,,1728,0.58
110028,Zaytseva1,gp22,CC033/Geni,f,0.23117,N_240,651,,1729,1.78
110028,Zaytseva1,gp22,CC033/Geni,f,0.02027,N_241,651,,1729,-0.57
110028,Zaytseva1,gp22,CC033/Geni,f,0.04513,N_288,651,,1729,-0.29
110028,Zaytseva1,gp22,CC033/Geni,f,0.03466,X132,651,,1729,-0.41
110028,Zaytseva1,gp22,CC033/Geni,f,0.02566,X88,651,,1729,-0.51
110028,Zaytseva1,gp22,CC033/Geni,m,0.07947,N_287,651,,1729,1.47
110028,Zaytseva1,gp22,CC033/Geni,m,0.04617,X13,651,,1729,-0.54
110028,Zaytseva1,gp22,CC033/Geni,m,0.04326,X131,651,,1729,-0.71
110028,Zaytseva1,gp22,CC033/Geni,m,0.05148,X87,651,,1729,-0.22
110028,Zaytseva1,gp22,CC042/Geni,f,0.03038,N_226,651,,1731,-0.86
110028,Zaytseva1,gp22,CC042/Geni,f,0.13066,N_256,651,,1731,0.65
110028,Zaytseva1,gp22,CC042/Geni,f,0.08023,N_322,651,,1731,-0.11
110028,Zaytseva1,gp22,CC042/Geni,f,0.21107,X129,651,,1731,1.86
110028,Zaytseva1,gp22,CC042/Geni,f,0.03691,X179,651,,1731,-0.76
110028,Zaytseva1,gp22,CC042/Geni,f,0.02961,X180,651,,1731,-0.87
110028,Zaytseva1,gp22,CC042/Geni,f,0.09452,X33,651,,1731,0.1
110028,Zaytseva1,gp22,CC042/Geni,m,0.20551,N_255,651,,1731,0.61
110028,Zaytseva1,gp22,CC042/Geni,m,0.04981,N_321,651,,1731,-1.26
110028,Zaytseva1,gp22,CC042/Geni,m,0.23564,X128,651,,1731,0.97
110028,Zaytseva1,gp22,CC042/Geni,m,0.12771,X178,651,,1731,-0.32
110028,Zaytseva1,gp22,CC043/Geni,f,0.06286,170,651,,1732,0.16
110028,Zaytseva1,gp22,CC043/Geni,f,0.11918,N_276,651,,1732,1.53
110028,Zaytseva1,gp22,CC043/Geni,f,0.04783,X63,651,,1732,-0.21
110028,Zaytseva1,gp22,CC043/Geni,f,0.04626,X65,651,,1732,-0.25
110028,Zaytseva1,gp22,CC043/Geni,f,0.00580029,X67,651,,1732,-1.23
110028,Zaytseva1,gp22,CC043/Geni,m,0.04618,N_275,651,,1732,-0.18
110028,Zaytseva1,gp22,CC043/Geni,m,0.0317,N_336,651,,1732,-1.49
110028,Zaytseva1,gp22,CC043/Geni,m,0.04607,X62,651,,1732,-0.19
110028,Zaytseva1,gp22,CC043/Geni,m,0.05814,X64,651,,1732,0.91
110028,Zaytseva1,gp22,CC043/Geni,m,0.05852,X66,651,,1732,0.94
110028,Zaytseva1,gp22,CC045/Geni,f,0.0096993,N_262,651,,3005,0.0
110028,Zaytseva1,gp22,CC045/Geni,m,0.03504,N_261,651,,3005,0.0
110028,Zaytseva1,gp22,CC052/Geni,f,0.01177,160,651,,3058,-1.34
110028,Zaytseva1,gp22,CC052/Geni,f,0.05821,N_170,651,,3058,0.07
110028,Zaytseva1,gp22,CC052/Geni,f,0.06271,N_25,651,,3058,0.2
110028,Zaytseva1,gp22,CC052/Geni,f,0.09125,N_335,651,,3058,1.07
110028,Zaytseva1,gp22,CC052/Geni,m,0.09347,N_24,651,,3058,0.71
110028,Zaytseva1,gp22,CC052/Geni,m,0.05474,X12,651,,3058,-0.71
110028,Zaytseva1,gp22,CC054/Geni,f,0.06964,N_193,651,,3059,0.98
110028,Zaytseva1,gp22,CC054/Geni,f,0.06432,N_43,651,,3059,0.04
110028,Zaytseva1,gp22,CC054/Geni,f,0.05841,N_44,651,,3059,-1.02
110028,Zaytseva1,gp22,CC054/Geni,m,0.1135,N_42,651,,3059,0.0
110028,Zaytseva1,gp22,CC056/Geni,f,0.08047,N_252,651,,1733,0.66
110028,Zaytseva1,gp22,CC056/Geni,f,0.07737,N_314,651,,1733,0.49
110028,Zaytseva1,gp22,CC056/Geni,f,0.04736,X127,651,,1733,-1.15
110028,Zaytseva1,gp22,CC056/Geni,m,0.07799,N_251,651,,1733,0.02
110028,Zaytseva1,gp22,CC056/Geni,m,0.02996,N_313,651,,1733,-0.62
110028,Zaytseva1,gp22,CC056/Geni,m,0.02808,N_79,651,,1733,-0.64
110028,Zaytseva1,gp22,CC056/Geni,m,0.20746,X124,651,,1733,1.72
110028,Zaytseva1,gp22,CC056/Geni,m,0.04005,X126,651,,1733,-0.48
110028,Zaytseva1,gp22,CC061/Geni,f,0.05901,22,651,,1734,0.77
110028,Zaytseva1,gp22,CC061/Geni,f,0.04199,N_222,651,,1734,-0.15
110028,Zaytseva1,gp22,CC061/Geni,f,0.04106,N_265,651,,1734,-0.2
110028,Zaytseva1,gp22,CC061/Geni,f,0.03712,N_78,651,,1734,-0.41
110028,Zaytseva1,gp22,CC061/Geni,f,0.0712,X244,651,,1734,1.44
110028,Zaytseva1,gp22,CC061/Geni,f,0.01793,X263,651,,1734,-1.45
110028,Zaytseva1,gp22,CC061/Geni,m,0.08034,N_77,651,,1734,0.71
110028,Zaytseva1,gp22,CC061/Geni,m,0.0325,X243,651,,1734,-0.71
110028,Zaytseva1,gp22,CIS2_AD,f,0.05217,N_260,651,,3006,-0.35
110028,Zaytseva1,gp22,CIS2_AD,f,0.06577,X117,651,,3006,0.03
110028,Zaytseva1,gp22,CIS2_AD,f,0.02022,X119,651,,3006,-1.25
110028,Zaytseva1,gp22,CIS2_AD,f,0.06726,X121,651,,3006,0.08
110028,Zaytseva1,gp22,CIS2_AD,f,0.13514,X15,651,,3006,2.0
110028,Zaytseva1,gp22,CIS2_AD,f,0.06653,X71,651,,3006,0.06
110028,Zaytseva1,gp22,CIS2_AD,f,0.04493,X72,651,,3006,-0.56
110028,Zaytseva1,gp22,CIS2_AD,m,0.04325,N_259,651,,3006,-0.52
110028,Zaytseva1,gp22,CIS2_AD,m,0.03517,X116,651,,3006,-0.78
110028,Zaytseva1,gp22,CIS2_AD,m,0.07375,X118,651,,3006,0.43
110028,Zaytseva1,gp22,CIS2_AD,m,0.09399,X120,651,,3006,1.07
110028,Zaytseva1,gp22,CIS2_AD,m,0.0191,X14,651,,3006,-1.28
110028,Zaytseva1,gp22,CIS2_AD,m,0.09444,X70,651,,3006,1.08
110028,Zaytseva1,gp22,DET3_DG,f,0.03866,X84,651,,3007,-0.39
110028,Zaytseva1,gp22,DET3_DG,f,0.07937,X85,651,,3007,1.14
110028,Zaytseva1,gp22,DET3_DG,f,0.02919,X86,651,,3007,-0.75
110028,Zaytseva1,gp22,DET3_GA,f,0.11359,N_126,651,,1736,1.08
110028,Zaytseva1,gp22,DET3_GA,f,0.08666,N_128,651,,1736,-0.19
110028,Zaytseva1,gp22,DET3_GA,f,0.0718,N_187,651,,1736,-0.89
110028,Zaytseva1,gp22,DET3_GA,m,0.0133,N_125,651,,1736,-0.89
110028,Zaytseva1,gp22,DET3_GA,m,0.06974,N_127,651,,1736,0.25
110028,Zaytseva1,gp22,DET3_GA,m,0.02435,N_169,651,,1736,-0.67
110028,Zaytseva1,gp22,DET3_GA,m,0.12165,N_186,651,,1736,1.3
110028,Zaytseva1,gp22,DOCTOR_CG,f,0.07473,X201,651,,3008,-0.07
110028,Zaytseva1,gp22,DOCTOR_CG,f,0.0564,X202,651,,3008,-0.96
110028,Zaytseva1,gp22,DOCTOR_CG,f,0.0975,X203,651,,3008,1.03
110028,Zaytseva1,gp22,DOD_AH,f,0.06796,X224,651,,3009,0.63
110028,Zaytseva1,gp22,DOD_AH,f,0.06336,X39,651,,3009,0.44
110028,Zaytseva1,gp22,DOD_AH,f,0.06271,X40,651,,3009,0.42
110028,Zaytseva1,gp22,DOD_AH,f,0.01597,X43,651,,3009,-1.49
110028,Zaytseva1,gp22,DOD_AH,m,0.06023,X223,651,,3009,0.0
110028,Zaytseva1,gp22,DONNELL_HA,f,0.05836,N_163,651,,1737,0.11
110028,Zaytseva1,gp22,DONNELL_HA,f,0.06608,N_55,651,,1737,0.94
110028,Zaytseva1,gp22,DONNELL_HA,f,0.04747,X230,651,,1737,-1.05
110028,Zaytseva1,gp22,DONNELL_HA,m,0.09593,N_162,651,,1737,1.05
110028,Zaytseva1,gp22,DONNELL_HA,m,0.0662,N_54,651,,1737,-0.1
110028,Zaytseva1,gp22,DONNELL_HA,m,0.04424,X229,651,,1737,-0.95
110028,Zaytseva1,gp22,FIV_AC,f,0.11484,N_229,651,,1738,1.48
110028,Zaytseva1,gp22,FIV_AC,f,0.02149,N_286,651,,1738,-1.09
110028,Zaytseva1,gp22,FIV_AC,f,0.03512,N_318,651,,1738,-0.72
110028,Zaytseva1,gp22,FIV_AC,f,0.06116,X94,651,,1738,0.0
110028,Zaytseva1,gp22,FIV_AC,f,0.07333,X98,651,,1738,0.33
110028,Zaytseva1,gp22,FIV_AC,m,0.04226,N_285,651,,1738,-0.15
110028,Zaytseva1,gp22,FIV_AC,m,0.07548,N_317,651,,1738,1.07
110028,Zaytseva1,gp22,FIV_AC,m,0.02152,X91,651,,1738,-0.91
110028,Zaytseva1,gp22,GALASUPREME_CE,f,0.07005,N_183,651,,1740,-0.06
110028,Zaytseva1,gp22,GALASUPREME_CE,f,0.0618,N_230,651,,1740,-0.31
110028,Zaytseva1,gp22,GALASUPREME_CE,f,0.03841,N_81,651,,1740,-1.01
110028,Zaytseva1,gp22,GALASUPREME_CE,f,0.11747,X242,651,,1740,1.37
110028,Zaytseva1,gp22,GALASUPREME_CE,m,0.03397,N_80,651,,1740,0.0
110028,Zaytseva1,gp22,GAV_FG,f,0.02765,N_30,651,,3010,-0.59
110028,Zaytseva1,gp22,GAV_FG,f,0.14835,X56,651,,3010,1.15
110028,Zaytseva1,gp22,GAV_FG,f,0.02975,X58,651,,3010,-0.56
110028,Zaytseva1,gp22,GAV_FG,m,0.06648,X55,651,,3010,0.71
110028,Zaytseva1,gp22,GAV_FG,m,0.05528,X57,651,,3010,-0.71
110028,Zaytseva1,gp22,GEK2_AC,f,0.07581,X136,651,,3011,-0.22
110028,Zaytseva1,gp22,GEK2_AC,f,0.11676,X138,651,,3011,1.09
110028,Zaytseva1,gp22,GEK2_AC,f,0.0552,X140,651,,3011,-0.87
110028,Zaytseva1,gp22,GEK2_AC,m,0.08708,X135,651,,3011,-0.95
110028,Zaytseva1,gp22,GEK2_AC,m,0.09575,X137,651,,3011,-0.09
110028,Zaytseva1,gp22,GEK2_AC,m,0.10706,X139,651,,3011,1.04
110028,Zaytseva1,gp22,GET_GC,f,0.06476,172,651,,3012,0.0
110028,Zaytseva1,gp22,GET_GC,f,0.01604,173,651,,3012,-1.38
110028,Zaytseva1,gp22,GET_GC,f,0.07981,N_231,651,,3012,0.43
110028,Zaytseva1,gp22,GET_GC,f,0.09818,X255,651,,3012,0.95
110028,Zaytseva1,gp22,GET_GC,m,0.10941,91,651,,3012,0.71
110028,Zaytseva1,gp22,GET_GC,m,0.06359,92,651,,3012,-0.71
110028,Zaytseva1,gp22,GIT_GC,f,0.04382,N_250,651,,1741,1.21
110028,Zaytseva1,gp22,GIT_GC,f,0.0298,N_267,651,,1741,0.09
110028,Zaytseva1,gp22,GIT_GC,f,0.01335,X220,651,,1741,-1.23
110028,Zaytseva1,gp22,GIT_GC,f,0.02798,X69,651,,1741,-0.06
110028,Zaytseva1,gp22,GIT_GC,m,0.04173,96,651,,1741,-0.33
110028,Zaytseva1,gp22,GIT_GC,m,0.19239,N_249,651,,1741,1.9
110028,Zaytseva1,gp22,GIT_GC,m,0.08468,N_266,651,,1741,0.3
110028,Zaytseva1,gp22,GIT_GC,m,0.02347,X219,651,,1741,-0.6
110028,Zaytseva1,gp22,GIT_GC,m,0.01576,X68,651,,1741,-0.72
110028,Zaytseva1,gp22,GIT_GC,m,0.02712,X8,651,,1741,-0.55
110028,Zaytseva1,gp22,HAX2_EF,f,0.03966,N_120,651,,1742,-0.63
110028,Zaytseva1,gp22,HAX2_EF,f,0.04373,N_171,651,,1742,-0.53
110028,Zaytseva1,gp22,HAX2_EF,f,0.11047,N_173,651,,1742,1.15
110028,Zaytseva1,gp22,HAX2_EF,m,0.01903,64,651,,1742,-0.72
110028,Zaytseva1,gp22,HAX2_EF,m,0.10316,N_119,651,,1742,1.14
110028,Zaytseva1,gp22,HAX2_EF,m,0.03211,N_172,651,,1742,-0.43
110028,Zaytseva1,gp22,HAZ_FE,f,0.23725,N_308,651,,1743,1.7
110028,Zaytseva1,gp22,HAZ_FE,f,0.02056,N_83,651,,1743,-0.6
110028,Zaytseva1,gp22,HAZ_FE,f,0.08591,N_87,651,,1743,0.09
110028,Zaytseva1,gp22,HAZ_FE,f,0.02658,X142,651,,1743,-0.54
110028,Zaytseva1,gp22,HAZ_FE,f,0.01548,X265,651,,1743,-0.66
110028,Zaytseva1,gp22,HAZ_FE,m,0.01461,N_307,651,,1743,-0.88
110028,Zaytseva1,gp22,HAZ_FE,m,0.17755,N_82,651,,1743,1.65
110028,Zaytseva1,gp22,HAZ_FE,m,0.03997,N_86,651,,1743,-0.48
110028,Zaytseva1,gp22,HAZ_FE,m,0.03929,X141,651,,1743,-0.49
110028,Zaytseva1,gp22,HAZ_FE,m,0.08471,X264,651,,1743,0.21
110028,Zaytseva1,gp22,HIP_GA,f,0.0287,146,651,,1744,-0.57
110028,Zaytseva1,gp22,HIP_GA,f,0.04893,N_150,651,,1744,0.33
110028,Zaytseva1,gp22,HIP_GA,f,0.01136,N_232,651,,1744,-1.35
110028,Zaytseva1,gp22,HIP_GA,f,0.04853,N_62,651,,1744,0.31
110028,Zaytseva1,gp22,HIP_GA,f,0.07054,X75,651,,1744,1.29
110028,Zaytseva1,gp22,HIP_GA,m,0.1388,X74,651,,1744,0.71
110028,Zaytseva1,gp22,HIP_GA,m,0.04959,X76,651,,1744,-0.71
110028,Zaytseva1,gp22,HOE_GC,f,0.05485,N_27,651,,1745,0.0
110028,Zaytseva1,gp22,HOE_GC,m,0.04489,N_26,651,,1745,0.0
110028,Zaytseva1,gp22,JAFFA_CE,f,0.12727,N_269,651,,3013,0.17
110028,Zaytseva1,gp22,JAFFA_CE,f,0.15726,X191,651,,3013,0.77
110028,Zaytseva1,gp22,JAFFA_CE,f,0.14394,X193,651,,3013,0.51
110028,Zaytseva1,gp22,JAFFA_CE,f,0.04612,X31,651,,3013,-1.45
110028,Zaytseva1,gp22,JAFFA_CE,m,0.01977,N_268,651,,3013,-0.95
110028,Zaytseva1,gp22,JAFFA_CE,m,0.09931,X190,651,,3013,1.04
110028,Zaytseva1,gp22,JAFFA_CE,m,0.05376,X30,651,,3013,-0.1
110028,Zaytseva1,gp22,JEUNE_CA,m,0.06442,N_103,651,,3014,0.71
110028,Zaytseva1,gp22,JEUNE_CA,m,0.04273,X5,651,,3014,-0.71
110028,Zaytseva1,gp22,KAV_AF,f,0.05748,N_123,651,,1747,0.0
110028,Zaytseva1,gp22,LAK_DA,f,0.06355,N_209,651,,3016,0.0
110028,Zaytseva1,gp22,LAK_DA,m,0.06791,N_210,651,,3016,0.0
110028,Zaytseva1,gp22,LAM_DC,f,0.00948262,N_130,651,,1748,-0.71
110028,Zaytseva1,gp22,LAM_DC,f,0.06967,N_67,651,,1748,0.71
110028,Zaytseva1,gp22,LAM_DC,m,0.10921,N_129,651,,1748,0.71
110028,Zaytseva1,gp22,LAM_DC,m,0.02364,N_66,651,,1748,-0.71
110028,Zaytseva1,gp22,LAX_FC,f,0.1515,N_161,651,,1750,0.0
110028,Zaytseva1,gp22,LAX_FC,m,0.07063,N_160,651,,1750,0.0
110028,Zaytseva1,gp22,LEL_FH,f,0.02177,N_118,651,,1751,-0.99
110028,Zaytseva1,gp22,LEL_FH,f,0.02594,N_178,651,,1751,-0.73
110028,Zaytseva1,gp22,LEL_FH,f,0.05123,N_216,651,,1751,0.89
110028,Zaytseva1,gp22,LEL_FH,f,0.05044,N_234,651,,1751,0.84
110028,Zaytseva1,gp22,LEL_FH,m,0.08832,N_117,651,,1751,0.71
110028,Zaytseva1,gp22,LEL_FH,m,0.00962814,N_177,651,,1751,-0.71
110028,Zaytseva1,gp22,LEM2_AF,f,0.09411,N_271,651,,3018,0.71
110028,Zaytseva1,gp22,LEM2_AF,f,0.02864,N_324,651,,3018,-0.71
