measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55611,GMC07,latency_1,129S1/SvImJ,f,16.2,30250371,550,002448,3,-0.69
55611,GMC07,latency_1,129S1/SvImJ,f,30,30250373,550,002448,3,1.29
55611,GMC07,latency_1,129S1/SvImJ,f,24.4,30250374,550,002448,3,0.49
55611,GMC07,latency_1,129S1/SvImJ,f,28.5,30250377,550,002448,3,1.07
55611,GMC07,latency_1,129S1/SvImJ,f,24.1,30260209,550,002448,3,0.44
55611,GMC07,latency_1,129S1/SvImJ,f,27.8,30260210,550,002448,3,0.97
55611,GMC07,latency_1,129S1/SvImJ,f,30,30260211,550,002448,3,1.29
55611,GMC07,latency_1,129S1/SvImJ,f,17.8,30260212,550,002448,3,-0.46
55611,GMC07,latency_1,129S1/SvImJ,f,8.3,30270554,550,002448,3,-1.82
55611,GMC07,latency_1,129S1/SvImJ,f,17.6,30270555,550,002448,3,-0.49
55611,GMC07,latency_1,129S1/SvImJ,f,16.5,30270556,550,002448,3,-0.65
55611,GMC07,latency_1,129S1/SvImJ,f,20.8,30270557,550,002448,3,-0.03
55611,GMC07,latency_1,129S1/SvImJ,f,28.5,30280250,550,002448,3,1.07
55611,GMC07,latency_1,129S1/SvImJ,f,12.7,30280251,550,002448,3,-1.19
55611,GMC07,latency_1,129S1/SvImJ,f,11.4,30280252,550,002448,3,-1.38
55611,GMC07,latency_1,129S1/SvImJ,f,21.6,30280253,550,002448,3,0.08
55611,GMC07,latency_1,129S1/SvImJ,m,23.1,30250370,550,002448,3,0.74
55611,GMC07,latency_1,129S1/SvImJ,m,17.4,30250372,550,002448,3,-0.06
55611,GMC07,latency_1,129S1/SvImJ,m,18.8,30250375,550,002448,3,0.13
55611,GMC07,latency_1,129S1/SvImJ,m,10.8,30250376,550,002448,3,-0.99
55611,GMC07,latency_1,129S1/SvImJ,m,24.9,30260206,550,002448,3,0.99
55611,GMC07,latency_1,129S1/SvImJ,m,20.5,30260207,550,002448,3,0.37
55611,GMC07,latency_1,129S1/SvImJ,m,30,30260208,550,002448,3,1.70
55611,GMC07,latency_1,129S1/SvImJ,m,12.7,30270558,550,002448,3,-0.72
55611,GMC07,latency_1,129S1/SvImJ,m,6.9,30270559,550,002448,3,-1.54
55611,GMC07,latency_1,129S1/SvImJ,m,10.5,30270560,550,002448,3,-1.03
55611,GMC07,latency_1,129S1/SvImJ,m,10.6,30270561,550,002448,3,-1.02
55611,GMC07,latency_1,129S1/SvImJ,m,12.1,30270562,550,002448,3,-0.81
55611,GMC07,latency_1,129S1/SvImJ,m,14,30280246,550,002448,3,-0.54
55611,GMC07,latency_1,129S1/SvImJ,m,19.6,30280247,550,002448,3,0.24
55611,GMC07,latency_1,129S1/SvImJ,m,24.9,30280248,550,002448,3,0.99
55611,GMC07,latency_1,129S1/SvImJ,m,29,30280249,550,002448,3,1.56
55611,GMC07,latency_1,A/J,f,7.8,30250366,550,000646,4,-1.18
55611,GMC07,latency_1,A/J,f,13.9,30250367,550,000646,4,-0.50
55611,GMC07,latency_1,A/J,f,7.7,30250368,550,000646,4,-1.19
55611,GMC07,latency_1,A/J,f,12.3,30250369,550,000646,4,-0.68
55611,GMC07,latency_1,A/J,f,30,30260202,550,000646,4,1.28
55611,GMC07,latency_1,A/J,f,26.4,30260203,550,000646,4,0.88
55611,GMC07,latency_1,A/J,f,30,30260204,550,000646,4,1.28
55611,GMC07,latency_1,A/J,f,30,30260205,550,000646,4,1.28
55611,GMC07,latency_1,A/J,f,25.7,30270575,550,000646,4,0.80
55611,GMC07,latency_1,A/J,f,26.9,30270576,550,000646,4,0.94
55611,GMC07,latency_1,A/J,f,19.9,30270577,550,000646,4,0.16
55611,GMC07,latency_1,A/J,f,20.9,30270578,550,000646,4,0.27
55611,GMC07,latency_1,A/J,f,10.8,30280285,550,000646,4,-0.85
55611,GMC07,latency_1,A/J,f,18.9,30280286,550,000646,4,0.05
55611,GMC07,latency_1,A/J,f,9.5,30280287,550,000646,4,-0.99
55611,GMC07,latency_1,A/J,f,4.4,30280288,550,000646,4,-1.56
55611,GMC07,latency_1,A/J,m,6.5,30250362,550,000646,4,-1.08
55611,GMC07,latency_1,A/J,m,6.4,30250363,550,000646,4,-1.09
55611,GMC07,latency_1,A/J,m,21.4,30250364,550,000646,4,0.61
55611,GMC07,latency_1,A/J,m,12.8,30250365,550,000646,4,-0.36
55611,GMC07,latency_1,A/J,m,30,30260198,550,000646,4,1.59
55611,GMC07,latency_1,A/J,m,14.9,30260199,550,000646,4,-0.12
55611,GMC07,latency_1,A/J,m,30,30260200,550,000646,4,1.59
55611,GMC07,latency_1,A/J,m,17.8,30260201,550,000646,4,0.21
55611,GMC07,latency_1,A/J,m,22.7,30270579,550,000646,4,0.76
55611,GMC07,latency_1,A/J,m,15.9,30270580,550,000646,4,-0.01
55611,GMC07,latency_1,A/J,m,30,30270581,550,000646,4,1.59
55611,GMC07,latency_1,A/J,m,15.9,30270582,550,000646,4,-0.01
55611,GMC07,latency_1,A/J,m,4.2,30280281,550,000646,4,-1.34
55611,GMC07,latency_1,A/J,m,12.9,30280282,550,000646,4,-0.35
55611,GMC07,latency_1,A/J,m,8.4,30280283,550,000646,4,-0.86
55611,GMC07,latency_1,A/J,m,6,30280284,550,000646,4,-1.13
55611,GMC07,latency_1,C57BL/6J,f,6.1,30250378,550,000664,7,-1.66
55611,GMC07,latency_1,C57BL/6J,f,12.3,30250379,550,000664,7,0.17
55611,GMC07,latency_1,C57BL/6J,f,12.3,30250380,550,000664,7,0.17
55611,GMC07,latency_1,C57BL/6J,f,15.9,30250381,550,000664,7,1.24
55611,GMC07,latency_1,C57BL/6J,f,12.1,30260217,550,000664,7,0.11
55611,GMC07,latency_1,C57BL/6J,f,13.3,30260218,550,000664,7,0.47
55611,GMC07,latency_1,C57BL/6J,f,15.5,30260219,550,000664,7,1.12
55611,GMC07,latency_1,C57BL/6J,f,13.7,30260220,550,000664,7,0.59
55611,GMC07,latency_1,C57BL/6J,f,13.1,30270612,550,000664,7,0.41
55611,GMC07,latency_1,C57BL/6J,f,11.9,30270613,550,000664,7,0.06
55611,GMC07,latency_1,C57BL/6J,f,11.9,30270614,550,000664,7,0.06
55611,GMC07,latency_1,C57BL/6J,f,3.7,30270615,550,000664,7,-2.37
55611,GMC07,latency_1,C57BL/6J,f,7.9,30280242,550,000664,7,-1.13
55611,GMC07,latency_1,C57BL/6J,f,15.6,30280243,550,000664,7,1.15
55611,GMC07,latency_1,C57BL/6J,f,9.7,30280244,550,000664,7,-0.60
55611,GMC07,latency_1,C57BL/6J,f,12.4,30280245,550,000664,7,0.20
55611,GMC07,latency_1,C57BL/6J,m,11.9,30250382,550,000664,7,-0.28
55611,GMC07,latency_1,C57BL/6J,m,21.5,30250383,550,000664,7,1.54
55611,GMC07,latency_1,C57BL/6J,m,10.2,30250384,550,000664,7,-0.60
55611,GMC07,latency_1,C57BL/6J,m,12.8,30250385,550,000664,7,-0.11
55611,GMC07,latency_1,C57BL/6J,m,13.1,30260213,550,000664,7,-0.05
55611,GMC07,latency_1,C57BL/6J,m,22.3,30260214,550,000664,7,1.70
55611,GMC07,latency_1,C57BL/6J,m,19.6,30260215,550,000664,7,1.18
55611,GMC07,latency_1,C57BL/6J,m,19.3,30260216,550,000664,7,1.13
55611,GMC07,latency_1,C57BL/6J,m,7.9,30270608,550,000664,7,-1.04
55611,GMC07,latency_1,C57BL/6J,m,13.6,30270609,550,000664,7,0.04
55611,GMC07,latency_1,C57BL/6J,m,17.1,30270610,550,000664,7,0.71
55611,GMC07,latency_1,C57BL/6J,m,14,30270611,550,000664,7,0.12
55611,GMC07,latency_1,C57BL/6J,m,7.6,30280238,550,000664,7,-1.10
55611,GMC07,latency_1,C57BL/6J,m,7.7,30280239,550,000664,7,-1.08
55611,GMC07,latency_1,C57BL/6J,m,9.7,30280240,550,000664,7,-0.70
55611,GMC07,latency_1,C57BL/6J,m,5.6,30280241,550,000664,7,-1.48
55611,GMC07,latency_1,CAST/EiJ,f,14.2,30250354,550,000928,2,0.57
55611,GMC07,latency_1,CAST/EiJ,f,9.9,30250355,550,000928,2,-0.87
55611,GMC07,latency_1,CAST/EiJ,f,11.2,30250356,550,000928,2,-0.43
55611,GMC07,latency_1,CAST/EiJ,f,10.9,30250357,550,000928,2,-0.53
55611,GMC07,latency_1,CAST/EiJ,f,9,30250360,550,000928,2,-1.17
55611,GMC07,latency_1,CAST/EiJ,f,9,30250361,550,000928,2,-1.17
55611,GMC07,latency_1,CAST/EiJ,f,15.6,30260175,550,000928,2,1.05
55611,GMC07,latency_1,CAST/EiJ,f,14.9,30260176,550,000928,2,0.81
55611,GMC07,latency_1,CAST/EiJ,f,15.4,30260177,550,000928,2,0.98
55611,GMC07,latency_1,CAST/EiJ,f,14.5,30260178,550,000928,2,0.68
55611,GMC07,latency_1,CAST/EiJ,f,14.5,30270618,550,000928,2,0.68
55611,GMC07,latency_1,CAST/EiJ,f,17.9,30270619,550,000928,2,1.82
55611,GMC07,latency_1,CAST/EiJ,f,17.3,30270620,550,000928,2,1.62
55611,GMC07,latency_1,CAST/EiJ,f,13.3,30270621,550,000928,2,0.27
55611,GMC07,latency_1,CAST/EiJ,f,10.2,30270622,550,000928,2,-0.77
55611,GMC07,latency_1,CAST/EiJ,f,10.1,30270623,550,000928,2,-0.80
55611,GMC07,latency_1,CAST/EiJ,f,8.9,30270624,550,000928,2,-1.21
55611,GMC07,latency_1,CAST/EiJ,f,11.3,30280305,550,000928,2,-0.40
55611,GMC07,latency_1,CAST/EiJ,f,9.2,30280306,550,000928,2,-1.11
55611,GMC07,latency_1,CAST/EiJ,m,10.5,30250352,550,000928,2,0.00
55611,GMC07,latency_1,CAST/EiJ,m,9.1,30250353,550,000928,2,-0.35
55611,GMC07,latency_1,CAST/EiJ,m,11.9,30250358,550,000928,2,0.35
55611,GMC07,latency_1,CAST/EiJ,m,11.7,30250359,550,000928,2,0.30
55611,GMC07,latency_1,CAST/EiJ,m,11.7,30260171,550,000928,2,0.30
55611,GMC07,latency_1,CAST/EiJ,m,15.6,30260172,550,000928,2,1.27
55611,GMC07,latency_1,CAST/EiJ,m,18.1,30260173,550,000928,2,1.90
55611,GMC07,latency_1,CAST/EiJ,m,14.4,30270616,550,000928,2,0.97
55611,GMC07,latency_1,CAST/EiJ,m,15.8,30270617,550,000928,2,1.32
55611,GMC07,latency_1,CAST/EiJ,m,5.2,30280298,550,000928,2,-1.33
55611,GMC07,latency_1,CAST/EiJ,m,9.7,30280299,550,000928,2,-0.20
55611,GMC07,latency_1,CAST/EiJ,m,10,30280300,550,000928,2,-0.13
55611,GMC07,latency_1,CAST/EiJ,m,4.4,30280301,550,000928,2,-1.53
55611,GMC07,latency_1,CAST/EiJ,m,8.4,30280304,550,000928,2,-0.53
55611,GMC07,latency_1,CAST/EiJ,m,4.9,30280309,550,000928,2,-1.40
55611,GMC07,latency_1,CAST/EiJ,m,6.1,30280310,550,000928,2,-1.10
55611,GMC07,latency_1,CAST/EiJ,m,11.3,30280311,550,000928,2,0.20
55611,GMC07,latency_1,NOD/ShiLtJ,f,13.6,30250323,550,001976,13,-0.33
55611,GMC07,latency_1,NOD/ShiLtJ,f,12.5,30250324,550,001976,13,-0.36
55611,GMC07,latency_1,NOD/ShiLtJ,f,11.3,30250327,550,001976,13,-0.40
55611,GMC07,latency_1,NOD/ShiLtJ,f,14.1,30250328,550,001976,13,-0.31
55611,GMC07,latency_1,NOD/ShiLtJ,f,158.5,30260232,550,001976,13,3.97
55611,GMC07,latency_1,NOD/ShiLtJ,f,23,30260233,550,001976,13,-0.05
55611,GMC07,latency_1,NOD/ShiLtJ,f,23,30260234,550,001976,13,-0.05
55611,GMC07,latency_1,NOD/ShiLtJ,f,17.9,30260235,550,001976,13,-0.20
55611,GMC07,latency_1,NOD/ShiLtJ,f,13.2,30270587,550,001976,13,-0.34
55611,GMC07,latency_1,NOD/ShiLtJ,f,11.6,30270588,550,001976,13,-0.39
55611,GMC07,latency_1,NOD/ShiLtJ,f,26.7,30270589,550,001976,13,0.06
55611,GMC07,latency_1,NOD/ShiLtJ,f,24,30270590,550,001976,13,-0.02
55611,GMC07,latency_1,NOD/ShiLtJ,f,11.1,30280275,550,001976,13,-0.40
55611,GMC07,latency_1,NOD/ShiLtJ,f,16.4,30280276,550,001976,13,-0.25
55611,GMC07,latency_1,NOD/ShiLtJ,f,14.7,30280277,550,001976,13,-0.30
55611,GMC07,latency_1,NOD/ShiLtJ,f,15.8,30280278,550,001976,13,-0.26
55611,GMC07,latency_1,NOD/ShiLtJ,f,20.7,30280279,550,001976,13,-0.12
55611,GMC07,latency_1,NOD/ShiLtJ,f,16.3,30280280,550,001976,13,-0.25
55611,GMC07,latency_1,NOD/ShiLtJ,m,20.2,30250321,550,001976,13,0.94
55611,GMC07,latency_1,NOD/ShiLtJ,m,14.6,30250322,550,001976,13,-0.28
55611,GMC07,latency_1,NOD/ShiLtJ,m,16.1,30250325,550,001976,13,0.05
55611,GMC07,latency_1,NOD/ShiLtJ,m,14.4,30250326,550,001976,13,-0.32
55611,GMC07,latency_1,NOD/ShiLtJ,m,16.1,30260228,550,001976,13,0.05
55611,GMC07,latency_1,NOD/ShiLtJ,m,18.7,30260229,550,001976,13,0.62
55611,GMC07,latency_1,NOD/ShiLtJ,m,20.9,30260230,550,001976,13,1.10
55611,GMC07,latency_1,NOD/ShiLtJ,m,23.2,30260231,550,001976,13,1.60
55611,GMC07,latency_1,NOD/ShiLtJ,m,9.3,30270583,550,001976,13,-1.43
55611,GMC07,latency_1,NOD/ShiLtJ,m,16.3,30270584,550,001976,13,0.09
55611,GMC07,latency_1,NOD/ShiLtJ,m,12.4,30270585,550,001976,13,-0.76
55611,GMC07,latency_1,NOD/ShiLtJ,m,14.9,30270586,550,001976,13,-0.21
55611,GMC07,latency_1,NOD/ShiLtJ,m,24,30280271,550,001976,13,1.77
55611,GMC07,latency_1,NOD/ShiLtJ,m,11.3,30280272,550,001976,13,-1.00
55611,GMC07,latency_1,NOD/ShiLtJ,m,13,30280273,550,001976,13,-0.63
55611,GMC07,latency_1,NOD/ShiLtJ,m,8.5,30280274,550,001976,13,-1.61
55611,GMC07,latency_1,NZO/HlLtJ,f,14.9,30250329,550,002105,122,0.60
55611,GMC07,latency_1,NZO/HlLtJ,f,8.5,30250330,550,002105,122,-0.73
55611,GMC07,latency_1,NZO/HlLtJ,f,12.3,30250331,550,002105,122,0.06
55611,GMC07,latency_1,NZO/HlLtJ,f,23.2,30250332,550,002105,122,2.31
55611,GMC07,latency_1,NZO/HlLtJ,f,7.5,30260182,550,002105,122,-0.93
55611,GMC07,latency_1,NZO/HlLtJ,f,8.3,30260183,550,002105,122,-0.77
55611,GMC07,latency_1,NZO/HlLtJ,f,10.1,30260184,550,002105,122,-0.40
55611,GMC07,latency_1,NZO/HlLtJ,f,10.5,30260185,550,002105,122,-0.31
55611,GMC07,latency_1,NZO/HlLtJ,f,14,30270595,550,002105,122,0.41
55611,GMC07,latency_1,NZO/HlLtJ,f,8.2,30270596,550,002105,122,-0.79
55611,GMC07,latency_1,NZO/HlLtJ,f,8.8,30270597,550,002105,122,-0.66
55611,GMC07,latency_1,NZO/HlLtJ,f,8.4,30270598,550,002105,122,-0.75
55611,GMC07,latency_1,NZO/HlLtJ,f,23.1,30280258,550,002105,122,2.29
55611,GMC07,latency_1,NZO/HlLtJ,f,12.4,30280259,550,002105,122,0.08
55611,GMC07,latency_1,NZO/HlLtJ,f,10.2,30280260,550,002105,122,-0.37
55611,GMC07,latency_1,NZO/HlLtJ,f,15.1,30280261,550,002105,122,0.64
55611,GMC07,latency_1,NZO/HlLtJ,f,8.7,30289716,550,002105,122,-0.68
55611,GMC07,latency_1,NZO/HlLtJ,m,13.7,30250333,550,002105,122,1.39
55611,GMC07,latency_1,NZO/HlLtJ,m,8.2,30250334,550,002105,122,-0.56
55611,GMC07,latency_1,NZO/HlLtJ,m,11.6,30250335,550,002105,122,0.64
55611,GMC07,latency_1,NZO/HlLtJ,m,7.8,30250336,550,002105,122,-0.70
55611,GMC07,latency_1,NZO/HlLtJ,m,11.4,30260179,550,002105,122,0.57
55611,GMC07,latency_1,NZO/HlLtJ,m,8.8,30260180,550,002105,122,-0.35
55611,GMC07,latency_1,NZO/HlLtJ,m,8.7,30260181,550,002105,122,-0.38
55611,GMC07,latency_1,NZO/HlLtJ,m,11,30260188,550,002105,122,0.43
55611,GMC07,latency_1,NZO/HlLtJ,m,8.8,30270591,550,002105,122,-0.35
55611,GMC07,latency_1,NZO/HlLtJ,m,9.2,30270592,550,002105,122,-0.20
55611,GMC07,latency_1,NZO/HlLtJ,m,10,30270593,550,002105,122,0.08
55611,GMC07,latency_1,NZO/HlLtJ,m,6.3,30270594,550,002105,122,-1.23
55611,GMC07,latency_1,NZO/HlLtJ,m,13.1,30280254,550,002105,122,1.18
55611,GMC07,latency_1,NZO/HlLtJ,m,6.9,30280255,550,002105,122,-1.02
55611,GMC07,latency_1,NZO/HlLtJ,m,16.4,30280256,550,002105,122,2.34
55611,GMC07,latency_1,NZO/HlLtJ,m,8.9,30280257,550,002105,122,-0.31
55611,GMC07,latency_1,NZO/HlLtJ,m,5.4,30289720,550,002105,122,-1.55
55611,GMC07,latency_1,PWK/PhJ,f,11.4,30250338,550,003715,217,-0.33
55611,GMC07,latency_1,PWK/PhJ,f,15.1,30250339,550,003715,217,0.37
55611,GMC07,latency_1,PWK/PhJ,f,14.4,30250342,550,003715,217,0.24
55611,GMC07,latency_1,PWK/PhJ,f,12.7,30250343,550,003715,217,-0.09
55611,GMC07,latency_1,PWK/PhJ,f,29.4,30260225,550,003715,217,3.10
55611,GMC07,latency_1,PWK/PhJ,f,15.3,30260226,550,003715,217,0.41
55611,GMC07,latency_1,PWK/PhJ,f,18.3,30260227,550,003715,217,0.98
55611,GMC07,latency_1,PWK/PhJ,f,10.7,30270602,550,003715,217,-0.47
55611,GMC07,latency_1,PWK/PhJ,f,11,30270603,550,003715,217,-0.41
55611,GMC07,latency_1,PWK/PhJ,f,14.7,30270604,550,003715,217,0.29
55611,GMC07,latency_1,PWK/PhJ,f,13.3,30270605,550,003715,217,0.03
55611,GMC07,latency_1,PWK/PhJ,f,2.4,30280332,550,003715,217,-2.05
55611,GMC07,latency_1,PWK/PhJ,f,8.5,30280333,550,003715,217,-0.89
55611,GMC07,latency_1,PWK/PhJ,f,11.3,30280334,550,003715,217,-0.35
55611,GMC07,latency_1,PWK/PhJ,f,15,30280335,550,003715,217,0.35
55611,GMC07,latency_1,PWK/PhJ,f,14.7,30280336,550,003715,217,0.29
55611,GMC07,latency_1,PWK/PhJ,f,8.3,30289699,550,003715,217,-0.93
55611,GMC07,latency_1,PWK/PhJ,f,8.3,30289700,550,003715,217,-0.93
55611,GMC07,latency_1,PWK/PhJ,f,11.8,30289701,550,003715,217,-0.26
55611,GMC07,latency_1,PWK/PhJ,f,16.5,30289702,550,003715,217,0.64
55611,GMC07,latency_1,PWK/PhJ,m,14.7,30250337,550,003715,217,-0.24
55611,GMC07,latency_1,PWK/PhJ,m,18.9,30250341,550,003715,217,0.25
55611,GMC07,latency_1,PWK/PhJ,m,30,30260221,550,003715,217,1.54
55611,GMC07,latency_1,PWK/PhJ,m,30,30260222,550,003715,217,1.54
55611,GMC07,latency_1,PWK/PhJ,m,26.3,30260223,550,003715,217,1.11
55611,GMC07,latency_1,PWK/PhJ,m,30,30260224,550,003715,217,1.54
55611,GMC07,latency_1,PWK/PhJ,m,30,30270599,550,003715,217,1.54
55611,GMC07,latency_1,PWK/PhJ,m,11,30270600,550,003715,217,-0.68
55611,GMC07,latency_1,PWK/PhJ,m,24.2,30270601,550,003715,217,0.86
55611,GMC07,latency_1,PWK/PhJ,m,21,30270606,550,003715,217,0.49
55611,GMC07,latency_1,PWK/PhJ,m,18,30270607,550,003715,217,0.14
55611,GMC07,latency_1,PWK/PhJ,m,5.9,30280324,550,003715,217,-1.27
55611,GMC07,latency_1,PWK/PhJ,m,13.7,30280325,550,003715,217,-0.36
55611,GMC07,latency_1,PWK/PhJ,m,8.4,30280326,550,003715,217,-0.98
55611,GMC07,latency_1,PWK/PhJ,m,6.9,30280327,550,003715,217,-1.16
55611,GMC07,latency_1,PWK/PhJ,m,6.4,30280328,550,003715,217,-1.21
55611,GMC07,latency_1,PWK/PhJ,m,12.3,30289695,550,003715,217,-0.52
55611,GMC07,latency_1,PWK/PhJ,m,14,30289696,550,003715,217,-0.33
55611,GMC07,latency_1,PWK/PhJ,m,8.8,30289697,550,003715,217,-0.93
55611,GMC07,latency_1,PWK/PhJ,m,11.7,30289698,550,003715,217,-0.60
55611,GMC07,latency_1,PWK/PhJ,m,10.5,30289703,550,003715,217,-0.74
55611,GMC07,latency_1,WSB/EiJ,f,17,30250348,550,001145,42,0.52
55611,GMC07,latency_1,WSB/EiJ,f,9.8,30250349,550,001145,42,-0.51
55611,GMC07,latency_1,WSB/EiJ,f,15.3,30250350,550,001145,42,0.28
55611,GMC07,latency_1,WSB/EiJ,f,9.2,30250351,550,001145,42,-0.60
55611,GMC07,latency_1,WSB/EiJ,f,30,30260190,550,001145,42,2.38
55611,GMC07,latency_1,WSB/EiJ,f,30,30260191,550,001145,42,2.38
55611,GMC07,latency_1,WSB/EiJ,f,18.9,30260192,550,001145,42,0.79
55611,GMC07,latency_1,WSB/EiJ,f,16.1,30260193,550,001145,42,0.39
55611,GMC07,latency_1,WSB/EiJ,f,6.8,30270566,550,001145,42,-0.94
55611,GMC07,latency_1,WSB/EiJ,f,10.6,30270567,550,001145,42,-0.40
55611,GMC07,latency_1,WSB/EiJ,f,9.1,30270568,550,001145,42,-0.61
55611,GMC07,latency_1,WSB/EiJ,f,6.8,30270569,550,001145,42,-0.94
55611,GMC07,latency_1,WSB/EiJ,f,10.4,30270570,550,001145,42,-0.43
55611,GMC07,latency_1,WSB/EiJ,f,10.5,30270571,550,001145,42,-0.41
55611,GMC07,latency_1,WSB/EiJ,f,10.1,30280344,550,001145,42,-0.47
55611,GMC07,latency_1,WSB/EiJ,f,13.5,30280345,550,001145,42,0.02
55611,GMC07,latency_1,WSB/EiJ,f,8.4,30280346,550,001145,42,-0.71
55611,GMC07,latency_1,WSB/EiJ,f,8.3,30280347,550,001145,42,-0.73
55611,GMC07,latency_1,WSB/EiJ,m,15.9,30250344,550,001145,42,-0.30
55611,GMC07,latency_1,WSB/EiJ,m,14.4,30250345,550,001145,42,-0.33
55611,GMC07,latency_1,WSB/EiJ,m,5.7,30250346,550,001145,42,-0.47
55611,GMC07,latency_1,WSB/EiJ,m,6.7,30250347,550,001145,42,-0.45
55611,GMC07,latency_1,WSB/EiJ,m,258.9,30260194,550,001145,42,3.72
55611,GMC07,latency_1,WSB/EiJ,m,26.9,30260195,550,001145,42,-0.12
55611,GMC07,latency_1,WSB/EiJ,m,30,30260196,550,001145,42,-0.07
55611,GMC07,latency_1,WSB/EiJ,m,30,30260197,550,001145,42,-0.07
55611,GMC07,latency_1,WSB/EiJ,m,20,30270563,550,001145,42,-0.23
55611,GMC07,latency_1,WSB/EiJ,m,30,30270564,550,001145,42,-0.07
55611,GMC07,latency_1,WSB/EiJ,m,11,30270565,550,001145,42,-0.38
55611,GMC07,latency_1,WSB/EiJ,m,17,30270572,550,001145,42,-0.28
55611,GMC07,latency_1,WSB/EiJ,m,13.6,30270573,550,001145,42,-0.34
55611,GMC07,latency_1,WSB/EiJ,m,26.4,30270574,550,001145,42,-0.13
55611,GMC07,latency_1,WSB/EiJ,m,19.4,30280339,550,001145,42,-0.24
55611,GMC07,latency_1,WSB/EiJ,m,21.1,30280340,550,001145,42,-0.22
