measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,78.8,827,332,002448,3,-1.94
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,92.5,835,332,002448,3,0.01
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,101,836,332,002448,3,1.21
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,93.1,834,332,002448,3,0.09
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,99,833,332,002448,3,0.93
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,98.7,832,332,002448,3,0.88
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,87.5,831,332,002448,3,-0.70
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,99.5,830,332,002448,3,1.00
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,96,829,332,002448,3,0.50
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,89.5,824,332,002448,3,-0.42
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,85.8,825,332,002448,3,-0.94
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,97.6,826,332,002448,3,0.73
33286,Maurer1,ventr_wt_ctrl,129S1/SvImJ,m,83,828,332,002448,3,-1.34
33286,Maurer1,ventr_wt_ctrl,A/J,m,83.2,734,332,000646,4,1.23
33286,Maurer1,ventr_wt_ctrl,A/J,m,70.1,729,332,000646,4,-0.31
33286,Maurer1,ventr_wt_ctrl,A/J,m,64,728,332,000646,4,-1.02
33286,Maurer1,ventr_wt_ctrl,A/J,m,65.2,727,332,000646,4,-0.88
33286,Maurer1,ventr_wt_ctrl,A/J,m,62.5,726,332,000646,4,-1.19
33286,Maurer1,ventr_wt_ctrl,A/J,m,71.3,725,332,000646,4,-0.16
33286,Maurer1,ventr_wt_ctrl,A/J,m,73.9,724,332,000646,4,0.14
33286,Maurer1,ventr_wt_ctrl,A/J,m,89.6,732,332,000646,4,1.98
33286,Maurer1,ventr_wt_ctrl,A/J,m,79.2,733,332,000646,4,0.76
33286,Maurer1,ventr_wt_ctrl,A/J,m,74.6,731,332,000646,4,0.22
33286,Maurer1,ventr_wt_ctrl,A/J,m,66.2,730,332,000646,4,-0.76
33286,Maurer1,ventr_wt_ctrl,AKR/J,m,133,1404,332,000648,15,1.15
33286,Maurer1,ventr_wt_ctrl,AKR/J,m,137,1405,332,000648,15,1.49
33286,Maurer1,ventr_wt_ctrl,AKR/J,m,107,1406,332,000648,15,-1.07
33286,Maurer1,ventr_wt_ctrl,AKR/J,m,111,1407,332,000648,15,-0.73
33286,Maurer1,ventr_wt_ctrl,AKR/J,m,124,1408,332,000648,15,0.38
33286,Maurer1,ventr_wt_ctrl,AKR/J,m,123,1435,332,000648,15,0.29
33286,Maurer1,ventr_wt_ctrl,AKR/J,m,120,1400,332,000648,15,0.04
33286,Maurer1,ventr_wt_ctrl,AKR/J,m,101,1403,332,000648,15,-1.59
33286,Maurer1,ventr_wt_ctrl,AKR/J,m,120,1401,332,000648,15,0.04
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,124,218,332,001026,50,1.05
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,128,263,332,001026,50,1.48
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,111,262,332,001026,50,-0.34
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,121,261,332,001026,50,0.73
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,111,260,332,001026,50,-0.34
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,108,259,332,001026,50,-0.66
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,116,258,332,001026,50,0.20
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,136,257,332,001026,50,2.33
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,105,256,332,001026,50,-0.98
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,116,255,332,001026,50,0.20
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,110,254,332,001026,50,-0.44
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,119,220,332,001026,50,0.52
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,123,219,332,001026,50,0.94
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,118,217,332,001026,50,0.41
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,115,216,332,001026,50,0.09
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,103,210,332,001026,50,-1.19
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,100,209,332,001026,50,-1.51
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,113,208,332,001026,50,-0.12
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,102,207,332,001026,50,-1.29
33286,Maurer1,ventr_wt_ctrl,BALB/cByJ,m,104,206,332,001026,50,-1.08
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,96.8,1611,332,000651,5,0.36
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,88.8,1632,332,000651,5,-0.74
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,88.5,1615,332,000651,5,-0.78
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,102,1614,332,000651,5,1.08
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,94,1613,332,000651,5,-0.02
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,101,1612,332,000651,5,0.94
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,86.9,1633,332,000651,5,-1.00
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,99.8,1600,332,000651,5,0.78
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,81.8,1601,332,000651,5,-1.70
33286,Maurer1,ventr_wt_ctrl,BALB/cJ,m,102,1610,332,000651,5,1.08
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,112,2220,332,002282,1,-0.79
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,121,2201,332,002282,1,-0.05
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,122,2200,332,002282,1,0.03
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,107,2203,332,002282,1,-1.21
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,151,2224,332,002282,1,2.43
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,127,2223,332,002282,1,0.45
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,120,2222,332,002282,1,-0.13
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,119,2221,332,002282,1,-0.22
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,112,2202,332,002282,1,-0.79
33286,Maurer1,ventr_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,125,2204,332,002282,1,0.28
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,84.6,1318,332,000659,6,-0.28
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,85.8,1317,332,000659,6,-0.08
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,87.6,1316,332,000659,6,0.21
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,98.9,1315,332,000659,6,2.02
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,86.1,1302,332,000659,6,-0.04
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,90.8,1301,332,000659,6,0.72
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,76.6,1300,332,000659,6,-1.56
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,78.3,1319,332,000659,6,-1.29
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,88.8,1320,332,000659,6,0.40
33286,Maurer1,ventr_wt_ctrl,C3H/HeJ,m,85.7,1321,332,000659,6,-0.10
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,81.9,335,332,000635,93,-0.83
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,86.5,334,332,000635,93,-0.17
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,80.1,333,332,000635,93,-1.08
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,78.4,332,332,000635,93,-1.33
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,94,331,332,000635,93,0.90
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,99.9,310,332,000635,93,1.74
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,83.1,309,332,000635,93,-0.66
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,94.6,308,332,000635,93,0.99
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,89.6,307,332,000635,93,0.27
33286,Maurer1,ventr_wt_ctrl,C3H/HeOuJ,m,88.8,306,332,000635,93,0.16
33286,Maurer1,ventr_wt_ctrl,C57BL/6J,m,99.7,186,332,000664,7,0.72
33286,Maurer1,ventr_wt_ctrl,C57BL/6J,m,99.4,185,332,000664,7,0.68
33286,Maurer1,ventr_wt_ctrl,C57BL/6J,m,92.4,184,332,000664,7,-0.25
33286,Maurer1,ventr_wt_ctrl,C57BL/6J,m,86.7,183,332,000664,7,-1.01
33286,Maurer1,ventr_wt_ctrl,C57BL/6J,m,87.8,171,332,000664,7,-0.87
33286,Maurer1,ventr_wt_ctrl,C57BL/6J,m,89,170,332,000664,7,-0.71
33286,Maurer1,ventr_wt_ctrl,C57BL/6J,m,85.7,169,332,000664,7,-1.15
33286,Maurer1,ventr_wt_ctrl,C57BL/6J,m,105,168,332,000664,7,1.43
33286,Maurer1,ventr_wt_ctrl,C57BL/6J,m,103,187,332,000664,7,1.16
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,91.1,1923,332,000662,35,1.30
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,92.4,1924,332,000662,35,1.63
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,83.4,1900,332,000662,35,-0.68
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,85.7,1901,332,000662,35,-0.09
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,83.8,1902,332,000662,35,-0.58
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,85.9,1903,332,000662,35,-0.04
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,89.4,1904,332,000662,35,0.86
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,81.3,1920,332,000662,35,-1.22
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,86.3,1921,332,000662,35,0.07
33286,Maurer1,ventr_wt_ctrl,C57BLKS/J,m,81.1,1922,332,000662,35,-1.27
33286,Maurer1,ventr_wt_ctrl,C58/J,m,94.2,1003,332,000669,28,0.80
33286,Maurer1,ventr_wt_ctrl,C58/J,m,98.9,1040,332,000669,28,1.49
33286,Maurer1,ventr_wt_ctrl,C58/J,m,99.9,1039,332,000669,28,1.64
33286,Maurer1,ventr_wt_ctrl,C58/J,m,91.2,1026,332,000669,28,0.35
33286,Maurer1,ventr_wt_ctrl,C58/J,m,88.2,1025,332,000669,28,-0.09
33286,Maurer1,ventr_wt_ctrl,C58/J,m,79.4,1024,332,000669,28,-1.40
33286,Maurer1,ventr_wt_ctrl,C58/J,m,80.4,1017,332,000669,28,-1.25
33286,Maurer1,ventr_wt_ctrl,C58/J,m,86.9,1016,332,000669,28,-0.28
33286,Maurer1,ventr_wt_ctrl,C58/J,m,80.8,1015,332,000669,28,-1.19
33286,Maurer1,ventr_wt_ctrl,C58/J,m,88,1002,332,000669,28,-0.12
33286,Maurer1,ventr_wt_ctrl,C58/J,m,86.4,1001,332,000669,28,-0.36
33286,Maurer1,ventr_wt_ctrl,C58/J,m,91.5,1000,332,000669,28,0.40
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,90.4,617,332,000656,16,-0.94
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,94.1,601,332,000656,16,-0.23
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,90.9,618,332,000656,16,-0.85
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,90.1,619,332,000656,16,-1.00
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,96.9,620,332,000656,16,0.30
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,101,621,332,000656,16,1.09
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,106,622,332,000656,16,2.05
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,92.2,604,332,000656,16,-0.60
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,98.3,603,332,000656,16,0.57
33286,Maurer1,ventr_wt_ctrl,CBA/J,m,93.3,602,332,000656,16,-0.39
33286,Maurer1,ventr_wt_ctrl,DBA/2J,m,112,537,332,000671,8,0.29
33286,Maurer1,ventr_wt_ctrl,DBA/2J,m,109,536,332,000671,8,-0.68
33286,Maurer1,ventr_wt_ctrl,DBA/2J,m,116,538,332,000671,8,1.58
33286,Maurer1,ventr_wt_ctrl,DBA/2J,m,111,505,332,000671,8,-0.04
33286,Maurer1,ventr_wt_ctrl,DBA/2J,m,116,504,332,000671,8,1.58
33286,Maurer1,ventr_wt_ctrl,DBA/2J,m,110,503,332,000671,8,-0.36
33286,Maurer1,ventr_wt_ctrl,DBA/2J,m,109,539,332,000671,8,-0.68
33286,Maurer1,ventr_wt_ctrl,DBA/2J,m,110,501,332,000671,8,-0.36
33286,Maurer1,ventr_wt_ctrl,DBA/2J,m,107,502,332,000671,8,-1.33
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,89,1239,332,001800,9,-1.07
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,90.2,1200,332,001800,9,-0.96
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,84.9,1201,332,001800,9,-1.45
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,99.6,1202,332,001800,9,-0.09
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,114,1203,332,001800,9,1.24
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,106,1204,332,001800,9,0.50
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,115,1223,332,001800,9,1.33
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,95.9,1224,332,001800,9,-0.43
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,105,1225,332,001800,9,0.41
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,110,1226,332,001800,9,0.87
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,87.6,1241,332,001800,9,-1.20
33286,Maurer1,ventr_wt_ctrl,FVB/NJ,m,110,1240,332,001800,9,0.87
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,103,2300,332,000674,30,0.80
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,99.9,2332,332,000674,30,0.36
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,95.3,2331,332,000674,30,-0.28
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,89.7,2330,332,000674,30,-1.06
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,87.1,2321,332,000674,30,-1.42
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,93,2320,332,000674,30,-0.60
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,94.5,2310,332,000674,30,-0.39
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,112,2309,332,000674,30,2.05
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,101,2308,332,000674,30,0.52
33286,Maurer1,ventr_wt_ctrl,I/LnJ,m,97.5,2307,332,000674,30,0.03
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,119,2124,332,002106,18,0.05
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,123,2123,332,002106,18,0.46
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,134,2122,332,002106,18,1.58
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,124,2121,332,002106,18,0.56
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,115,2120,332,002106,18,-0.36
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,106,2108,332,002106,18,-1.27
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,104,2107,332,002106,18,-1.47
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,109,2106,332,002106,18,-0.97
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,123,2101,332,002106,18,0.46
33286,Maurer1,ventr_wt_ctrl,KK/HlJ,m,128,2100,332,002106,18,0.97
33286,Maurer1,ventr_wt_ctrl,LP/J,m,104,1835,332,000676,10,1.23
33286,Maurer1,ventr_wt_ctrl,LP/J,m,68.3,1800,332,000676,10,-1.32
33286,Maurer1,ventr_wt_ctrl,LP/J,m,76.9,1801,332,000676,10,-0.71
33286,Maurer1,ventr_wt_ctrl,LP/J,m,73.8,1802,332,000676,10,-0.93
33286,Maurer1,ventr_wt_ctrl,LP/J,m,94.4,1813,332,000676,10,0.55
33286,Maurer1,ventr_wt_ctrl,LP/J,m,91.8,1822,332,000676,10,0.36
33286,Maurer1,ventr_wt_ctrl,LP/J,m,80.1,1823,332,000676,10,-0.48
33286,Maurer1,ventr_wt_ctrl,LP/J,m,105,1834,332,000676,10,1.30
33286,Maurer1,ventr_wt_ctrl,NOD/ShiLtJ,m,87,933,332,001976,13,-0.93
33286,Maurer1,ventr_wt_ctrl,NOD/ShiLtJ,m,89.9,903,332,001976,13,-0.67
33286,Maurer1,ventr_wt_ctrl,NOD/ShiLtJ,m,88,902,332,001976,13,-0.84
33286,Maurer1,ventr_wt_ctrl,NOD/ShiLtJ,m,106,901,332,001976,13,0.81
33286,Maurer1,ventr_wt_ctrl,NOD/ShiLtJ,m,108,900,332,001976,13,0.99
33286,Maurer1,ventr_wt_ctrl,NOD/ShiLtJ,m,101,904,332,001976,13,0.35
33286,Maurer1,ventr_wt_ctrl,NOD/ShiLtJ,m,116,905,332,001976,13,1.73
33286,Maurer1,ventr_wt_ctrl,NOD/ShiLtJ,m,92.5,906,332,001976,13,-0.43
33286,Maurer1,ventr_wt_ctrl,NOD/ShiLtJ,m,86.1,932,332,001976,13,-1.02
33286,Maurer1,ventr_wt_ctrl,NZB/BlNJ,m,123,1719,332,000684,11,0.20
33286,Maurer1,ventr_wt_ctrl,NZB/BlNJ,m,123,1701,332,000684,11,0.20
33286,Maurer1,ventr_wt_ctrl,NZB/BlNJ,m,114,1702,332,000684,11,-0.74
33286,Maurer1,ventr_wt_ctrl,NZB/BlNJ,m,108,1703,332,000684,11,-1.37
33286,Maurer1,ventr_wt_ctrl,NZB/BlNJ,m,127,1716,332,000684,11,0.61
33286,Maurer1,ventr_wt_ctrl,NZB/BlNJ,m,110,1717,332,000684,11,-1.16
33286,Maurer1,ventr_wt_ctrl,NZB/BlNJ,m,135,1718,332,000684,11,1.45
33286,Maurer1,ventr_wt_ctrl,NZB/BlNJ,m,129,1720,332,000684,11,0.82
33286,Maurer1,ventr_wt_ctrl,PL/J,m,114,1517,332,000680,14,-0.14
33286,Maurer1,ventr_wt_ctrl,PL/J,m,110,1518,332,000680,14,-0.48
33286,Maurer1,ventr_wt_ctrl,PL/J,m,116,1519,332,000680,14,0.03
33286,Maurer1,ventr_wt_ctrl,PL/J,m,145,1508,332,000680,14,2.53
33286,Maurer1,ventr_wt_ctrl,PL/J,m,109,1507,332,000680,14,-0.57
33286,Maurer1,ventr_wt_ctrl,PL/J,m,113,1502,332,000680,14,-0.22
33286,Maurer1,ventr_wt_ctrl,PL/J,m,101,1501,332,000680,14,-1.25
33286,Maurer1,ventr_wt_ctrl,PL/J,m,122,1500,332,000680,14,0.55
33286,Maurer1,ventr_wt_ctrl,PL/J,m,112,1515,332,000680,14,-0.31
33286,Maurer1,ventr_wt_ctrl,PL/J,m,114,1516,332,000680,14,-0.14
33286,Maurer1,ventr_wt_ctrl,SJL/J,m,83.3,452,332,000686,17,-0.52
33286,Maurer1,ventr_wt_ctrl,SJL/J,m,92.1,431,332,000686,17,0.75
33286,Maurer1,ventr_wt_ctrl,SJL/J,m,94.8,432,332,000686,17,1.14
33286,Maurer1,ventr_wt_ctrl,SJL/J,m,91.3,433,332,000686,17,0.63
33286,Maurer1,ventr_wt_ctrl,SJL/J,m,80.1,448,332,000686,17,-0.98
33286,Maurer1,ventr_wt_ctrl,SJL/J,m,95.6,449,332,000686,17,1.25
33286,Maurer1,ventr_wt_ctrl,SJL/J,m,81.3,450,332,000686,17,-0.81
33286,Maurer1,ventr_wt_ctrl,SJL/J,m,76.4,451,332,000686,17,-1.51
33286,Maurer1,ventr_wt_ctrl,SJL/J,m,87.3,430,332,000686,17,0.06
33286,Maurer1,ventr_wt_ctrl,SM/J,m,85,1145,332,000687,31,0.87
33286,Maurer1,ventr_wt_ctrl,SM/J,m,82.4,1100,332,000687,31,0.25
33286,Maurer1,ventr_wt_ctrl,SM/J,m,83.6,1115,332,000687,31,0.54
33286,Maurer1,ventr_wt_ctrl,SM/J,m,78.4,1116,332,000687,31,-0.69
33286,Maurer1,ventr_wt_ctrl,SM/J,m,79.1,1117,332,000687,31,-0.52
33286,Maurer1,ventr_wt_ctrl,SM/J,m,77.5,1118,332,000687,31,-0.90
33286,Maurer1,ventr_wt_ctrl,SM/J,m,78,1119,332,000687,31,-0.78
33286,Maurer1,ventr_wt_ctrl,SM/J,m,82.4,1120,332,000687,31,0.25
33286,Maurer1,ventr_wt_ctrl,SM/J,m,85.9,1140,332,000687,31,1.08
33286,Maurer1,ventr_wt_ctrl,SM/J,m,90.6,1141,332,000687,31,2.18
33286,Maurer1,ventr_wt_ctrl,SM/J,m,80.8,1144,332,000687,31,-0.12
33286,Maurer1,ventr_wt_ctrl,SM/J,m,82.3,1103,332,000687,31,0.23
33286,Maurer1,ventr_wt_ctrl,SM/J,m,73.5,1102,332,000687,31,-1.84
33286,Maurer1,ventr_wt_ctrl,SM/J,m,79,1101,332,000687,31,-0.55
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,74.7,2001,332,000689,12,-0.82
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,76.4,2002,332,000689,12,-0.43
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,79.9,2003,332,000689,12,0.37
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,72.2,2004,332,000689,12,-1.39
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,81.5,2005,332,000689,12,0.74
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,80,2020,332,000689,12,0.40
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,85.8,2021,332,000689,12,1.73
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,73.1,2030,332,000689,12,-1.19
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,82.3,2031,332,000689,12,0.92
33286,Maurer1,ventr_wt_ctrl,SWR/J,m,76.8,2000,332,000689,12,-0.34
