measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48973,HMDPpheno5,HGB,A/J,m,8.2,926,489,000646,4,-0.71
48973,HMDPpheno5,HGB,A/J,m,10.4,925,489,000646,4,0.71
48973,HMDPpheno5,HGB,AXB10/PgnJ,m,10.9,1102,489,001681,231,0.71
48973,HMDPpheno5,HGB,AXB10/PgnJ,m,10.5,1101,489,001681,231,-0.71
48973,HMDPpheno5,HGB,AXB12/PgnJ,m,12.6,1009,489,001683,232,0.71
48973,HMDPpheno5,HGB,AXB12/PgnJ,m,10.5,1010,489,001683,232,-0.71
48973,HMDPpheno5,HGB,AXB13/PgnJ,m,12.7,1159,489,001826,233,-0.71
48973,HMDPpheno5,HGB,AXB13/PgnJ,m,14.5,1160,489,001826,233,0.71
48973,HMDPpheno5,HGB,AXB15/PgnJ,m,8.3,1007,489,001685,234,-0.71
48973,HMDPpheno5,HGB,AXB15/PgnJ,m,10.1,1008,489,001685,234,0.71
48973,HMDPpheno5,HGB,AXB19b/PgnJ,m,9.1,1004,489,001688,238,-0.58
48973,HMDPpheno5,HGB,AXB19b/PgnJ,m,14.4,1135,489,001688,238,0.87
48973,HMDPpheno5,HGB,AXB19b/PgnJ,m,14.2,1136,489,001688,238,0.82
48973,HMDPpheno5,HGB,AXB19b/PgnJ,m,7.2,1003,489,001688,238,-1.11
48973,HMDPpheno5,HGB,AXB19/PgnJ,m,12.6,1151,489,001687,236,-0.71
48973,HMDPpheno5,HGB,AXB19/PgnJ,m,14.2,1150,489,001687,236,0.71
48973,HMDPpheno5,HGB,AXB23/PgnJ,m,6.7,1162,489,001690,239,-0.71
48973,HMDPpheno5,HGB,AXB23/PgnJ,m,14.5,1161,489,001690,239,0.71
48973,HMDPpheno5,HGB,AXB2/PgnJ,m,15.6,1006,489,001674,237,0.71
48973,HMDPpheno5,HGB,AXB2/PgnJ,m,3.5,1005,489,001674,237,-0.71
48973,HMDPpheno5,HGB,AXB4/PgnJ,m,15.1,978,489,001676,241,0.71
48973,HMDPpheno5,HGB,AXB4/PgnJ,m,11.2,979,489,001676,241,-0.71
48973,HMDPpheno5,HGB,AXB5/PgnJ,m,11.9,1156,489,001677,242,0.71
48973,HMDPpheno5,HGB,AXB5/PgnJ,m,11.7,1155,489,001677,242,-0.71
48973,HMDPpheno5,HGB,AXB6/PgnJ,m,15,1164,489,001678,243,-0.71
48973,HMDPpheno5,HGB,AXB6/PgnJ,m,15.5,1163,489,001678,243,0.71
48973,HMDPpheno5,HGB,AXB8/PgnJ,m,14.3,1109,489,001679,244,0.71
48973,HMDPpheno5,HGB,AXB8/PgnJ,m,11,1110,489,001679,244,-0.71
48973,HMDPpheno5,HGB,BALB/cJ,m,14.9,968,489,000651,5,0.71
48973,HMDPpheno5,HGB,BALB/cJ,m,13,969,489,000651,5,-0.71
48973,HMDPpheno5,HGB,BTBR T<+> Itpr3<tf>/J,m,13,992,489,002282,1,0.71
48973,HMDPpheno5,HGB,BTBR T<+> Itpr3<tf>/J,m,12.8,991,489,002282,1,-0.71
48973,HMDPpheno5,HGB,BXA11/PgnJ,m,13.3,1094,489,001699,246,0.71
48973,HMDPpheno5,HGB,BXA11/PgnJ,m,11.4,1095,489,001699,246,-0.71
48973,HMDPpheno5,HGB,BXA12/PgnJ,m,12.8,1090,489,001700,247,0.71
48973,HMDPpheno5,HGB,BXA12/PgnJ,m,10.2,1089,489,001700,247,-0.71
48973,HMDPpheno5,HGB,BXA13/PgnJ,m,14.9,1113,489,001701,248,-0.71
48973,HMDPpheno5,HGB,BXA13/PgnJ,m,15.3,1112,489,001701,248,0.71
48973,HMDPpheno5,HGB,BXA14/PgnJ,m,9.9,1092,489,001702,249,-0.71
48973,HMDPpheno5,HGB,BXA14/PgnJ,m,13.3,1091,489,001702,249,0.71
48973,HMDPpheno5,HGB,BXA16/PgnJ,m,14,995,489,001703,250,0.79
48973,HMDPpheno5,HGB,BXA16/PgnJ,m,4.9,1114,489,001703,250,-1.12
48973,HMDPpheno5,HGB,BXA16/PgnJ,m,11.8,996,489,001703,250,0.33
48973,HMDPpheno5,HGB,BXA24/PgnJ,m,13.6,1087,489,001710,253,0.71
48973,HMDPpheno5,HGB,BXA24/PgnJ,m,12.7,1088,489,001710,253,-0.71
48973,HMDPpheno5,HGB,BXA25/PgnJ,m,6.1,984,489,001711,254,-0.71
48973,HMDPpheno5,HGB,BXA25/PgnJ,m,9.7,985,489,001711,254,0.71
48973,HMDPpheno5,HGB,BXA26/PgnJ,m,14.7,1083,489,001999,255,0.71
48973,HMDPpheno5,HGB,BXA26/PgnJ,m,13,1084,489,001999,255,-0.71
48973,HMDPpheno5,HGB,BXA2/PgnJ,m,13.1,1012,489,001693,252,-0.71
48973,HMDPpheno5,HGB,BXA2/PgnJ,m,13.8,1011,489,001693,252,0.71
48973,HMDPpheno5,HGB,BXA4/PgnJ,m,13.1,1085,489,001694,256,0.71
48973,HMDPpheno5,HGB,BXA4/PgnJ,m,9.2,1086,489,001694,256,-0.71
48973,HMDPpheno5,HGB,BXA7/PgnJ,m,12.6,1013,489,001696,257,-0.71
48973,HMDPpheno5,HGB,BXA7/PgnJ,m,13.5,1014,489,001696,257,0.71
48973,HMDPpheno5,HGB,BXA8/PgnJ,m,14.2,1016,489,001697,258,0.71
48973,HMDPpheno5,HGB,BXA8/PgnJ,m,11.5,1015,489,001697,258,-0.71
48973,HMDPpheno5,HGB,BXD12/TyJ,m,11.6,1119,489,000045,424,0.71
48973,HMDPpheno5,HGB,BXD12/TyJ,m,11.5,1118,489,000045,424,-0.71
48973,HMDPpheno5,HGB,BXD13/TyJ,m,9.9,1024,489,000040,425,-0.71
48973,HMDPpheno5,HGB,BXD13/TyJ,m,12.7,1023,489,000040,425,0.71
48973,HMDPpheno5,HGB,BXD14/TyJ,m,11.2,1020,489,000329,426,-0.71
48973,HMDPpheno5,HGB,BXD14/TyJ,m,14.7,1021,489,000329,426,0.71
48973,HMDPpheno5,HGB,BXD15/TyJ,m,11.6,1075,489,000095,427,-0.71
48973,HMDPpheno5,HGB,BXD15/TyJ,m,12.2,1076,489,000095,427,0.71
48973,HMDPpheno5,HGB,BXD19/TyJ,m,12.9,1157,489,000010,430,-0.78
48973,HMDPpheno5,HGB,BXD19/TyJ,m,13.2,1148,489,000010,430,-0.11
48973,HMDPpheno5,HGB,BXD19/TyJ,m,13,1149,489,000010,430,-0.55
48973,HMDPpheno5,HGB,BXD19/TyJ,m,13.9,1158,489,000010,430,1.44
48973,HMDPpheno5,HGB,BXD20/TyJ,m,14.1,980,489,000330,432,-0.71
48973,HMDPpheno5,HGB,BXD20/TyJ,m,15.8,981,489,000330,432,0.71
48973,HMDPpheno5,HGB,BXD22/TyJ,m,10.2,963,489,000043,434,-0.71
48973,HMDPpheno5,HGB,BXD22/TyJ,m,15.8,962,489,000043,434,0.71
48973,HMDPpheno5,HGB,BXD24/TyJ,m,14.5,1133,489,005243,458,0.71
48973,HMDPpheno5,HGB,BXD24/TyJ,m,11.2,1134,489,005243,458,-0.71
48973,HMDPpheno5,HGB,BXD24/TyJ-Cep290<rd16>/J,m,11.8,1077,489,000031,436,0.71
48973,HMDPpheno5,HGB,BXD24/TyJ-Cep290<rd16>/J,m,11.3,1078,489,000031,436,-0.71
48973,HMDPpheno5,HGB,BXD28/TyJ,m,12.8,1100,489,000047,439,-0.71
48973,HMDPpheno5,HGB,BXD28/TyJ,m,13.7,1124,489,000047,439,0.71
48973,HMDPpheno5,HGB,BXD29-Tlr4<lps-2J>/J,m,12.3,1071,489,000029,440,-0.71
48973,HMDPpheno5,HGB,BXD29-Tlr4<lps-2J>/J,m,12.8,1072,489,000029,440,0.71
48973,HMDPpheno5,HGB,BXD2/TyJ,m,6,993,489,000075,431,-0.71
48973,HMDPpheno5,HGB,BXD2/TyJ,m,12.8,994,489,000075,431,0.71
48973,HMDPpheno5,HGB,BXD33/TyJ,m,9.2,1080,489,003222,444,-0.71
48973,HMDPpheno5,HGB,BXD33/TyJ,m,10.2,1079,489,003222,444,0.71
48973,HMDPpheno5,HGB,BXD34/TyJ,m,11.7,1082,489,003223,445,-0.71
48973,HMDPpheno5,HGB,BXD34/TyJ,m,13.5,1081,489,003223,445,0.71
48973,HMDPpheno5,HGB,BXD40/TyJ,m,9.3,997,489,003229,451,-0.71
48973,HMDPpheno5,HGB,BXD40/TyJ,m,10.1,998,489,003229,451,0.71
48973,HMDPpheno5,HGB,BXD42/TyJ,m,13.4,1034,489,003230,453,-0.71
48973,HMDPpheno5,HGB,BXD42/TyJ,m,15.6,1033,489,003230,453,0.71
48973,HMDPpheno5,HGB,BXD5/TyJ,m,12.5,1069,489,000037,457,0.71
48973,HMDPpheno5,HGB,BXD5/TyJ,m,11.2,1070,489,000037,457,-0.71
48973,HMDPpheno5,HGB,BXD6/TyJ,m,13.3,1146,489,000007,454,-0.71
48973,HMDPpheno5,HGB,BXD6/TyJ,m,15.5,1147,489,000007,454,0.71
48973,HMDPpheno5,HGB,BXD8/TyJ,m,11.6,1098,489,000084,455,-0.71
48973,HMDPpheno5,HGB,BXD8/TyJ,m,13.4,1099,489,000084,455,0.71
48973,HMDPpheno5,HGB,BXD9/TyJ,m,14.2,1105,489,000105,456,0.71
48973,HMDPpheno5,HGB,BXD9/TyJ,m,8.5,1106,489,000105,456,-0.71
48973,HMDPpheno5,HGB,BXH19/TyJ,m,12.3,1121,489,000033,474,0.71
48973,HMDPpheno5,HGB,BXH19/TyJ,m,9,1120,489,000033,474,-0.71
48973,HMDPpheno5,HGB,BXH20/KccJ,m,11.1,1032,489,003784,486,-0.71
48973,HMDPpheno5,HGB,BXH20/KccJ,m,12.4,1031,489,003784,486,0.71
48973,HMDPpheno5,HGB,BXH2/TyJ,m,8,1103,489,000034,475,-0.71
48973,HMDPpheno5,HGB,BXH2/TyJ,m,11,1104,489,000034,475,0.71
48973,HMDPpheno5,HGB,BXH4/TyJ,m,14.2,1144,489,000011,477,0.39
48973,HMDPpheno5,HGB,BXH4/TyJ,m,14.3,974,489,000011,477,0.44
48973,HMDPpheno5,HGB,BXH4/TyJ,m,14.8,975,489,000011,477,0.66
48973,HMDPpheno5,HGB,BXH4/TyJ,m,10,1145,489,000011,477,-1.49
48973,HMDPpheno5,HGB,BXH6/TyJ,m,12.3,1074,489,000038,478,0.71
48973,HMDPpheno5,HGB,BXH6/TyJ,m,10.7,1073,489,000038,478,-0.71
48973,HMDPpheno5,HGB,BXH7/TyJ,m,6.4,1030,489,000014,479,-0.71
48973,HMDPpheno5,HGB,BXH7/TyJ,m,7.2,1029,489,000014,479,0.71
48973,HMDPpheno5,HGB,BXH8/TyJ,m,13.2,1068,489,000076,480,0.71
48973,HMDPpheno5,HGB,BXH8/TyJ,m,13.1,1067,489,000076,480,-0.71
48973,HMDPpheno5,HGB,BXH9/TyJ,m,12.9,1027,489,000008,481,0.71
48973,HMDPpheno5,HGB,BXH9/TyJ,m,11,1028,489,000008,481,-0.71
48973,HMDPpheno5,HGB,C57BL/6J,m,8.1,928,489,000664,7,-0.81
48973,HMDPpheno5,HGB,C57BL/6J,m,9.2,927,489,000664,7,-0.31
48973,HMDPpheno5,HGB,C57BL/6J,m,12.4,1115,489,000664,7,1.12
48973,HMDPpheno5,HGB,C57L/J,m,13.2,1137,489,000668,37,-0.71
48973,HMDPpheno5,HGB,C57L/J,m,14.5,1138,489,000668,37,0.71
48973,HMDPpheno5,HGB,C58/J,m,15.5,1128,489,000669,28,0.71
48973,HMDPpheno5,HGB,C58/J,m,10,1127,489,000669,28,-0.71
48973,HMDPpheno5,HGB,CAST/EiJ,m,14.8,965,489,000928,2,0.71
48973,HMDPpheno5,HGB,CAST/EiJ,m,14.2,964,489,000928,2,-0.71
48973,HMDPpheno5,HGB,CE/J,m,12.2,1096,489,000657,25,-0.71
48973,HMDPpheno5,HGB,CE/J,m,13.4,1097,489,000657,25,0.71
48973,HMDPpheno5,HGB,CXB11/HiAJ,m,15.4,1201,489,001632,402,0.63
48973,HMDPpheno5,HGB,CXB11/HiAJ,m,15.4,1199,489,001632,402,0.63
48973,HMDPpheno5,HGB,CXB11/HiAJ,m,16.1,1200,489,001632,402,1.37
48973,HMDPpheno5,HGB,CXB11/HiAJ,m,15.6,1202,489,001632,402,0.84
48973,HMDPpheno5,HGB,CXB11/HiAJ,m,13.8,1221,489,001632,402,-1.08
48973,HMDPpheno5,HGB,CXB11/HiAJ,m,14,1222,489,001632,402,-0.87
48973,HMDPpheno5,HGB,CXB11/HiAJ,m,14.6,1223,489,001632,402,-0.23
48973,HMDPpheno5,HGB,CXB11/HiAJ,m,13.6,1224,489,001632,402,-1.29
48973,HMDPpheno5,HGB,CXB12/HiAJ,m,16.3,1176,489,001633,403,0.03
48973,HMDPpheno5,HGB,CXB12/HiAJ,m,16.1,1177,489,001633,403,-0.22
48973,HMDPpheno5,HGB,CXB12/HiAJ,m,16.5,1181,489,001633,403,0.28
48973,HMDPpheno5,HGB,CXB12/HiAJ,m,15.7,1182,489,001633,403,-0.72
48973,HMDPpheno5,HGB,CXB12/HiAJ,m,15.3,1178,489,001633,403,-1.23
48973,HMDPpheno5,HGB,CXB12/HiAJ,m,16.3,1179,489,001633,403,0.03
48973,HMDPpheno5,HGB,CXB12/HiAJ,m,18,1175,489,001633,403,2.17
48973,HMDPpheno5,HGB,CXB12/HiAJ,m,16,1180,489,001633,403,-0.35
48973,HMDPpheno5,HGB,CXB13/HiAJ,m,17,1208,489,001634,404,0.81
48973,HMDPpheno5,HGB,CXB13/HiAJ,m,17.2,1230,489,001634,404,1.19
48973,HMDPpheno5,HGB,CXB13/HiAJ,m,16.5,1241,489,001634,404,-0.14
48973,HMDPpheno5,HGB,CXB13/HiAJ,m,16.3,1242,489,001634,404,-0.53
48973,HMDPpheno5,HGB,CXB13/HiAJ,m,16.6,1229,489,001634,404,0.05
48973,HMDPpheno5,HGB,CXB13/HiAJ,m,16.6,1205,489,001634,404,0.05
48973,HMDPpheno5,HGB,CXB13/HiAJ,m,15.5,1206,489,001634,404,-2.06
48973,HMDPpheno5,HGB,CXB13/HiAJ,m,16.9,1207,489,001634,404,0.62
48973,HMDPpheno5,HGB,CXB1/ByJ,m,14.8,1174,489,000351,400,-0.06
48973,HMDPpheno5,HGB,CXB1/ByJ,m,15.8,1235,489,000351,400,1.22
48973,HMDPpheno5,HGB,CXB1/ByJ,m,13.9,1236,489,000351,400,-1.22
48973,HMDPpheno5,HGB,CXB1/ByJ,m,14.2,1238,489,000351,400,-0.84
48973,HMDPpheno5,HGB,CXB1/ByJ,m,15.8,1172,489,000351,400,1.22
48973,HMDPpheno5,HGB,CXB1/ByJ,m,14.2,1173,489,000351,400,-0.84
48973,HMDPpheno5,HGB,CXB1/ByJ,m,14.5,1171,489,000351,400,-0.45
48973,HMDPpheno5,HGB,CXB1/ByJ,m,15.6,1237,489,000351,400,0.96
48973,HMDPpheno5,HGB,CXB2/ByJ,m,15.9,1188,489,000352,413,0.16
48973,HMDPpheno5,HGB,CXB2/ByJ,m,14.2,1187,489,000352,413,-0.75
48973,HMDPpheno5,HGB,CXB2/ByJ,m,13,1186,489,000352,413,-1.39
48973,HMDPpheno5,HGB,CXB2/ByJ,m,17.6,1185,489,000352,413,1.07
48973,HMDPpheno5,HGB,CXB2/ByJ,m,17.7,1184,489,000352,413,1.13
48973,HMDPpheno5,HGB,CXB2/ByJ,m,15.2,1183,489,000352,413,-0.21
48973,HMDPpheno5,HGB,CXB3/ByJ,m,14.8,1402,489,000353,405,0.13
48973,HMDPpheno5,HGB,CXB3/ByJ,m,16.3,1400,489,000353,405,0.82
48973,HMDPpheno5,HGB,CXB3/ByJ,m,15.5,1401,489,000353,405,0.45
48973,HMDPpheno5,HGB,CXB3/ByJ,m,15.5,1408,489,000353,405,0.45
48973,HMDPpheno5,HGB,CXB3/ByJ,m,14.6,1407,489,000353,405,0.04
48973,HMDPpheno5,HGB,CXB3/ByJ,m,15.4,1406,489,000353,405,0.40
48973,HMDPpheno5,HGB,CXB3/ByJ,m,9.1,1405,489,000353,405,-2.50
48973,HMDPpheno5,HGB,CXB3/ByJ,m,13.7,1404,489,000353,405,-0.38
48973,HMDPpheno5,HGB,CXB3/ByJ,m,15.8,1403,489,000353,405,0.59
48973,HMDPpheno5,HGB,CXB4/ByJ,m,16.7,1197,489,000354,414,1.78
48973,HMDPpheno5,HGB,CXB4/ByJ,m,15.7,1189,489,000354,414,-0.28
48973,HMDPpheno5,HGB,CXB4/ByJ,m,15.9,1190,489,000354,414,0.13
48973,HMDPpheno5,HGB,CXB4/ByJ,m,15.6,1198,489,000354,414,-0.49
48973,HMDPpheno5,HGB,CXB4/ByJ,m,15.1,1191,489,000354,414,-1.52
48973,HMDPpheno5,HGB,CXB4/ByJ,m,15.8,1192,489,000354,414,-0.08
48973,HMDPpheno5,HGB,CXB4/ByJ,m,15.6,1195,489,000354,414,-0.49
48973,HMDPpheno5,HGB,CXB4/ByJ,m,16.3,1196,489,000354,414,0.96
48973,HMDPpheno5,HGB,CXB6/ByJ,m,14.3,1225,489,000356,407,0.44
48973,HMDPpheno5,HGB,CXB6/ByJ,m,13.9,1209,489,000356,407,0.12
48973,HMDPpheno5,HGB,CXB6/ByJ,m,14.1,1170,489,000356,407,0.28
48973,HMDPpheno5,HGB,CXB6/ByJ,m,14.5,1169,489,000356,407,0.60
48973,HMDPpheno5,HGB,CXB6/ByJ,m,11.6,1227,489,000356,407,-1.69
48973,HMDPpheno5,HGB,CXB6/ByJ,m,12.5,1226,489,000356,407,-0.98
48973,HMDPpheno5,HGB,CXB6/ByJ,m,15.3,1210,489,000356,407,1.23
48973,HMDPpheno5,HGB,CXB7/ByJ,m,16.6,1211,489,000357,408,0.71
48973,HMDPpheno5,HGB,CXB7/ByJ,m,16.3,1218,489,000357,408,-0.35
48973,HMDPpheno5,HGB,CXB7/ByJ,m,15.9,1217,489,000357,408,-1.77
48973,HMDPpheno5,HGB,CXB7/ByJ,m,16.8,1216,489,000357,408,1.41
48973,HMDPpheno5,HGB,CXB7/ByJ,m,16.5,1215,489,000357,408,0.35
48973,HMDPpheno5,HGB,CXB7/ByJ,m,16.4,1214,489,000357,408,0.00
48973,HMDPpheno5,HGB,CXB7/ByJ,m,16.3,1212,489,000357,408,-0.35
48973,HMDPpheno5,HGB,CXB8/HiAJ,m,16.8,1240,489,001629,409,0.69
48973,HMDPpheno5,HGB,CXB8/HiAJ,m,15.6,1220,489,001629,409,-0.21
48973,HMDPpheno5,HGB,CXB8/HiAJ,m,13.7,1409,489,001629,409,-1.64
48973,HMDPpheno5,HGB,CXB8/HiAJ,m,16.3,1219,489,001629,409,0.32
48973,HMDPpheno5,HGB,CXB8/HiAJ,m,17,1239,489,001629,409,0.84
48973,HMDPpheno5,HGB,CXB9/HiAJ,m,14.2,1232,489,001630,410,0.21
48973,HMDPpheno5,HGB,CXB9/HiAJ,m,15.2,1233,489,001630,410,1.24
48973,HMDPpheno5,HGB,CXB9/HiAJ,m,14.2,1204,489,001630,410,0.21
48973,HMDPpheno5,HGB,CXB9/HiAJ,m,13.6,1193,489,001630,410,-0.41
48973,HMDPpheno5,HGB,CXB9/HiAJ,m,15,1194,489,001630,410,1.04
48973,HMDPpheno5,HGB,CXB9/HiAJ,m,13.4,1203,489,001630,410,-0.62
48973,HMDPpheno5,HGB,CXB9/HiAJ,m,12.4,1231,489,001630,410,-1.66
48973,HMDPpheno5,HGB,DBA/2J,m,13.1,932,489,000671,8,0.71
48973,HMDPpheno5,HGB,DBA/2J,m,10.5,931,489,000671,8,-0.71
48973,HMDPpheno5,HGB,FVB/NJ,m,10.2,930,489,001800,9,0.71
48973,HMDPpheno5,HGB,FVB/NJ,m,10.1,929,489,001800,9,-0.71
48973,HMDPpheno5,HGB,KK/HlJ,m,10.4,988,489,002106,18,-0.71
48973,HMDPpheno5,HGB,KK/HlJ,m,11.2,989,489,002106,18,0.71
48973,HMDPpheno5,HGB,LG/J,m,14,1000,489,000675,78,-0.71
48973,HMDPpheno5,HGB,LG/J,m,16.9,999,489,000675,78,0.71
48973,HMDPpheno5,HGB,LP/J,m,13.7,967,489,000676,10,-0.71
48973,HMDPpheno5,HGB,LP/J,m,14.4,966,489,000676,10,0.71
48973,HMDPpheno5,HGB,MA/MyJ,m,14.8,1117,489,000677,20,0.71
48973,HMDPpheno5,HGB,MA/MyJ,m,13.6,1116,489,000677,20,-0.71
48973,HMDPpheno5,HGB,NZW/LacJ,m,14.5,970,489,001058,36,0.71
48973,HMDPpheno5,HGB,NZW/LacJ,m,9.8,971,489,001058,36,-0.71
48973,HMDPpheno5,HGB,PL/J,m,10.2,934,489,000680,14,-0.71
48973,HMDPpheno5,HGB,PL/J,m,11.8,933,489,000680,14,0.71
48973,HMDPpheno5,HGB,RIIIS/J,m,12.4,1018,489,000683,26,-0.71
48973,HMDPpheno5,HGB,RIIIS/J,m,12.7,1019,489,000683,26,0.71
48973,HMDPpheno5,HGB,SEA/GnJ,m,16.7,1153,489,000644,29,0.71
48973,HMDPpheno5,HGB,SEA/GnJ,m,15.3,1152,489,000644,29,-0.71
48973,HMDPpheno5,HGB,SJL/J,m,10.9,987,489,000686,17,-0.71
48973,HMDPpheno5,HGB,SJL/J,m,13,986,489,000686,17,0.71
48973,HMDPpheno5,HGB,SM/J,m,15,972,489,000687,31,-0.71
48973,HMDPpheno5,HGB,SM/J,m,16.9,973,489,000687,31,0.71
