measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55031,GMC01,whole_rest,129S1/SvImJ,f,0,30250371,550,002448,3,-0.92
55031,GMC01,whole_rest,129S1/SvImJ,f,0.7,30250373,550,002448,3,-0.87
55031,GMC01,whole_rest,129S1/SvImJ,f,2.3,30250374,550,002448,3,-0.76
55031,GMC01,whole_rest,129S1/SvImJ,f,15.3,30250377,550,002448,3,0.12
55031,GMC01,whole_rest,129S1/SvImJ,f,28.9,30260209,550,002448,3,1.04
55031,GMC01,whole_rest,129S1/SvImJ,f,34.4,30260210,550,002448,3,1.41
55031,GMC01,whole_rest,129S1/SvImJ,f,27.2,30260211,550,002448,3,0.93
55031,GMC01,whole_rest,129S1/SvImJ,f,6.9,30260212,550,002448,3,-0.45
55031,GMC01,whole_rest,129S1/SvImJ,f,49.1,30270554,550,002448,3,2.41
55031,GMC01,whole_rest,129S1/SvImJ,f,4.4,30270555,550,002448,3,-0.62
55031,GMC01,whole_rest,129S1/SvImJ,f,0.8,30270556,550,002448,3,-0.86
55031,GMC01,whole_rest,129S1/SvImJ,f,5.8,30270557,550,002448,3,-0.53
55031,GMC01,whole_rest,129S1/SvImJ,f,24.1,30280250,550,002448,3,0.72
55031,GMC01,whole_rest,129S1/SvImJ,f,5.1,30280251,550,002448,3,-0.57
55031,GMC01,whole_rest,129S1/SvImJ,f,3.5,30280252,550,002448,3,-0.68
55031,GMC01,whole_rest,129S1/SvImJ,f,8.2,30280253,550,002448,3,-0.36
55031,GMC01,whole_rest,129S1/SvImJ,m,18.5,30250370,550,002448,3,0.07
55031,GMC01,whole_rest,129S1/SvImJ,m,24,30250372,550,002448,3,0.44
55031,GMC01,whole_rest,129S1/SvImJ,m,16.4,30250375,550,002448,3,-0.08
55031,GMC01,whole_rest,129S1/SvImJ,m,7.8,30250376,550,002448,3,-0.67
55031,GMC01,whole_rest,129S1/SvImJ,m,32,30260206,550,002448,3,1.00
55031,GMC01,whole_rest,129S1/SvImJ,m,11,30260207,550,002448,3,-0.45
55031,GMC01,whole_rest,129S1/SvImJ,m,37.1,30260208,550,002448,3,1.35
55031,GMC01,whole_rest,129S1/SvImJ,m,3.6,30270558,550,002448,3,-0.96
55031,GMC01,whole_rest,129S1/SvImJ,m,13.7,30270559,550,002448,3,-0.27
55031,GMC01,whole_rest,129S1/SvImJ,m,7.6,30270561,550,002448,3,-0.69
55031,GMC01,whole_rest,129S1/SvImJ,m,7.5,30270562,550,002448,3,-0.69
55031,GMC01,whole_rest,129S1/SvImJ,m,50.9,30280246,550,002448,3,2.30
55031,GMC01,whole_rest,129S1/SvImJ,m,1.3,30280247,550,002448,3,-1.12
55031,GMC01,whole_rest,129S1/SvImJ,m,2.1,30280248,550,002448,3,-1.07
55031,GMC01,whole_rest,129S1/SvImJ,m,29.7,30280249,550,002448,3,0.84
55031,GMC01,whole_rest,A/J,f,28.2,30250366,550,000646,4,2.34
55031,GMC01,whole_rest,A/J,f,0.4,30250367,550,000646,4,-0.86
55031,GMC01,whole_rest,A/J,f,0.1,30250368,550,000646,4,-0.89
55031,GMC01,whole_rest,A/J,f,3.4,30250369,550,000646,4,-0.51
55031,GMC01,whole_rest,A/J,f,0.5,30260202,550,000646,4,-0.85
55031,GMC01,whole_rest,A/J,f,5.1,30260203,550,000646,4,-0.32
55031,GMC01,whole_rest,A/J,f,1.8,30260204,550,000646,4,-0.70
55031,GMC01,whole_rest,A/J,f,2.5,30260205,550,000646,4,-0.62
55031,GMC01,whole_rest,A/J,f,9.5,30270575,550,000646,4,0.19
55031,GMC01,whole_rest,A/J,f,3.1,30270576,550,000646,4,-0.55
55031,GMC01,whole_rest,A/J,f,16.3,30270577,550,000646,4,0.97
55031,GMC01,whole_rest,A/J,f,7.3,30270578,550,000646,4,-0.06
55031,GMC01,whole_rest,A/J,f,10.7,30280285,550,000646,4,0.33
55031,GMC01,whole_rest,A/J,f,26,30280286,550,000646,4,2.08
55031,GMC01,whole_rest,A/J,f,8.1,30280287,550,000646,4,0.03
55031,GMC01,whole_rest,A/J,f,2.8,30280288,550,000646,4,-0.58
55031,GMC01,whole_rest,A/J,m,2.8,30250362,550,000646,4,-0.65
55031,GMC01,whole_rest,A/J,m,9.1,30250363,550,000646,4,-0.01
55031,GMC01,whole_rest,A/J,m,6,30250364,550,000646,4,-0.32
55031,GMC01,whole_rest,A/J,m,18.5,30250365,550,000646,4,0.93
55031,GMC01,whole_rest,A/J,m,11.3,30260198,550,000646,4,0.21
55031,GMC01,whole_rest,A/J,m,4.9,30260199,550,000646,4,-0.43
55031,GMC01,whole_rest,A/J,m,8.8,30260200,550,000646,4,-0.04
55031,GMC01,whole_rest,A/J,m,2.4,30260201,550,000646,4,-0.69
55031,GMC01,whole_rest,A/J,m,0.9,30270579,550,000646,4,-0.84
55031,GMC01,whole_rest,A/J,m,0.2,30270580,550,000646,4,-0.91
55031,GMC01,whole_rest,A/J,m,5.5,30270581,550,000646,4,-0.37
55031,GMC01,whole_rest,A/J,m,0.8,30270582,550,000646,4,-0.85
55031,GMC01,whole_rest,A/J,m,16.3,30280281,550,000646,4,0.71
55031,GMC01,whole_rest,A/J,m,20.5,30280282,550,000646,4,1.14
55031,GMC01,whole_rest,A/J,m,37.6,30280283,550,000646,4,2.86
55031,GMC01,whole_rest,A/J,m,1.8,30280284,550,000646,4,-0.75
55031,GMC01,whole_rest,C57BL/6J,f,81.4,30250378,550,000664,7,-1.29
55031,GMC01,whole_rest,C57BL/6J,f,119.6,30250379,550,000664,7,0.20
55031,GMC01,whole_rest,C57BL/6J,f,142.9,30250380,550,000664,7,1.12
55031,GMC01,whole_rest,C57BL/6J,f,116.5,30250381,550,000664,7,0.08
55031,GMC01,whole_rest,C57BL/6J,f,93.7,30260217,550,000664,7,-0.81
55031,GMC01,whole_rest,C57BL/6J,f,161.8,30260218,550,000664,7,1.86
55031,GMC01,whole_rest,C57BL/6J,f,75.7,30260219,550,000664,7,-1.51
55031,GMC01,whole_rest,C57BL/6J,f,95,30260220,550,000664,7,-0.76
55031,GMC01,whole_rest,C57BL/6J,f,112.1,30270612,550,000664,7,-0.09
55031,GMC01,whole_rest,C57BL/6J,f,130.6,30270613,550,000664,7,0.64
55031,GMC01,whole_rest,C57BL/6J,f,119.6,30270614,550,000664,7,0.20
55031,GMC01,whole_rest,C57BL/6J,f,114,30270615,550,000664,7,-0.01
55031,GMC01,whole_rest,C57BL/6J,f,110.5,30280242,550,000664,7,-0.15
55031,GMC01,whole_rest,C57BL/6J,f,115,30280243,550,000664,7,0.02
55031,GMC01,whole_rest,C57BL/6J,f,158.9,30280244,550,000664,7,1.74
55031,GMC01,whole_rest,C57BL/6J,f,82.7,30280245,550,000664,7,-1.24
55031,GMC01,whole_rest,C57BL/6J,m,94.3,30250382,550,000664,7,-0.09
55031,GMC01,whole_rest,C57BL/6J,m,88.8,30250383,550,000664,7,-0.41
55031,GMC01,whole_rest,C57BL/6J,m,99.7,30250384,550,000664,7,0.23
55031,GMC01,whole_rest,C57BL/6J,m,109.2,30250385,550,000664,7,0.79
55031,GMC01,whole_rest,C57BL/6J,m,81.5,30260213,550,000664,7,-0.84
55031,GMC01,whole_rest,C57BL/6J,m,54.7,30260214,550,000664,7,-2.41
55031,GMC01,whole_rest,C57BL/6J,m,92.7,30260215,550,000664,7,-0.18
55031,GMC01,whole_rest,C57BL/6J,m,87.5,30260216,550,000664,7,-0.49
55031,GMC01,whole_rest,C57BL/6J,m,99.9,30270608,550,000664,7,0.24
55031,GMC01,whole_rest,C57BL/6J,m,88.2,30270609,550,000664,7,-0.44
55031,GMC01,whole_rest,C57BL/6J,m,92.8,30270610,550,000664,7,-0.17
55031,GMC01,whole_rest,C57BL/6J,m,107,30270611,550,000664,7,0.66
55031,GMC01,whole_rest,C57BL/6J,m,132.2,30280238,550,000664,7,2.14
55031,GMC01,whole_rest,C57BL/6J,m,94.5,30280239,550,000664,7,-0.07
55031,GMC01,whole_rest,C57BL/6J,m,89.8,30280240,550,000664,7,-0.35
55031,GMC01,whole_rest,C57BL/6J,m,119.5,30280241,550,000664,7,1.39
55031,GMC01,whole_rest,CAST/EiJ,f,149.2,30250354,550,000928,2,-0.98
55031,GMC01,whole_rest,CAST/EiJ,f,156.3,30250355,550,000928,2,-0.84
55031,GMC01,whole_rest,CAST/EiJ,f,193.7,30250356,550,000928,2,-0.08
55031,GMC01,whole_rest,CAST/EiJ,f,212.3,30250357,550,000928,2,0.29
55031,GMC01,whole_rest,CAST/EiJ,f,198.3,30250360,550,000928,2,0.01
55031,GMC01,whole_rest,CAST/EiJ,f,178.3,30250361,550,000928,2,-0.39
55031,GMC01,whole_rest,CAST/EiJ,f,204.5,30260175,550,000928,2,0.14
55031,GMC01,whole_rest,CAST/EiJ,f,130.1,30260176,550,000928,2,-1.36
55031,GMC01,whole_rest,CAST/EiJ,f,113,30260177,550,000928,2,-1.71
55031,GMC01,whole_rest,CAST/EiJ,f,126.5,30260178,550,000928,2,-1.44
55031,GMC01,whole_rest,CAST/EiJ,f,289.7,30270618,550,000928,2,1.85
55031,GMC01,whole_rest,CAST/EiJ,f,196.6,30270619,550,000928,2,-0.02
55031,GMC01,whole_rest,CAST/EiJ,f,208.5,30270620,550,000928,2,0.22
55031,GMC01,whole_rest,CAST/EiJ,f,181.2,30270621,550,000928,2,-0.33
55031,GMC01,whole_rest,CAST/EiJ,f,204.9,30270622,550,000928,2,0.14
55031,GMC01,whole_rest,CAST/EiJ,f,254,30270623,550,000928,2,1.13
55031,GMC01,whole_rest,CAST/EiJ,f,252.8,30270624,550,000928,2,1.11
55031,GMC01,whole_rest,CAST/EiJ,f,227.5,30280305,550,000928,2,0.60
55031,GMC01,whole_rest,CAST/EiJ,f,279.8,30280306,550,000928,2,1.65
55031,GMC01,whole_rest,CAST/EiJ,m,151.3,30250352,550,000928,2,0.06
55031,GMC01,whole_rest,CAST/EiJ,m,137.4,30250353,550,000928,2,-0.32
55031,GMC01,whole_rest,CAST/EiJ,m,132.7,30250358,550,000928,2,-0.45
55031,GMC01,whole_rest,CAST/EiJ,m,153.9,30250359,550,000928,2,0.14
55031,GMC01,whole_rest,CAST/EiJ,m,97.9,30260171,550,000928,2,-1.42
55031,GMC01,whole_rest,CAST/EiJ,m,142.9,30260172,550,000928,2,-0.17
55031,GMC01,whole_rest,CAST/EiJ,m,79.3,30260173,550,000928,2,-1.94
55031,GMC01,whole_rest,CAST/EiJ,m,108.3,30260174,550,000928,2,-1.13
55031,GMC01,whole_rest,CAST/EiJ,m,152.3,30270616,550,000928,2,0.09
55031,GMC01,whole_rest,CAST/EiJ,m,208.8,30270617,550,000928,2,1.66
55031,GMC01,whole_rest,CAST/EiJ,m,152.7,30280298,550,000928,2,0.10
55031,GMC01,whole_rest,CAST/EiJ,m,151.5,30280299,550,000928,2,0.07
55031,GMC01,whole_rest,CAST/EiJ,m,201.4,30280300,550,000928,2,1.45
55031,GMC01,whole_rest,CAST/EiJ,m,164.3,30280301,550,000928,2,0.42
55031,GMC01,whole_rest,CAST/EiJ,m,105.4,30280304,550,000928,2,-1.21
55031,GMC01,whole_rest,CAST/EiJ,m,155.4,30280309,550,000928,2,0.18
55031,GMC01,whole_rest,CAST/EiJ,m,192.3,30280310,550,000928,2,1.20
55031,GMC01,whole_rest,CAST/EiJ,m,194.4,30280311,550,000928,2,1.26
55031,GMC01,whole_rest,NOD/ShiLtJ,f,103.3,30250323,550,001976,13,-0.01
55031,GMC01,whole_rest,NOD/ShiLtJ,f,84.4,30250324,550,001976,13,-0.60
55031,GMC01,whole_rest,NOD/ShiLtJ,f,125.1,30250327,550,001976,13,0.68
55031,GMC01,whole_rest,NOD/ShiLtJ,f,133.2,30250328,550,001976,13,0.93
55031,GMC01,whole_rest,NOD/ShiLtJ,f,88.4,30260232,550,001976,13,-0.48
55031,GMC01,whole_rest,NOD/ShiLtJ,f,100.9,30260233,550,001976,13,-0.08
55031,GMC01,whole_rest,NOD/ShiLtJ,f,85.2,30260234,550,001976,13,-0.58
55031,GMC01,whole_rest,NOD/ShiLtJ,f,101.2,30260235,550,001976,13,-0.08
55031,GMC01,whole_rest,NOD/ShiLtJ,f,96.4,30270587,550,001976,13,-0.23
55031,GMC01,whole_rest,NOD/ShiLtJ,f,126.4,30270588,550,001976,13,0.72
55031,GMC01,whole_rest,NOD/ShiLtJ,f,50.8,30270589,550,001976,13,-1.66
55031,GMC01,whole_rest,NOD/ShiLtJ,f,154.9,30270590,550,001976,13,1.62
55031,GMC01,whole_rest,NOD/ShiLtJ,f,62.4,30280275,550,001976,13,-1.30
55031,GMC01,whole_rest,NOD/ShiLtJ,f,176,30280276,550,001976,13,2.28
55031,GMC01,whole_rest,NOD/ShiLtJ,f,70.1,30280277,550,001976,13,-1.06
55031,GMC01,whole_rest,NOD/ShiLtJ,f,80.4,30280278,550,001976,13,-0.73
55031,GMC01,whole_rest,NOD/ShiLtJ,f,106.5,30280279,550,001976,13,0.09
55031,GMC01,whole_rest,NOD/ShiLtJ,f,119.1,30280280,550,001976,13,0.49
55031,GMC01,whole_rest,NOD/ShiLtJ,m,52.9,30250321,550,001976,13,-1.54
55031,GMC01,whole_rest,NOD/ShiLtJ,m,62.3,30250322,550,001976,13,-1.18
55031,GMC01,whole_rest,NOD/ShiLtJ,m,65.7,30250325,550,001976,13,-1.05
55031,GMC01,whole_rest,NOD/ShiLtJ,m,103.5,30250326,550,001976,13,0.36
55031,GMC01,whole_rest,NOD/ShiLtJ,m,126.7,30260228,550,001976,13,1.23
55031,GMC01,whole_rest,NOD/ShiLtJ,m,152,30260229,550,001976,13,2.18
55031,GMC01,whole_rest,NOD/ShiLtJ,m,82,30260230,550,001976,13,-0.44
55031,GMC01,whole_rest,NOD/ShiLtJ,m,90.7,30260231,550,001976,13,-0.12
55031,GMC01,whole_rest,NOD/ShiLtJ,m,83.7,30270583,550,001976,13,-0.38
55031,GMC01,whole_rest,NOD/ShiLtJ,m,80.3,30270584,550,001976,13,-0.51
55031,GMC01,whole_rest,NOD/ShiLtJ,m,78.2,30270585,550,001976,13,-0.59
55031,GMC01,whole_rest,NOD/ShiLtJ,m,94.9,30270586,550,001976,13,0.04
55031,GMC01,whole_rest,NOD/ShiLtJ,m,107,30280271,550,001976,13,0.50
55031,GMC01,whole_rest,NOD/ShiLtJ,m,101.8,30280272,550,001976,13,0.30
55031,GMC01,whole_rest,NOD/ShiLtJ,m,134.2,30280273,550,001976,13,1.52
55031,GMC01,whole_rest,NOD/ShiLtJ,m,84.9,30280274,550,001976,13,-0.33
55031,GMC01,whole_rest,NZO/HlLtJ,f,76.5,30250329,550,002105,122,-0.44
55031,GMC01,whole_rest,NZO/HlLtJ,f,115.2,30250330,550,002105,122,0.54
55031,GMC01,whole_rest,NZO/HlLtJ,f,68,30250331,550,002105,122,-0.66
55031,GMC01,whole_rest,NZO/HlLtJ,f,63,30250332,550,002105,122,-0.79
55031,GMC01,whole_rest,NZO/HlLtJ,f,100.9,30260182,550,002105,122,0.17
55031,GMC01,whole_rest,NZO/HlLtJ,f,56.2,30260183,550,002105,122,-0.96
55031,GMC01,whole_rest,NZO/HlLtJ,f,78.5,30260184,550,002105,122,-0.39
55031,GMC01,whole_rest,NZO/HlLtJ,f,51.5,30260185,550,002105,122,-1.08
55031,GMC01,whole_rest,NZO/HlLtJ,f,78,30270595,550,002105,122,-0.41
55031,GMC01,whole_rest,NZO/HlLtJ,f,54.4,30270596,550,002105,122,-1.00
55031,GMC01,whole_rest,NZO/HlLtJ,f,100.9,30270597,550,002105,122,0.17
55031,GMC01,whole_rest,NZO/HlLtJ,f,43.7,30270598,550,002105,122,-1.27
55031,GMC01,whole_rest,NZO/HlLtJ,f,149.3,30280258,550,002105,122,1.40
55031,GMC01,whole_rest,NZO/HlLtJ,f,178.6,30280259,550,002105,122,2.14
55031,GMC01,whole_rest,NZO/HlLtJ,f,145.1,30280260,550,002105,122,1.29
55031,GMC01,whole_rest,NZO/HlLtJ,f,102.9,30280261,550,002105,122,0.22
55031,GMC01,whole_rest,NZO/HlLtJ,f,136,30289716,550,002105,122,1.06
55031,GMC01,whole_rest,NZO/HlLtJ,m,24.2,30250333,550,002105,122,-1.61
55031,GMC01,whole_rest,NZO/HlLtJ,m,107.4,30250334,550,002105,122,0.73
55031,GMC01,whole_rest,NZO/HlLtJ,m,58.4,30250335,550,002105,122,-0.65
55031,GMC01,whole_rest,NZO/HlLtJ,m,95.9,30250336,550,002105,122,0.41
55031,GMC01,whole_rest,NZO/HlLtJ,m,25.5,30260179,550,002105,122,-1.57
55031,GMC01,whole_rest,NZO/HlLtJ,m,130.2,30260180,550,002105,122,1.37
55031,GMC01,whole_rest,NZO/HlLtJ,m,88.8,30260181,550,002105,122,0.21
55031,GMC01,whole_rest,NZO/HlLtJ,m,22.8,30260187,550,002105,122,-1.65
55031,GMC01,whole_rest,NZO/HlLtJ,m,70.9,30270591,550,002105,122,-0.30
55031,GMC01,whole_rest,NZO/HlLtJ,m,75.3,30270592,550,002105,122,-0.17
55031,GMC01,whole_rest,NZO/HlLtJ,m,110.9,30270593,550,002105,122,0.83
55031,GMC01,whole_rest,NZO/HlLtJ,m,42.1,30270594,550,002105,122,-1.11
55031,GMC01,whole_rest,NZO/HlLtJ,m,89.3,30280254,550,002105,122,0.22
55031,GMC01,whole_rest,NZO/HlLtJ,m,98.9,30280255,550,002105,122,0.49
55031,GMC01,whole_rest,NZO/HlLtJ,m,100,30280256,550,002105,122,0.52
55031,GMC01,whole_rest,NZO/HlLtJ,m,119.2,30280257,550,002105,122,1.06
55031,GMC01,whole_rest,NZO/HlLtJ,m,124.8,30289720,550,002105,122,1.22
55031,GMC01,whole_rest,PWK/PhJ,f,212.7,30250338,550,003715,217,0.30
55031,GMC01,whole_rest,PWK/PhJ,f,299.5,30250339,550,003715,217,1.71
55031,GMC01,whole_rest,PWK/PhJ,f,199.6,30250342,550,003715,217,0.09
55031,GMC01,whole_rest,PWK/PhJ,f,129,30250343,550,003715,217,-1.06
55031,GMC01,whole_rest,PWK/PhJ,f,127.9,30260225,550,003715,217,-1.08
55031,GMC01,whole_rest,PWK/PhJ,f,171.8,30260226,550,003715,217,-0.36
55031,GMC01,whole_rest,PWK/PhJ,f,190.5,30260227,550,003715,217,-0.06
55031,GMC01,whole_rest,PWK/PhJ,f,233.6,30270602,550,003715,217,0.64
55031,GMC01,whole_rest,PWK/PhJ,f,305.2,30270603,550,003715,217,1.81
55031,GMC01,whole_rest,PWK/PhJ,f,156.1,30270604,550,003715,217,-0.62
55031,GMC01,whole_rest,PWK/PhJ,f,196.2,30270605,550,003715,217,0.03
55031,GMC01,whole_rest,PWK/PhJ,f,276.9,30280332,550,003715,217,1.35
55031,GMC01,whole_rest,PWK/PhJ,f,234.6,30280333,550,003715,217,0.66
55031,GMC01,whole_rest,PWK/PhJ,f,85.3,30280334,550,003715,217,-1.77
55031,GMC01,whole_rest,PWK/PhJ,f,228.8,30280335,550,003715,217,0.57
55031,GMC01,whole_rest,PWK/PhJ,f,236.4,30280336,550,003715,217,0.69
55031,GMC01,whole_rest,PWK/PhJ,f,140.8,30289699,550,003715,217,-0.87
55031,GMC01,whole_rest,PWK/PhJ,f,170.9,30289700,550,003715,217,-0.38
55031,GMC01,whole_rest,PWK/PhJ,f,186.5,30289701,550,003715,217,-0.12
55031,GMC01,whole_rest,PWK/PhJ,f,98.7,30289702,550,003715,217,-1.55
55031,GMC01,whole_rest,PWK/PhJ,m,230.9,30250337,550,003715,217,0.38
55031,GMC01,whole_rest,PWK/PhJ,m,228.9,30250340,550,003715,217,0.35
55031,GMC01,whole_rest,PWK/PhJ,m,190,30250341,550,003715,217,-0.34
55031,GMC01,whole_rest,PWK/PhJ,m,210.1,30260221,550,003715,217,0.01
55031,GMC01,whole_rest,PWK/PhJ,m,137.4,30260222,550,003715,217,-1.27
55031,GMC01,whole_rest,PWK/PhJ,m,163.3,30260223,550,003715,217,-0.81
55031,GMC01,whole_rest,PWK/PhJ,m,170.6,30260224,550,003715,217,-0.68
55031,GMC01,whole_rest,PWK/PhJ,m,238.6,30270599,550,003715,217,0.52
55031,GMC01,whole_rest,PWK/PhJ,m,199,30270600,550,003715,217,-0.18
55031,GMC01,whole_rest,PWK/PhJ,m,139.1,30270601,550,003715,217,-1.24
55031,GMC01,whole_rest,PWK/PhJ,m,160,30270606,550,003715,217,-0.87
55031,GMC01,whole_rest,PWK/PhJ,m,300.4,30270607,550,003715,217,1.61
55031,GMC01,whole_rest,PWK/PhJ,m,257.4,30280324,550,003715,217,0.85
55031,GMC01,whole_rest,PWK/PhJ,m,240.2,30280325,550,003715,217,0.55
55031,GMC01,whole_rest,PWK/PhJ,m,168.2,30280326,550,003715,217,-0.73
55031,GMC01,whole_rest,PWK/PhJ,m,251.7,30280327,550,003715,217,0.75
55031,GMC01,whole_rest,PWK/PhJ,m,196.7,30280328,550,003715,217,-0.22
55031,GMC01,whole_rest,PWK/PhJ,m,93.4,30289695,550,003715,217,-2.05
55031,GMC01,whole_rest,PWK/PhJ,m,175.8,30289696,550,003715,217,-0.59
55031,GMC01,whole_rest,PWK/PhJ,m,282.5,30289697,550,003715,217,1.29
55031,GMC01,whole_rest,PWK/PhJ,m,320,30289698,550,003715,217,1.96
55031,GMC01,whole_rest,PWK/PhJ,m,249.5,30289703,550,003715,217,0.71
55031,GMC01,whole_rest,WSB/EiJ,f,103.2,30250348,550,001145,42,-1.12
55031,GMC01,whole_rest,WSB/EiJ,f,155.8,30250349,550,001145,42,0.06
55031,GMC01,whole_rest,WSB/EiJ,f,157.8,30250350,550,001145,42,0.10
55031,GMC01,whole_rest,WSB/EiJ,f,108.6,30250351,550,001145,42,-1.00
55031,GMC01,whole_rest,WSB/EiJ,f,78.6,30260190,550,001145,42,-1.67
55031,GMC01,whole_rest,WSB/EiJ,f,200.9,30260191,550,001145,42,1.07
55031,GMC01,whole_rest,WSB/EiJ,f,129.6,30260192,550,001145,42,-0.53
55031,GMC01,whole_rest,WSB/EiJ,f,116.5,30260193,550,001145,42,-0.82
55031,GMC01,whole_rest,WSB/EiJ,f,211.3,30270566,550,001145,42,1.30
55031,GMC01,whole_rest,WSB/EiJ,f,168.6,30270567,550,001145,42,0.35
55031,GMC01,whole_rest,WSB/EiJ,f,149.3,30270568,550,001145,42,-0.09
55031,GMC01,whole_rest,WSB/EiJ,f,138.1,30270569,550,001145,42,-0.34
55031,GMC01,whole_rest,WSB/EiJ,f,210.5,30270570,550,001145,42,1.28
55031,GMC01,whole_rest,WSB/EiJ,f,181.8,30270571,550,001145,42,0.64
55031,GMC01,whole_rest,WSB/EiJ,f,236.3,30280344,550,001145,42,1.86
55031,GMC01,whole_rest,WSB/EiJ,f,179.7,30280345,550,001145,42,0.59
55031,GMC01,whole_rest,WSB/EiJ,f,90.6,30280346,550,001145,42,-1.40
55031,GMC01,whole_rest,WSB/EiJ,f,140.1,30280347,550,001145,42,-0.29
55031,GMC01,whole_rest,WSB/EiJ,m,165.5,30250344,550,001145,42,0.59
55031,GMC01,whole_rest,WSB/EiJ,m,171.3,30250345,550,001145,42,0.77
55031,GMC01,whole_rest,WSB/EiJ,m,132.4,30250346,550,001145,42,-0.42
55031,GMC01,whole_rest,WSB/EiJ,m,162.6,30250347,550,001145,42,0.50
55031,GMC01,whole_rest,WSB/EiJ,m,93.5,30260194,550,001145,42,-1.60
55031,GMC01,whole_rest,WSB/EiJ,m,164.5,30260195,550,001145,42,0.56
55031,GMC01,whole_rest,WSB/EiJ,m,133.9,30260196,550,001145,42,-0.37
55031,GMC01,whole_rest,WSB/EiJ,m,175.8,30260197,550,001145,42,0.91
55031,GMC01,whole_rest,WSB/EiJ,m,134.4,30270563,550,001145,42,-0.35
55031,GMC01,whole_rest,WSB/EiJ,m,82.4,30270564,550,001145,42,-1.94
55031,GMC01,whole_rest,WSB/EiJ,m,142,30270565,550,001145,42,-0.12
55031,GMC01,whole_rest,WSB/EiJ,m,195,30270572,550,001145,42,1.49
55031,GMC01,whole_rest,WSB/EiJ,m,167.6,30270573,550,001145,42,0.66
55031,GMC01,whole_rest,WSB/EiJ,m,167.9,30270574,550,001145,42,0.67
55031,GMC01,whole_rest,WSB/EiJ,m,101.9,30280339,550,001145,42,-1.34
