measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52414,Wiltshire4,monocytes_BEZ_A,129S1/SvImJ,m,142.53,BEZ_52,524,002448,3,0.22
52414,Wiltshire4,monocytes_BEZ_A,129S1/SvImJ,m,139.04,BEZ_51,524,002448,3,-0.15
52414,Wiltshire4,monocytes_BEZ_A,129S1/SvImJ,m,151.63,BEZ_50,524,002448,3,1.17
52414,Wiltshire4,monocytes_BEZ_A,129S1/SvImJ,m,128.58,BEZ_49,524,002448,3,-1.25
52414,Wiltshire4,monocytes_BEZ_A,129X1/SvJ,m,106.12,BEZ_171,524,000691,47,1.18
52414,Wiltshire4,monocytes_BEZ_A,129X1/SvJ,m,96.44,BEZ_169,524,000691,47,-0.97
52414,Wiltshire4,monocytes_BEZ_A,129X1/SvJ,m,102.86,BEZ_170,524,000691,47,0.46
52414,Wiltshire4,monocytes_BEZ_A,129X1/SvJ,m,97.74,BEZ_172,524,000691,47,-0.68
52414,Wiltshire4,monocytes_BEZ_A,A/J,m,93.76,BEZ_291,524,000646,4,-0.55
52414,Wiltshire4,monocytes_BEZ_A,A/J,m,104.64,BEZ_289,524,000646,4,0.58
52414,Wiltshire4,monocytes_BEZ_A,A/J,m,109.38,BEZ_290,524,000646,4,1.07
52414,Wiltshire4,monocytes_BEZ_A,A/J,m,88.50,BEZ_292,524,000646,4,-1.10
52414,Wiltshire4,monocytes_BEZ_A,AKR/J,m,97.55,BEZ_411,524,000648,15,-1.12
52414,Wiltshire4,monocytes_BEZ_A,AKR/J,m,98.88,BEZ_409,524,000648,15,0.05
52414,Wiltshire4,monocytes_BEZ_A,AKR/J,m,98.57,BEZ_410,524,000648,15,-0.23
52414,Wiltshire4,monocytes_BEZ_A,AKR/J,m,100.31,BEZ_412,524,000648,15,1.30
52414,Wiltshire4,monocytes_BEZ_A,BALB/cByJ,m,87.31,BEZ_531,524,001026,50,-1.32
52414,Wiltshire4,monocytes_BEZ_A,BALB/cByJ,m,98.67,BEZ_529,524,001026,50,-0.11
52414,Wiltshire4,monocytes_BEZ_A,BALB/cByJ,m,109.57,BEZ_530,524,001026,50,1.04
52414,Wiltshire4,monocytes_BEZ_A,BALB/cByJ,m,103.43,BEZ_532,524,001026,50,0.39
52414,Wiltshire4,monocytes_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,108.15,BEZ_651,524,002282,1,0.03
52414,Wiltshire4,monocytes_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,93.37,BEZ_649,524,002282,1,-1.39
52414,Wiltshire4,monocytes_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,112.41,BEZ_650,524,002282,1,0.43
52414,Wiltshire4,monocytes_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,117.59,BEZ_652,524,002282,1,0.93
52414,Wiltshire4,monocytes_BEZ_A,BUB/BnJ,m,99.35,BEZ_771,524,000653,24,0.01
52414,Wiltshire4,monocytes_BEZ_A,BUB/BnJ,m,103.53,BEZ_769,524,000653,24,1.18
52414,Wiltshire4,monocytes_BEZ_A,BUB/BnJ,m,99.58,BEZ_770,524,000653,24,0.07
52414,Wiltshire4,monocytes_BEZ_A,BUB/BnJ,m,94.83,BEZ_772,524,000653,24,-1.26
52414,Wiltshire4,monocytes_BEZ_A,C3H/HeJ,m,97.49,BEZ_891,524,000659,6,-0.93
52414,Wiltshire4,monocytes_BEZ_A,C3H/HeJ,m,101.49,BEZ_889,524,000659,6,0.75
52414,Wiltshire4,monocytes_BEZ_A,C3H/HeJ,m,97.80,BEZ_890,524,000659,6,-0.80
52414,Wiltshire4,monocytes_BEZ_A,C3H/HeJ,m,102.00,BEZ_892,524,000659,6,0.97
52414,Wiltshire4,monocytes_BEZ_A,C57BL/6J,m,98.63,BEZ_1009,524,000664,7,-1.30
52414,Wiltshire4,monocytes_BEZ_A,C57BL/6J,m,100.60,BEZ_1010,524,000664,7,-0.24
52414,Wiltshire4,monocytes_BEZ_A,C57BL/6J,m,102.77,BEZ_1011,524,000664,7,0.94
52414,Wiltshire4,monocytes_BEZ_A,C57BL/6J,m,102.15,BEZ_1012,524,000664,7,0.60
52414,Wiltshire4,monocytes_BEZ_A,C57BLKS/J,m,0.00,BEZ_1129,524,000662,35,-1.48
52414,Wiltshire4,monocytes_BEZ_A,C57BLKS/J,m,94.14,BEZ_1130,524,000662,35,0.35
52414,Wiltshire4,monocytes_BEZ_A,C57BLKS/J,m,97.30,BEZ_1131,524,000662,35,0.41
52414,Wiltshire4,monocytes_BEZ_A,C57BLKS/J,m,113.26,BEZ_1132,524,000662,35,0.72
52414,Wiltshire4,monocytes_BEZ_A,C58/J,m,114.15,BEZ_1370,524,000669,28,0.71
52414,Wiltshire4,monocytes_BEZ_A,C58/J,m,78.11,BEZ_1369,524,000669,28,-0.71
52414,Wiltshire4,monocytes_BEZ_A,CBA/J,m,83.05,BEZ_1491,524,000656,16,-1.12
52414,Wiltshire4,monocytes_BEZ_A,CBA/J,m,111.80,BEZ_1489,524,000656,16,0.85
52414,Wiltshire4,monocytes_BEZ_A,CBA/J,m,91.07,BEZ_1490,524,000656,16,-0.57
52414,Wiltshire4,monocytes_BEZ_A,CBA/J,m,111.67,BEZ_1492,524,000656,16,0.84
52414,Wiltshire4,monocytes_BEZ_A,CZECHII/EiJ,m,100.72,BEZ_1611,524,001144,43,-0.55
52414,Wiltshire4,monocytes_BEZ_A,CZECHII/EiJ,m,97.41,BEZ_1609,524,001144,43,-1.05
52414,Wiltshire4,monocytes_BEZ_A,CZECHII/EiJ,m,112.50,BEZ_1610,524,001144,43,1.20
52414,Wiltshire4,monocytes_BEZ_A,CZECHII/EiJ,m,107.18,BEZ_1612,524,001144,43,0.41
52414,Wiltshire4,monocytes_BEZ_A,DBA/2J,m,92.26,BEZ_1731,524,000671,8,-0.68
52414,Wiltshire4,monocytes_BEZ_A,DBA/2J,m,88.68,BEZ_1729,524,000671,8,-0.83
52414,Wiltshire4,monocytes_BEZ_A,DBA/2J,m,111.55,BEZ_1730,524,000671,8,0.16
52414,Wiltshire4,monocytes_BEZ_A,DBA/2J,m,139.25,BEZ_1732,524,000671,8,1.35
52414,Wiltshire4,monocytes_BEZ_A,FVB/NJ,m,91.38,BEZ_1851,524,001800,9,-1.00
52414,Wiltshire4,monocytes_BEZ_A,FVB/NJ,m,105.22,BEZ_1849,524,001800,9,1.33
52414,Wiltshire4,monocytes_BEZ_A,FVB/NJ,m,94.55,BEZ_1850,524,001800,9,-0.47
52414,Wiltshire4,monocytes_BEZ_A,FVB/NJ,m,98.18,BEZ_1852,524,001800,9,0.14
52414,Wiltshire4,monocytes_BEZ_A,I/LnJ,m,100.80,BEZ_1971,524,000674,30,0.82
52414,Wiltshire4,monocytes_BEZ_A,I/LnJ,m,89.58,BEZ_1969,524,000674,30,-1.41
52414,Wiltshire4,monocytes_BEZ_A,I/LnJ,m,99.63,BEZ_1970,524,000674,30,0.59
52414,Wiltshire4,monocytes_BEZ_A,I/LnJ,m,96.63,BEZ_1972,524,000674,30,-0.01
52414,Wiltshire4,monocytes_BEZ_A,KK/HlJ,m,88.78,BEZ_2091,524,002106,18,0.32
52414,Wiltshire4,monocytes_BEZ_A,KK/HlJ,m,77.31,BEZ_2089,524,002106,18,-1.16
52414,Wiltshire4,monocytes_BEZ_A,KK/HlJ,m,95.55,BEZ_2090,524,002106,18,1.19
52414,Wiltshire4,monocytes_BEZ_A,KK/HlJ,m,83.54,BEZ_2092,524,002106,18,-0.36
52414,Wiltshire4,monocytes_BEZ_A,LG/J,m,93.50,BEZ_2209,524,000675,78,-0.74
52414,Wiltshire4,monocytes_BEZ_A,LG/J,m,98.17,BEZ_2212,524,000675,78,-0.16
52414,Wiltshire4,monocytes_BEZ_A,LG/J,m,111.04,BEZ_2211,524,000675,78,1.45
52414,Wiltshire4,monocytes_BEZ_A,LG/J,m,95.02,BEZ_2210,524,000675,78,-0.55
52414,Wiltshire4,monocytes_BEZ_A,LP/J,m,99.40,BEZ_2332,524,000676,10,-0.58
52414,Wiltshire4,monocytes_BEZ_A,LP/J,m,111.80,BEZ_2329,524,000676,10,1.23
52414,Wiltshire4,monocytes_BEZ_A,LP/J,m,96.42,BEZ_2330,524,000676,10,-1.01
52414,Wiltshire4,monocytes_BEZ_A,LP/J,m,105.84,BEZ_2331,524,000676,10,0.36
52414,Wiltshire4,monocytes_BEZ_A,MA/MyJ,m,100.54,BEZ_2451,524,000677,20,0.47
52414,Wiltshire4,monocytes_BEZ_A,MA/MyJ,m,100.74,BEZ_2449,524,000677,20,0.64
52414,Wiltshire4,monocytes_BEZ_A,MA/MyJ,m,98.18,BEZ_2450,524,000677,20,-1.49
52414,Wiltshire4,monocytes_BEZ_A,MA/MyJ,m,100.44,BEZ_2452,524,000677,20,0.39
52414,Wiltshire4,monocytes_BEZ_A,NOD/ShiLtJ,m,88.80,BEZ_2571,524,001976,13,-1.10
52414,Wiltshire4,monocytes_BEZ_A,NOD/ShiLtJ,m,93.22,BEZ_2569,524,001976,13,-0.60
52414,Wiltshire4,monocytes_BEZ_A,NOD/ShiLtJ,m,105.68,BEZ_2570,524,001976,13,0.81
52414,Wiltshire4,monocytes_BEZ_A,NOD/ShiLtJ,m,106.31,BEZ_2572,524,001976,13,0.88
52414,Wiltshire4,monocytes_BEZ_A,NON/ShiLtJ,m,88.90,BEZ_2691,524,002423,34,-0.73
52414,Wiltshire4,monocytes_BEZ_A,NON/ShiLtJ,m,112.53,BEZ_2689,524,002423,34,1.03
52414,Wiltshire4,monocytes_BEZ_A,NON/ShiLtJ,m,107.83,BEZ_2690,524,002423,34,0.68
52414,Wiltshire4,monocytes_BEZ_A,NON/ShiLtJ,m,85.51,BEZ_2692,524,002423,34,-0.98
52414,Wiltshire4,monocytes_BEZ_A,NZB/BlNJ,m,97.58,BEZ_2811,524,000684,11,-1.12
52414,Wiltshire4,monocytes_BEZ_A,NZB/BlNJ,m,98.19,BEZ_2809,524,000684,11,-0.46
52414,Wiltshire4,monocytes_BEZ_A,NZB/BlNJ,m,99.00,BEZ_2810,524,000684,11,0.40
52414,Wiltshire4,monocytes_BEZ_A,NZB/BlNJ,m,99.72,BEZ_2812,524,000684,11,1.17
52414,Wiltshire4,monocytes_BEZ_A,NZO/HlLtJ,m,102.12,BEZ_2931,524,002105,122,1.04
52414,Wiltshire4,monocytes_BEZ_A,NZO/HlLtJ,m,96.36,BEZ_2929,524,002105,122,-0.72
52414,Wiltshire4,monocytes_BEZ_A,NZO/HlLtJ,m,100.87,BEZ_2930,524,002105,122,0.66
52414,Wiltshire4,monocytes_BEZ_A,NZO/HlLtJ,m,95.52,BEZ_2932,524,002105,122,-0.98
52414,Wiltshire4,monocytes_BEZ_A,NZW/LacJ,m,108.06,BEZ_3051,524,001058,36,1.21
52414,Wiltshire4,monocytes_BEZ_A,NZW/LacJ,m,97.00,BEZ_3049,524,001058,36,0.08
52414,Wiltshire4,monocytes_BEZ_A,NZW/LacJ,m,95.62,BEZ_3050,524,001058,36,-0.06
52414,Wiltshire4,monocytes_BEZ_A,NZW/LacJ,m,83.99,BEZ_3052,524,001058,36,-1.24
52414,Wiltshire4,monocytes_BEZ_A,PERA/EiJ,m,74.26,BEZ_3171,524,000930,41,-1.16
52414,Wiltshire4,monocytes_BEZ_A,PERA/EiJ,m,97.98,BEZ_3169,524,000930,41,0.21
52414,Wiltshire4,monocytes_BEZ_A,PERA/EiJ,m,89.56,BEZ_3170,524,000930,41,-0.28
52414,Wiltshire4,monocytes_BEZ_A,PERA/EiJ,m,115.69,BEZ_3172,524,000930,41,1.23
52414,Wiltshire4,monocytes_BEZ_A,PL/J,m,101.18,BEZ_3292,524,000680,14,0.19
52414,Wiltshire4,monocytes_BEZ_A,PL/J,m,101.29,BEZ_3289,524,000680,14,0.27
52414,Wiltshire4,monocytes_BEZ_A,PL/J,m,102.15,BEZ_3290,524,000680,14,0.95
52414,Wiltshire4,monocytes_BEZ_A,PL/J,m,99.14,BEZ_3291,524,000680,14,-1.41
52414,Wiltshire4,monocytes_BEZ_A,PWD/PhJ,m,111.69,BEZ_3411,524,004660,101,1.28
52414,Wiltshire4,monocytes_BEZ_A,PWD/PhJ,m,97.57,BEZ_3409,524,004660,101,0.28
52414,Wiltshire4,monocytes_BEZ_A,PWD/PhJ,m,85.40,BEZ_3410,524,004660,101,-0.59
52414,Wiltshire4,monocytes_BEZ_A,PWD/PhJ,m,80.11,BEZ_3412,524,004660,101,-0.97
52414,Wiltshire4,monocytes_BEZ_A,PWK/PhJ,m,100.14,BEZ_3531,524,003715,217,0.81
52414,Wiltshire4,monocytes_BEZ_A,PWK/PhJ,m,90.79,BEZ_3529,524,003715,217,-0.44
52414,Wiltshire4,monocytes_BEZ_A,PWK/PhJ,m,85.12,BEZ_3530,524,003715,217,-1.20
52414,Wiltshire4,monocytes_BEZ_A,PWK/PhJ,m,100.36,BEZ_3532,524,003715,217,0.84
52414,Wiltshire4,monocytes_BEZ_A,RIIIS/J,m,80.38,BEZ_3651,524,000683,26,0.17
52414,Wiltshire4,monocytes_BEZ_A,RIIIS/J,m,62.50,BEZ_3649,524,000683,26,-1.38
52414,Wiltshire4,monocytes_BEZ_A,RIIIS/J,m,80.88,BEZ_3650,524,000683,26,0.21
52414,Wiltshire4,monocytes_BEZ_A,RIIIS/J,m,90.00,BEZ_3652,524,000683,26,1.00
52414,Wiltshire4,monocytes_BEZ_A,SEA/GnJ,m,97.46,BEZ_3771,524,000644,29,-0.67
52414,Wiltshire4,monocytes_BEZ_A,SEA/GnJ,m,97.34,BEZ_3769,524,000644,29,-0.69
52414,Wiltshire4,monocytes_BEZ_A,SEA/GnJ,m,110.24,BEZ_3770,524,000644,29,1.44
52414,Wiltshire4,monocytes_BEZ_A,SEA/GnJ,m,101.05,BEZ_3772,524,000644,29,-0.08
52414,Wiltshire4,monocytes_BEZ_A,SJL/J,m,94.46,BEZ_3891,524,000686,17,0.64
52414,Wiltshire4,monocytes_BEZ_A,SJL/J,m,90.11,BEZ_3889,524,000686,17,-0.40
52414,Wiltshire4,monocytes_BEZ_A,SJL/J,m,86.68,BEZ_3890,524,000686,17,-1.22
52414,Wiltshire4,monocytes_BEZ_A,SJL/J,m,95.91,BEZ_3892,524,000686,17,0.98
52414,Wiltshire4,monocytes_BEZ_A,SM/J,m,103.34,BEZ_4011,524,000687,31,0.79
52414,Wiltshire4,monocytes_BEZ_A,SM/J,m,99.73,BEZ_4009,524,000687,31,-0.68
52414,Wiltshire4,monocytes_BEZ_A,SM/J,m,98.85,BEZ_4010,524,000687,31,-1.03
52414,Wiltshire4,monocytes_BEZ_A,SM/J,m,103.67,BEZ_4012,524,000687,31,0.92
52414,Wiltshire4,monocytes_BEZ_A,WSB/EiJ,m,71.43,BEZ_4251,524,001145,42,-0.89
52414,Wiltshire4,monocytes_BEZ_A,WSB/EiJ,m,109.14,BEZ_4249,524,001145,42,-0.20
52414,Wiltshire4,monocytes_BEZ_A,WSB/EiJ,m,179.71,BEZ_4250,524,001145,42,1.08
