measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6107,Tordoff1,KCl_age,129P3/J,m,75,2-2,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-3,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-4,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-5,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-6,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-7,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-8,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-9,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-1,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-10,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-11,61,000690,56,0.00
6107,Tordoff1,KCl_age,129P3/J,m,75,2-12,61,000690,56,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-4,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-1,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-10,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-11,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-12,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-2,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-3,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-9,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-8,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-7,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-6,61,000646,4,0.00
6107,Tordoff1,KCl_age,A/J,m,82,1-5,61,000646,4,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-72,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-66,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-65,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-64,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-63,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-62,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-61,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-68,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-69,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-70,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-71,61,000648,15,0.00
6107,Tordoff1,KCl_age,AKR/J,m,75,1-67,61,000648,15,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-59,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-60,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-58,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-57,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-56,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-55,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-54,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-53,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-52,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-51,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-50,61,001026,50,0.00
6107,Tordoff1,KCl_age,BALB/cByJ,m,75,1-49,61,001026,50,0.00
6107,Tordoff1,KCl_age,BUB/BnJ,m,59,2-42,61,000653,24,0.28
6107,Tordoff1,KCl_age,BUB/BnJ,m,66,2-37,61,000653,24,0.94
6107,Tordoff1,KCl_age,BUB/BnJ,m,66,2-38,61,000653,24,0.94
6107,Tordoff1,KCl_age,BUB/BnJ,m,45,2-39,61,000653,24,-1.04
6107,Tordoff1,KCl_age,BUB/BnJ,m,38,2-40,61,000653,24,-1.70
6107,Tordoff1,KCl_age,BUB/BnJ,m,59,2-41,61,000653,24,0.28
6107,Tordoff1,KCl_age,BUB/BnJ,m,59,2-43,61,000653,24,0.28
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-113,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-112,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-120,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-110,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-109,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-111,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-119,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-118,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-117,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-116,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-115,61,000659,6,0.00
6107,Tordoff1,KCl_age,C3H/HeJ,m,75,1-114,61,000659,6,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-73,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-84,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-83,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-82,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-81,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-80,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-79,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-78,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-77,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-76,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-75,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57BL/6J,m,73,1-74,61,000664,7,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-96,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-95,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-94,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-93,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-92,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-91,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-90,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-89,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-88,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-87,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-86,61,000668,37,0.00
6107,Tordoff1,KCl_age,C57L/J,m,73,1-85,61,000668,37,0.00
6107,Tordoff1,KCl_age,CAST/EiJ,m,52,2-122,61,000928,2,-1.59
6107,Tordoff1,KCl_age,CAST/EiJ,m,73,2-133,61,000928,2,0.70
6107,Tordoff1,KCl_age,CAST/EiJ,m,73,2-132,61,000928,2,0.70
6107,Tordoff1,KCl_age,CAST/EiJ,m,73,2-131,61,000928,2,0.70
6107,Tordoff1,KCl_age,CAST/EiJ,m,73,2-130,61,000928,2,0.70
6107,Tordoff1,KCl_age,CAST/EiJ,m,73,2-129,61,000928,2,0.70
6107,Tordoff1,KCl_age,CAST/EiJ,m,73,2-128,61,000928,2,0.70
6107,Tordoff1,KCl_age,CAST/EiJ,m,73,2-127,61,000928,2,0.70
6107,Tordoff1,KCl_age,CAST/EiJ,m,66,2-126,61,000928,2,-0.06
6107,Tordoff1,KCl_age,CAST/EiJ,m,66,2-125,61,000928,2,-0.06
6107,Tordoff1,KCl_age,CAST/EiJ,m,52,2-124,61,000928,2,-1.59
6107,Tordoff1,KCl_age,CAST/EiJ,m,52,2-123,61,000928,2,-1.59
6107,Tordoff1,KCl_age,CBA/J,m,75,1-31,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-25,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-26,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-27,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-28,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-29,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-30,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-36,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-35,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-34,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-33,61,000656,16,0.00
6107,Tordoff1,KCl_age,CBA/J,m,75,1-32,61,000656,16,0.00
6107,Tordoff1,KCl_age,CE/J,m,55,2-98,61,000657,25,-0.90
6107,Tordoff1,KCl_age,CE/J,m,80,2-93,61,000657,25,1.47
6107,Tordoff1,KCl_age,CE/J,m,66,2-92,61,000657,25,0.14
6107,Tordoff1,KCl_age,CE/J,m,66,2-103,61,000657,25,0.14
6107,Tordoff1,KCl_age,CE/J,m,66,2-102,61,000657,25,0.14
6107,Tordoff1,KCl_age,CE/J,m,59,2-101,61,000657,25,-0.52
6107,Tordoff1,KCl_age,CE/J,m,59,2-100,61,000657,25,-0.52
6107,Tordoff1,KCl_age,CE/J,m,59,2-99,61,000657,25,-0.52
6107,Tordoff1,KCl_age,CE/J,m,80,2-94,61,000657,25,1.47
6107,Tordoff1,KCl_age,CE/J,m,80,2-95,61,000657,25,1.47
6107,Tordoff1,KCl_age,CE/J,m,52,2-96,61,000657,25,-1.19
6107,Tordoff1,KCl_age,CE/J,m,52,2-97,61,000657,25,-1.19
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-43,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-48,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-47,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-46,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-45,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-44,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-42,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-41,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-40,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-39,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-38,61,000671,8,0.00
6107,Tordoff1,KCl_age,DBA/2J,m,75,1-37,61,000671,8,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-56,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-57,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-58,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-59,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-60,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-61,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-62,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-63,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-64,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-65,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-66,61,001800,9,0.00
6107,Tordoff1,KCl_age,FVB/NJ,m,75,2-67,61,001800,9,0.00
6107,Tordoff1,KCl_age,I/LnJ,m,59,2-121,61,000674,30,-1.17
6107,Tordoff1,KCl_age,I/LnJ,m,73,2-110,61,000674,30,1.17
6107,Tordoff1,KCl_age,I/LnJ,m,73,2-111,61,000674,30,1.17
6107,Tordoff1,KCl_age,I/LnJ,m,66,2-116,61,000674,30,0.00
6107,Tordoff1,KCl_age,I/LnJ,m,73,2-112,61,000674,30,1.17
6107,Tordoff1,KCl_age,I/LnJ,m,73,2-113,61,000674,30,1.17
6107,Tordoff1,KCl_age,I/LnJ,m,66,2-114,61,000674,30,0.00
6107,Tordoff1,KCl_age,I/LnJ,m,66,2-115,61,000674,30,0.00
6107,Tordoff1,KCl_age,I/LnJ,m,66,2-117,61,000674,30,0.00
6107,Tordoff1,KCl_age,I/LnJ,m,59,2-118,61,000674,30,-1.17
6107,Tordoff1,KCl_age,I/LnJ,m,59,2-119,61,000674,30,-1.17
6107,Tordoff1,KCl_age,I/LnJ,m,59,2-120,61,000674,30,-1.17
6107,Tordoff1,KCl_age,KK/HlJ,m,80,2-107,61,002106,18,0.00
6107,Tordoff1,KCl_age,KK/HlJ,m,80,2-104,61,002106,18,0.00
6107,Tordoff1,KCl_age,KK/HlJ,m,80,2-105,61,002106,18,0.00
6107,Tordoff1,KCl_age,KK/HlJ,m,80,2-106,61,002106,18,0.00
6107,Tordoff1,KCl_age,KK/HlJ,m,80,2-108,61,002106,18,0.00
6107,Tordoff1,KCl_age,KK/HlJ,m,80,2-109,61,002106,18,0.00
6107,Tordoff1,KCl_age,LP/J,m,82,2-25,61,000676,10,1.16
6107,Tordoff1,KCl_age,LP/J,m,82,2-26,61,000676,10,1.16
6107,Tordoff1,KCl_age,LP/J,m,82,2-27,61,000676,10,1.16
6107,Tordoff1,KCl_age,LP/J,m,82,2-28,61,000676,10,1.16
6107,Tordoff1,KCl_age,LP/J,m,68,2-29,61,000676,10,-1.37
6107,Tordoff1,KCl_age,LP/J,m,68,2-30,61,000676,10,-1.37
6107,Tordoff1,KCl_age,LP/J,m,68,2-31,61,000676,10,-1.37
6107,Tordoff1,KCl_age,LP/J,m,75,2-32,61,000676,10,-0.11
6107,Tordoff1,KCl_age,LP/J,m,75,2-33,61,000676,10,-0.11
6107,Tordoff1,KCl_age,LP/J,m,75,2-34,61,000676,10,-0.11
6107,Tordoff1,KCl_age,LP/J,m,75,2-35,61,000676,10,-0.11
6107,Tordoff1,KCl_age,LP/J,m,75,2-36,61,000676,10,-0.11
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-121,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-122,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-123,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-124,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-125,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-126,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-127,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-128,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-129,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-130,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-131,61,001976,13,0.00
6107,Tordoff1,KCl_age,NOD/ShiLtJ,m,75,1-132,61,001976,13,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-18,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-24,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-23,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-22,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-21,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-20,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-19,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-17,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-16,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-15,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-14,61,000684,11,0.00
6107,Tordoff1,KCl_age,NZB/BlNJ,m,73,1-13,61,000684,11,0.00
6107,Tordoff1,KCl_age,P/J,m,75,2-54,61,000679,55,0.24
6107,Tordoff1,KCl_age,P/J,m,82,2-44,61,000679,55,1.18
6107,Tordoff1,KCl_age,P/J,m,82,2-45,61,000679,55,1.18
6107,Tordoff1,KCl_age,P/J,m,75,2-55,61,000679,55,0.24
6107,Tordoff1,KCl_age,P/J,m,82,2-46,61,000679,55,1.18
6107,Tordoff1,KCl_age,P/J,m,61,2-47,61,000679,55,-1.66
6107,Tordoff1,KCl_age,P/J,m,61,2-48,61,000679,55,-1.66
6107,Tordoff1,KCl_age,P/J,m,68,2-49,61,000679,55,-0.71
6107,Tordoff1,KCl_age,P/J,m,68,2-50,61,000679,55,-0.71
6107,Tordoff1,KCl_age,P/J,m,75,2-51,61,000679,55,0.24
6107,Tordoff1,KCl_age,P/J,m,75,2-52,61,000679,55,0.24
6107,Tordoff1,KCl_age,P/J,m,75,2-53,61,000679,55,0.24
6107,Tordoff1,KCl_age,PL/J,m,75,1-144,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-143,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-142,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-141,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-140,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-139,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-138,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-137,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-136,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-135,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-134,61,000680,14,0.00
6107,Tordoff1,KCl_age,PL/J,m,75,1-133,61,000680,14,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-80,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-91,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-90,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-89,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-88,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-87,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-86,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-85,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-84,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-83,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-82,61,000726,33,0.00
6107,Tordoff1,KCl_age,RBF/DnJ,m,75,2-81,61,000726,33,0.00
6107,Tordoff1,KCl_age,RF/J,m,40,2-79,61,000682,74,-1.76
6107,Tordoff1,KCl_age,RF/J,m,68,2-78,61,000682,74,0.59
6107,Tordoff1,KCl_age,RF/J,m,68,2-77,61,000682,74,0.59
6107,Tordoff1,KCl_age,RF/J,m,68,2-76,61,000682,74,0.59
6107,Tordoff1,KCl_age,RF/J,m,54,2-75,61,000682,74,-0.59
6107,Tordoff1,KCl_age,RF/J,m,54,2-74,61,000682,74,-0.59
6107,Tordoff1,KCl_age,RF/J,m,54,2-73,61,000682,74,-0.59
6107,Tordoff1,KCl_age,RF/J,m,54,2-72,61,000682,74,-0.59
6107,Tordoff1,KCl_age,RF/J,m,75,2-71,61,000682,74,1.17
6107,Tordoff1,KCl_age,RF/J,m,75,2-70,61,000682,74,1.17
6107,Tordoff1,KCl_age,RF/J,m,75,2-69,61,000682,74,1.17
6107,Tordoff1,KCl_age,RF/J,m,47,2-68,61,000682,74,-1.17
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-154,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-156,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-155,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-153,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-152,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-151,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-150,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-149,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-148,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-147,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-146,61,000683,26,0.00
6107,Tordoff1,KCl_age,RIIIS/J,m,75,1-145,61,000683,26,0.00
6107,Tordoff1,KCl_age,SEA/GnJ,m,96,2-168(se/se),61,000644,29,0.68
6107,Tordoff1,KCl_age,SEA/GnJ,m,96,2-157(+/se),61,000644,29,0.68
6107,Tordoff1,KCl_age,SEA/GnJ,m,96,2-158(+/se),61,000644,29,0.68
6107,Tordoff1,KCl_age,SEA/GnJ,m,75,2-159(+/se),61,000644,29,-1.35
6107,Tordoff1,KCl_age,SEA/GnJ,m,75,2-160(+/se),61,000644,29,-1.35
6107,Tordoff1,KCl_age,SEA/GnJ,m,75,2-161(+/se),61,000644,29,-1.35
6107,Tordoff1,KCl_age,SEA/GnJ,m,75,2-162(+/se),61,000644,29,-1.35
6107,Tordoff1,KCl_age,SEA/GnJ,m,96,2-163(se/se),61,000644,29,0.68
6107,Tordoff1,KCl_age,SEA/GnJ,m,96,2-164(se/se),61,000644,29,0.68
6107,Tordoff1,KCl_age,SEA/GnJ,m,96,2-165(se/se),61,000644,29,0.68
6107,Tordoff1,KCl_age,SEA/GnJ,m,96,2-166(se/se),61,000644,29,0.68
6107,Tordoff1,KCl_age,SEA/GnJ,m,96,2-167(se/se),61,000644,29,0.68
6107,Tordoff1,KCl_age,SJL/J,m,75,2-146,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-156,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-155,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-154,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-153,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-152,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-151,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-150,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-149,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-148,61,000686,17,0.00
6107,Tordoff1,KCl_age,SJL/J,m,75,2-147,61,000686,17,0.00
6107,Tordoff1,KCl_age,SM/J,m,52,2-14,61,000687,31,-1.55
6107,Tordoff1,KCl_age,SM/J,m,52,2-15,61,000687,31,-1.55
6107,Tordoff1,KCl_age,SM/J,m,66,2-16,61,000687,31,0.07
6107,Tordoff1,KCl_age,SM/J,m,66,2-17,61,000687,31,0.07
6107,Tordoff1,KCl_age,SM/J,m,66,2-18,61,000687,31,0.07
6107,Tordoff1,KCl_age,SM/J,m,66,2-19,61,000687,31,0.07
6107,Tordoff1,KCl_age,SM/J,m,73,2-20,61,000687,31,0.87
6107,Tordoff1,KCl_age,SM/J,m,52,2-13,61,000687,31,-1.55
6107,Tordoff1,KCl_age,SM/J,m,73,2-21,61,000687,31,0.87
6107,Tordoff1,KCl_age,SM/J,m,73,2-22,61,000687,31,0.87
6107,Tordoff1,KCl_age,SM/J,m,73,2-23,61,000687,31,0.87
6107,Tordoff1,KCl_age,SM/J,m,73,2-24,61,000687,31,0.87
6107,Tordoff1,KCl_age,SPRET/EiJ,m,47,2-134,61,001146,39,-1.27
6107,Tordoff1,KCl_age,SPRET/EiJ,m,47,2-135,61,001146,39,-1.27
6107,Tordoff1,KCl_age,SPRET/EiJ,m,47,2-136,61,001146,39,-1.27
6107,Tordoff1,KCl_age,SPRET/EiJ,m,47,2-137,61,001146,39,-1.27
6107,Tordoff1,KCl_age,SPRET/EiJ,m,60,2-138,61,001146,39,0.75
6107,Tordoff1,KCl_age,SPRET/EiJ,m,60,2-139,61,001146,39,0.75
6107,Tordoff1,KCl_age,SPRET/EiJ,m,60,2-140,61,001146,39,0.75
6107,Tordoff1,KCl_age,SPRET/EiJ,m,61,2-141,61,001146,39,0.91
6107,Tordoff1,KCl_age,SPRET/EiJ,m,61,2-142,61,001146,39,0.91
6107,Tordoff1,KCl_age,SPRET/EiJ,m,61,2-143,61,001146,39,0.91
6107,Tordoff1,KCl_age,SPRET/EiJ,m,58,2-144,61,001146,39,0.44
6107,Tordoff1,KCl_age,SPRET/EiJ,m,53,2-145,61,001146,39,-0.34
6107,Tordoff1,KCl_age,SWR/J,m,75,1-98,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-100,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-101,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-102,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-103,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-104,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-105,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-106,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-107,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-108,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-97,61,000689,12,0.00
6107,Tordoff1,KCl_age,SWR/J,m,75,1-99,61,000689,12,0.00
