measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15107,Jaxwest1,RR,129S1/SvImJ,f,84,JAXW01050,151,002448,3,-0.61
15107,Jaxwest1,RR,129S1/SvImJ,f,84.1,JAXW01051,151,002448,3,-0.59
15107,Jaxwest1,RR,129S1/SvImJ,f,89,JAXW01052,151,002448,3,0.62
15107,Jaxwest1,RR,129S1/SvImJ,f,95,JAXW01053,151,002448,3,2.11
15107,Jaxwest1,RR,129S1/SvImJ,f,86.7,JAXW01054,151,002448,3,0.06
15107,Jaxwest1,RR,129S1/SvImJ,f,86.9,JAXW01055,151,002448,3,0.11
15107,Jaxwest1,RR,129S1/SvImJ,f,83,JAXW01049,151,002448,3,-0.86
15107,Jaxwest1,RR,129S1/SvImJ,f,83.1,JAXW01056,151,002448,3,-0.83
15107,Jaxwest1,RR,129S1/SvImJ,m,83.1,JAXW01064,151,002448,3,-0.26
15107,Jaxwest1,RR,129S1/SvImJ,m,87.5,JAXW01062,151,002448,3,0.55
15107,Jaxwest1,RR,129S1/SvImJ,m,84.8,JAXW01061,151,002448,3,0.05
15107,Jaxwest1,RR,129S1/SvImJ,m,86.5,JAXW01060,151,002448,3,0.36
15107,Jaxwest1,RR,129S1/SvImJ,m,92,JAXW01059,151,002448,3,1.38
15107,Jaxwest1,RR,129S1/SvImJ,m,80.5,JAXW01058,151,002448,3,-0.74
15107,Jaxwest1,RR,129S1/SvImJ,m,87.7,JAXW01057,151,002448,3,0.59
15107,Jaxwest1,RR,129S1/SvImJ,m,74.1,JAXW01063,151,002448,3,-1.92
15107,Jaxwest1,RR,A/J,f,81.9,JAXW01075,151,000646,4,-0.74
15107,Jaxwest1,RR,A/J,f,107,JAXW01076,151,000646,4,2.22
15107,Jaxwest1,RR,A/J,f,83.8,JAXW01074,151,000646,4,-0.52
15107,Jaxwest1,RR,A/J,f,82.7,JAXW01073,151,000646,4,-0.65
15107,Jaxwest1,RR,A/J,f,83.9,JAXW01072,151,000646,4,-0.50
15107,Jaxwest1,RR,A/J,f,91,JAXW01071,151,000646,4,0.34
15107,Jaxwest1,RR,A/J,f,83.5,JAXW01070,151,000646,4,-0.55
15107,Jaxwest1,RR,A/J,f,91.5,JAXW01069,151,000646,4,0.39
15107,Jaxwest1,RR,A/J,m,118,JAXW01078,151,000646,4,1.62
15107,Jaxwest1,RR,A/J,m,85.7,JAXW01077,151,000646,4,-0.43
15107,Jaxwest1,RR,A/J,m,116,JAXW01068,151,000646,4,1.49
15107,Jaxwest1,RR,A/J,m,90.9,JAXW01067,151,000646,4,-0.10
15107,Jaxwest1,RR,A/J,m,87.3,JAXW01066,151,000646,4,-0.33
15107,Jaxwest1,RR,A/J,m,83.4,JAXW01065,151,000646,4,-0.58
15107,Jaxwest1,RR,A/J,m,83.1,JAXW01080,151,000646,4,-0.60
15107,Jaxwest1,RR,A/J,m,75.8,JAXW01079,151,000646,4,-1.06
15107,Jaxwest1,RR,BALB/cJ,f,111,JAXW01037,151,000651,5,0.11
15107,Jaxwest1,RR,BALB/cJ,f,91.4,JAXW01036,151,000651,5,-1.00
15107,Jaxwest1,RR,BALB/cJ,f,140,JAXW01035,151,000651,5,1.74
15107,Jaxwest1,RR,BALB/cJ,f,123,JAXW01034,151,000651,5,0.78
15107,Jaxwest1,RR,BALB/cJ,f,105,JAXW01033,151,000651,5,-0.23
15107,Jaxwest1,RR,BALB/cJ,f,89.5,JAXW01039,151,000651,5,-1.11
15107,Jaxwest1,RR,BALB/cJ,f,104,JAXW01038,151,000651,5,-0.29
15107,Jaxwest1,RR,BALB/cJ,m,83.6,JAXW01046,151,000651,5,-1.18
15107,Jaxwest1,RR,BALB/cJ,m,90.9,JAXW01047,151,000651,5,-0.22
15107,Jaxwest1,RR,BALB/cJ,m,99.7,JAXW01045,151,000651,5,0.94
15107,Jaxwest1,RR,BALB/cJ,m,87.2,JAXW01044,151,000651,5,-0.70
15107,Jaxwest1,RR,BALB/cJ,m,106,JAXW01043,151,000651,5,1.77
15107,Jaxwest1,RR,BALB/cJ,m,89.9,JAXW01042,151,000651,5,-0.35
15107,Jaxwest1,RR,BALB/cJ,m,96.6,JAXW01041,151,000651,5,0.53
15107,Jaxwest1,RR,BALB/cJ,m,86.5,JAXW01048,151,000651,5,-0.80
15107,Jaxwest1,RR,C57BL/6J,f,83.8,JAXW01015,151,000664,7,-1.09
15107,Jaxwest1,RR,C57BL/6J,f,88.8,JAXW01013,151,000664,7,-0.57
15107,Jaxwest1,RR,C57BL/6J,f,92.7,JAXW01012,151,000664,7,-0.16
15107,Jaxwest1,RR,C57BL/6J,f,90.5,JAXW01011,151,000664,7,-0.39
15107,Jaxwest1,RR,C57BL/6J,f,83.8,JAXW01010,151,000664,7,-1.09
15107,Jaxwest1,RR,C57BL/6J,f,108,JAXW01009,151,000664,7,1.43
15107,Jaxwest1,RR,C57BL/6J,f,107,JAXW01016,151,000664,7,1.33
15107,Jaxwest1,RR,C57BL/6J,f,99.5,JAXW01014,151,000664,7,0.55
15107,Jaxwest1,RR,C57BL/6J,m,82,JAXW01006,151,000664,7,0.43
15107,Jaxwest1,RR,C57BL/6J,m,82.3,JAXW01005,151,000664,7,0.50
15107,Jaxwest1,RR,C57BL/6J,m,77.4,JAXW01004,151,000664,7,-0.57
15107,Jaxwest1,RR,C57BL/6J,m,74.1,JAXW01003,151,000664,7,-1.29
15107,Jaxwest1,RR,C57BL/6J,m,78.8,JAXW01001,151,000664,7,-0.27
15107,Jaxwest1,RR,C57BL/6J,m,88.2,JAXW01008,151,000664,7,1.78
15107,Jaxwest1,RR,C57BL/6J,m,77.4,JAXW01007,151,000664,7,-0.57
15107,Jaxwest1,RR,DBA/2J,f,98,JAXW01018,151,000671,8,0.78
15107,Jaxwest1,RR,DBA/2J,f,88.6,JAXW01024,151,000671,8,-0.19
15107,Jaxwest1,RR,DBA/2J,f,82.7,JAXW01023,151,000671,8,-0.80
15107,Jaxwest1,RR,DBA/2J,f,83.3,JAXW01022,151,000671,8,-0.74
15107,Jaxwest1,RR,DBA/2J,f,80.9,JAXW01021,151,000671,8,-0.99
15107,Jaxwest1,RR,DBA/2J,f,104,JAXW01020,151,000671,8,1.40
15107,Jaxwest1,RR,DBA/2J,f,103,JAXW01019,151,000671,8,1.29
15107,Jaxwest1,RR,DBA/2J,f,83.2,JAXW01017,151,000671,8,-0.75
15107,Jaxwest1,RR,DBA/2J,m,86.3,JAXW01032,151,000671,8,-0.24
15107,Jaxwest1,RR,DBA/2J,m,80.4,JAXW01025,151,000671,8,-0.61
15107,Jaxwest1,RR,DBA/2J,m,87,JAXW01026,151,000671,8,-0.19
15107,Jaxwest1,RR,DBA/2J,m,85.5,JAXW01027,151,000671,8,-0.29
15107,Jaxwest1,RR,DBA/2J,m,77.6,JAXW01029,151,000671,8,-0.78
15107,Jaxwest1,RR,DBA/2J,m,125,JAXW01030,151,000671,8,2.20
15107,Jaxwest1,RR,DBA/2J,m,88.7,JAXW01031,151,000671,8,-0.09
15107,Jaxwest1,RR,NOD/ShiLtJ,f,71.1,JAXW01093,151,001976,13,0.68
15107,Jaxwest1,RR,NOD/ShiLtJ,f,69.2,JAXW01100,151,001976,13,-0.85
15107,Jaxwest1,RR,NOD/ShiLtJ,f,69.4,JAXW01099,151,001976,13,-0.68
15107,Jaxwest1,RR,NOD/ShiLtJ,f,71.7,JAXW01098,151,001976,13,1.17
15107,Jaxwest1,RR,NOD/ShiLtJ,f,68.9,JAXW01097,151,001976,13,-1.09
15107,Jaxwest1,RR,NOD/ShiLtJ,f,70.3,JAXW01096,151,001976,13,0.04
15107,Jaxwest1,RR,NOD/ShiLtJ,f,72.1,JAXW01095,151,001976,13,1.49
15107,Jaxwest1,RR,NOD/ShiLtJ,f,69.3,JAXW01094,151,001976,13,-0.76
15107,Jaxwest1,RR,NOD/ShiLtJ,m,71.8,JAXW01102,151,001976,13,-0.76
15107,Jaxwest1,RR,NOD/ShiLtJ,m,105,JAXW01101,151,001976,13,1.97
15107,Jaxwest1,RR,NOD/ShiLtJ,m,74.4,JAXW01092,151,001976,13,-0.55
15107,Jaxwest1,RR,NOD/ShiLtJ,m,72.1,JAXW01091,151,001976,13,-0.74
15107,Jaxwest1,RR,NOD/ShiLtJ,m,70.8,JAXW01090,151,001976,13,-0.84
15107,Jaxwest1,RR,NOD/ShiLtJ,m,83.1,JAXW01089,151,001976,13,0.17
15107,Jaxwest1,RR,NOD/ShiLtJ,m,92.7,JAXW01104,151,001976,13,0.96
15107,Jaxwest1,RR,NOD/ShiLtJ,m,78.5,JAXW01103,151,001976,13,-0.21
15107,Jaxwest1,RR,SJL/J,f,85,JAXW01087,151,000686,17,-0.51
15107,Jaxwest1,RR,SJL/J,f,95.9,JAXW01085,151,000686,17,1.52
15107,Jaxwest1,RR,SJL/J,f,90,JAXW01084,151,000686,17,0.42
15107,Jaxwest1,RR,SJL/J,f,80.9,JAXW01083,151,000686,17,-1.27
15107,Jaxwest1,RR,SJL/J,f,82.8,JAXW01082,151,000686,17,-0.92
15107,Jaxwest1,RR,SJL/J,f,84.6,JAXW01081,151,000686,17,-0.58
15107,Jaxwest1,RR,SJL/J,f,88.6,JAXW01088,151,000686,17,0.16
15107,Jaxwest1,RR,SJL/J,f,94.1,JAXW01086,151,000686,17,1.19
15107,Jaxwest1,RR,SJL/J,m,77.8,JAXW01110,151,000686,17,-0.36
15107,Jaxwest1,RR,SJL/J,m,91.5,JAXW01109,151,000686,17,1.78
15107,Jaxwest1,RR,SJL/J,m,79.6,JAXW01107,151,000686,17,-0.08
15107,Jaxwest1,RR,SJL/J,m,75.2,JAXW01106,151,000686,17,-0.77
15107,Jaxwest1,RR,SJL/J,m,82.7,JAXW01112,151,000686,17,0.40
15107,Jaxwest1,RR,SJL/J,m,73.9,JAXW01111,151,000686,17,-0.97
