measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,22.9,P_09-176d,471,809,53,-0.54
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,60.0,P_09-174b,471,809,53,2.46
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,21.8,P_09-174c,471,809,53,-0.63
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,27.1,P_09-175a,471,809,53,-0.20
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,20.9,P_09-175b,471,809,53,-0.70
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,26.1,P_09-175c,471,809,53,-0.28
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,21.8,P_09-175d,471,809,53,-0.63
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,27.3,P_09-176a,471,809,53,-0.18
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,42.5,P_09-176b,471,809,53,1.05
47105,Gould2,cotinine_acu,129S6/SvEvTac,m,25.3,P_09-176c,471,809,53,-0.35
47105,Gould2,cotinine_acu,A/J,m,22.0,P_09-228d,471,000646,4,-0.17
47105,Gould2,cotinine_acu,A/J,m,19.7,P_09-228c,471,000646,4,-0.74
47105,Gould2,cotinine_acu,A/J,m,16.8,P_09-228b,471,000646,4,-1.46
47105,Gould2,cotinine_acu,A/J,m,18.8,P_09-228a,471,000646,4,-0.96
47105,Gould2,cotinine_acu,A/J,m,28.6,P_09-227d,471,000646,4,1.47
47105,Gould2,cotinine_acu,A/J,m,22.9,P_09-227c,471,000646,4,0.06
47105,Gould2,cotinine_acu,A/J,m,21.5,P_09-227b,471,000646,4,-0.29
47105,Gould2,cotinine_acu,A/J,m,25.7,P_09-227a,471,000646,4,0.75
47105,Gould2,cotinine_acu,A/J,m,21.7,P_09-226d,471,000646,4,-0.24
47105,Gould2,cotinine_acu,A/J,m,29.0,P_09-226a,471,000646,4,1.57
47105,Gould2,cotinine_acu,BALB/cByJ,m,25.6,P_09-204c,471,001026,50,-1.42
47105,Gould2,cotinine_acu,BALB/cByJ,m,30.7,P_09-202b,471,001026,50,-0.16
47105,Gould2,cotinine_acu,BALB/cByJ,m,24.5,P_09-202c,471,001026,50,-1.69
47105,Gould2,cotinine_acu,BALB/cByJ,m,33.6,P_09-203a,471,001026,50,0.55
47105,Gould2,cotinine_acu,BALB/cByJ,m,31.6,P_09-203b,471,001026,50,0.06
47105,Gould2,cotinine_acu,BALB/cByJ,m,34.1,P_09-203c,471,001026,50,0.67
47105,Gould2,cotinine_acu,BALB/cByJ,m,36.9,P_09-203d,471,001026,50,1.36
47105,Gould2,cotinine_acu,BALB/cByJ,m,31.1,P_09-204a,471,001026,50,-0.07
47105,Gould2,cotinine_acu,BALB/cByJ,m,34.2,P_09-204d,471,001026,50,0.70
47105,Gould2,cotinine_acu,C3H/HeJ,m,22.5,P_09-273c,471,000659,6,0.04
47105,Gould2,cotinine_acu,C3H/HeJ,m,22.9,P_09-273b,471,000659,6,0.16
47105,Gould2,cotinine_acu,C3H/HeJ,m,22.5,P_09-273a,471,000659,6,0.04
47105,Gould2,cotinine_acu,C3H/HeJ,m,19.3,P_09-272d,471,000659,6,-0.86
47105,Gould2,cotinine_acu,C3H/HeJ,m,22.5,P_09-272c,471,000659,6,0.04
47105,Gould2,cotinine_acu,C3H/HeJ,m,30.5,P_09-272b,471,000659,6,2.30
47105,Gould2,cotinine_acu,C3H/HeJ,m,17.7,P_09-272a,471,000659,6,-1.31
47105,Gould2,cotinine_acu,C3H/HeJ,m,20.9,P_09-271c_100,471,000659,6,-0.41
47105,Gould2,cotinine_acu,C3H/HeJ,m,19.8,P_09-271b_99,471,000659,6,-0.72
47105,Gould2,cotinine_acu,C3H/HeJ,m,24.9,P_09-273d,471,000659,6,0.72
47105,Gould2,cotinine_acu,C57BL/6J,m,26.2,P_PTLd_49,471,000664,7,0.40
47105,Gould2,cotinine_acu,C57BL/6J,m,26.4,P_PTLc_48,471,000664,7,0.43
47105,Gould2,cotinine_acu,C57BL/6J,m,25.0,P_21,471,000664,7,0.22
47105,Gould2,cotinine_acu,C57BL/6J,m,14.6,P_22,471,000664,7,-1.33
47105,Gould2,cotinine_acu,C57BL/6J,m,26.0,P_PTLa_42,471,000664,7,0.37
47105,Gould2,cotinine_acu,C57BL/6J,m,32.8,P_PTLa_46,471,000664,7,1.38
47105,Gould2,cotinine_acu,C57BL/6J,m,26.4,P_PTLb_43,471,000664,7,0.43
47105,Gould2,cotinine_acu,C57BL/6J,m,26.5,P_PTLb_47,471,000664,7,0.44
47105,Gould2,cotinine_acu,C57BL/6J,m,9.5,P_PTLc_44,471,000664,7,-2.08
47105,Gould2,cotinine_acu,C57BL/6J,m,21.7,P_PTLd_45,471,000664,7,-0.27
47105,Gould2,cotinine_acu,CBA/J,m,30.2,P_09-255d,471,000656,16,1.09
47105,Gould2,cotinine_acu,CBA/J,m,26.3,P_09-256d,471,000656,16,0.67
47105,Gould2,cotinine_acu,CBA/J,m,25.9,P_09-256c,471,000656,16,0.63
47105,Gould2,cotinine_acu,CBA/J,m,15.8,P_09-256b,471,000656,16,-0.46
47105,Gould2,cotinine_acu,CBA/J,m,28.7,P_09-255c,471,000656,16,0.93
47105,Gould2,cotinine_acu,CBA/J,m,26.9,P_09-255b,471,000656,16,0.73
47105,Gould2,cotinine_acu,CBA/J,m,10.6,P_09-255a,471,000656,16,-1.02
47105,Gould2,cotinine_acu,CBA/J,m,7.4,P_09-254c_91,471,000656,16,-1.37
47105,Gould2,cotinine_acu,CBA/J,m,9.0,P_09-254b_90,471,000656,16,-1.20
47105,Gould2,cotinine_acu,DBA/1J,m,26.9,P_09-241a,471,000670,65,-0.18
47105,Gould2,cotinine_acu,DBA/1J,m,18.4,P_09-241d,471,000670,65,-1.60
47105,Gould2,cotinine_acu,DBA/1J,m,30.5,P_09-242a,471,000670,65,0.42
47105,Gould2,cotinine_acu,DBA/1J,m,35.1,P_09-243b,471,000670,65,1.18
47105,Gould2,cotinine_acu,DBA/1J,m,36.6,P_09-242b,471,000670,65,1.43
47105,Gould2,cotinine_acu,DBA/1J,m,29.4,P_09-242c,471,000670,65,0.23
47105,Gould2,cotinine_acu,DBA/1J,m,29.6,P_09-242d,471,000670,65,0.27
47105,Gould2,cotinine_acu,DBA/1J,m,21.2,P_09-243a,471,000670,65,-1.13
47105,Gould2,cotinine_acu,DBA/1J,m,24.3,P_09-243c,471,000670,65,-0.62
47105,Gould2,cotinine_acu,DBA/2J,m,46.9,P_09-209a,471,000671,8,0.90
47105,Gould2,cotinine_acu,DBA/2J,m,39.7,P_09-211c,471,000671,8,-0.48
47105,Gould2,cotinine_acu,DBA/2J,m,35.6,P_09-211b,471,000671,8,-1.26
47105,Gould2,cotinine_acu,DBA/2J,m,46.7,P_09-211a,471,000671,8,0.86
47105,Gould2,cotinine_acu,DBA/2J,m,33.0,P_09-210d,471,000671,8,-1.76
47105,Gould2,cotinine_acu,DBA/2J,m,42.7,P_09-210c,471,000671,8,0.10
47105,Gould2,cotinine_acu,DBA/2J,m,46.9,P_09-210b,471,000671,8,0.90
47105,Gould2,cotinine_acu,DBA/2J,m,46.5,P_09-210a,471,000671,8,0.82
47105,Gould2,cotinine_acu,DBA/2J,m,41.8,P_09-211d,471,000671,8,-0.08
