measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110770,Attie2,THDCA,J:DO,f,0.00647,DO021,1020,009376,70,-0.18
110770,Attie2,THDCA,J:DO,f,0.0159,DO022,1020,009376,70,0.82
110770,Attie2,THDCA,J:DO,f,0.000301,DO023,1020,009376,70,-0.83
110770,Attie2,THDCA,J:DO,f,0.000758,DO024,1020,009376,70,-0.78
110770,Attie2,THDCA,J:DO,f,0.00728,DO025,1020,009376,70,-0.09
110770,Attie2,THDCA,J:DO,f,0.00844,DO026,1020,009376,70,0.03
110770,Attie2,THDCA,J:DO,f,0.00214,DO027,1020,009376,70,-0.64
110770,Attie2,THDCA,J:DO,f,0.00135,DO028,1020,009376,70,-0.72
110770,Attie2,THDCA,J:DO,f,0.00558,DO030,1020,009376,70,-0.27
110770,Attie2,THDCA,J:DO,f,0.000708,DO031,1020,009376,70,-0.79
110770,Attie2,THDCA,J:DO,f,0.00382,DO032,1020,009376,70,-0.46
110770,Attie2,THDCA,J:DO,f,0.000472,DO033,1020,009376,70,-0.81
110770,Attie2,THDCA,J:DO,f,0.000246,DO034,1020,009376,70,-0.84
110770,Attie2,THDCA,J:DO,f,0.02,DO035,1020,009376,70,1.25
110770,Attie2,THDCA,J:DO,f,0.000413,DO036,1020,009376,70,-0.82
110770,Attie2,THDCA,J:DO,f,0.0206,DO037,1020,009376,70,1.32
110770,Attie2,THDCA,J:DO,f,0.00281,DO038,1020,009376,70,-0.56
110770,Attie2,THDCA,J:DO,f,0.00174,DO039,1020,009376,70,-0.68
110770,Attie2,THDCA,J:DO,f,0.00456,DO040,1020,009376,70,-0.38
110770,Attie2,THDCA,J:DO,f,0.00532,DO041,1020,009376,70,-0.3
110770,Attie2,THDCA,J:DO,f,0.00029,DO042,1020,009376,70,-0.83
110770,Attie2,THDCA,J:DO,f,0.016,DO043,1020,009376,70,0.83
110770,Attie2,THDCA,J:DO,f,0.0157,DO044,1020,009376,70,0.8
110770,Attie2,THDCA,J:DO,f,0.0158,DO046,1020,009376,70,0.81
110770,Attie2,THDCA,J:DO,f,0.00107,DO047,1020,009376,70,-0.75
110770,Attie2,THDCA,J:DO,f,0.0033,DO048,1020,009376,70,-0.51
110770,Attie2,THDCA,J:DO,f,0.0443,DO049,1020,009376,70,3.82
110770,Attie2,THDCA,J:DO,f,0.0114,DO050,1020,009376,70,0.34
110770,Attie2,THDCA,J:DO,f,0.0164,DO051,1020,009376,70,0.87
110770,Attie2,THDCA,J:DO,f,0.0223,DO052,1020,009376,70,1.5
110770,Attie2,THDCA,J:DO,f,0.00417,DO053,1020,009376,70,-0.42
110770,Attie2,THDCA,J:DO,f,0.0157,DO054,1020,009376,70,0.8
110770,Attie2,THDCA,J:DO,f,0.0107,DO055,1020,009376,70,0.27
110770,Attie2,THDCA,J:DO,f,0.012,DO056,1020,009376,70,0.41
110770,Attie2,THDCA,J:DO,f,0.00141,DO057,1020,009376,70,-0.71
110770,Attie2,THDCA,J:DO,f,0.00244,DO058,1020,009376,70,-0.6
110770,Attie2,THDCA,J:DO,f,0.012,DO059,1020,009376,70,0.41
110770,Attie2,THDCA,J:DO,f,0.000703,DO060,1020,009376,70,-0.79
110770,Attie2,THDCA,J:DO,f,0.00293,DO061,1020,009376,70,-0.55
110770,Attie2,THDCA,J:DO,f,0.000327,DO062,1020,009376,70,-0.83
110770,Attie2,THDCA,J:DO,f,0.00858,DO063,1020,009376,70,0.05
110770,Attie2,THDCA,J:DO,f,0.0114,DO064,1020,009376,70,0.34
110770,Attie2,THDCA,J:DO,f,0.0112,DO065,1020,009376,70,0.32
110770,Attie2,THDCA,J:DO,f,0.000536,DO066,1020,009376,70,-0.81
110770,Attie2,THDCA,J:DO,f,0.0373,DO067,1020,009376,70,3.08
110770,Attie2,THDCA,J:DO,f,0.00231,DO068,1020,009376,70,-0.62
110770,Attie2,THDCA,J:DO,f,0.00131,DO069,1020,009376,70,-0.72
110770,Attie2,THDCA,J:DO,f,0.000731,DO070,1020,009376,70,-0.78
110770,Attie2,THDCA,J:DO,m,0.00605,DO071,1020,009376,70,0.22
110770,Attie2,THDCA,J:DO,m,0.0165,DO072,1020,009376,70,1.95
110770,Attie2,THDCA,J:DO,m,0.00195,DO073,1020,009376,70,-0.46
110770,Attie2,THDCA,J:DO,m,0.00507,DO074,1020,009376,70,0.05
110770,Attie2,THDCA,J:DO,m,0.00047,DO075,1020,009376,70,-0.71
110770,Attie2,THDCA,J:DO,m,0.00175,DO076,1020,009376,70,-0.5
110770,Attie2,THDCA,J:DO,m,0.00109,DO078,1020,009376,70,-0.61
110770,Attie2,THDCA,J:DO,m,0.000192,DO079,1020,009376,70,-0.75
110770,Attie2,THDCA,J:DO,m,0.000755,DO080,1020,009376,70,-0.66
110770,Attie2,THDCA,J:DO,m,0.00601,DO081,1020,009376,70,0.21
110770,Attie2,THDCA,J:DO,m,0.00895,DO082,1020,009376,70,0.7
110770,Attie2,THDCA,J:DO,m,0.00481,DO083,1020,009376,70,0.01
110770,Attie2,THDCA,J:DO,m,0.0222,DO084,1020,009376,70,2.89
110770,Attie2,THDCA,J:DO,m,0.0107,DO085,1020,009376,70,0.99
110770,Attie2,THDCA,J:DO,m,0.00401,DO086,1020,009376,70,-0.12
110770,Attie2,THDCA,J:DO,m,0.00215,DO087,1020,009376,70,-0.43
110770,Attie2,THDCA,J:DO,m,0.000297,DO088,1020,009376,70,-0.74
110770,Attie2,THDCA,J:DO,m,0.000119,DO089,1020,009376,70,-0.77
110770,Attie2,THDCA,J:DO,m,0.000423,DO090,1020,009376,70,-0.72
110770,Attie2,THDCA,J:DO,m,0.00338,DO091,1020,009376,70,-0.23
110770,Attie2,THDCA,J:DO,m,0.02,DO092,1020,009376,70,2.53
110770,Attie2,THDCA,J:DO,m,0.0147,DO093,1020,009376,70,1.65
110770,Attie2,THDCA,J:DO,m,0.000165,DO094,1020,009376,70,-0.76
110770,Attie2,THDCA,J:DO,m,0.0131,DO095,1020,009376,70,1.38
110770,Attie2,THDCA,J:DO,m,0.000188,DO096,1020,009376,70,-0.76
110770,Attie2,THDCA,J:DO,m,0.000758,DO097,1020,009376,70,-0.66
110770,Attie2,THDCA,J:DO,m,0.00214,DO098,1020,009376,70,-0.43
110770,Attie2,THDCA,J:DO,m,0.000347,DO099,1020,009376,70,-0.73
110770,Attie2,THDCA,J:DO,m,0.00138,DO100,1020,009376,70,-0.56
110770,Attie2,THDCA,J:DO,m,0.00259,DO101,1020,009376,70,-0.36
110770,Attie2,THDCA,J:DO,m,0.00416,DO102,1020,009376,70,-0.1
110770,Attie2,THDCA,J:DO,m,0.000831,DO103,1020,009376,70,-0.65
110770,Attie2,THDCA,J:DO,m,0.00769,DO104,1020,009376,70,0.49
110770,Attie2,THDCA,J:DO,m,0.0073,DO105,1020,009376,70,0.42
110770,Attie2,THDCA,J:DO,m,0.00159,DO106,1020,009376,70,-0.52
110770,Attie2,THDCA,J:DO,m,0.00355,DO107,1020,009376,70,-0.2
110770,Attie2,THDCA,J:DO,m,0.00471,DO108,1020,009376,70,-0.01
110770,Attie2,THDCA,J:DO,m,0.00072,DO109,1020,009376,70,-0.67
110770,Attie2,THDCA,J:DO,m,0.00045,DO111,1020,009376,70,-0.71
110770,Attie2,THDCA,J:DO,m,0.00128,DO112,1020,009376,70,-0.57
110770,Attie2,THDCA,J:DO,m,0.0237,DO113,1020,009376,70,3.14
110770,Attie2,THDCA,J:DO,m,0.00799,DO114,1020,009376,70,0.54
110770,Attie2,THDCA,J:DO,m,0.00279,DO115,1020,009376,70,-0.32
110770,Attie2,THDCA,J:DO,m,0.00103,DO116,1020,009376,70,-0.62
110770,Attie2,THDCA,J:DO,m,0.0024,DO118,1020,009376,70,-0.39
110770,Attie2,THDCA,J:DO,m,0.0,DO119,1020,009376,70,-0.79
110770,Attie2,THDCA,J:DO,m,0.000672,DO120,1020,009376,70,-0.68
