measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,8,row_9,345,002448,3,1.58
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,4,row_8,345,002448,3,0.46
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,0,row_7,345,002448,3,-0.66
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,0,row_6,345,002448,3,-0.66
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,0,row_5,345,002448,3,-0.66
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,2,row_4,345,002448,3,-0.10
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,10,row_3,345,002448,3,2.15
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,0,row_2,345,002448,3,-0.66
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,0,row_11,345,002448,3,-0.66
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,2,row_10,345,002448,3,-0.10
34503,Schalkwyk1,pct_rear_OFTobj,129S1/SvImJ,m,0,row_1,345,002448,3,-0.66
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,1,row_12,345,000646,4,0.13
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,0,row_22,345,000646,4,-1.30
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,0,row_21,345,000646,4,-1.30
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,1,row_20,345,000646,4,0.13
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,0,row_19,345,000646,4,-1.30
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,1,row_18,345,000646,4,0.13
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,2,row_17,345,000646,4,1.56
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,1,row_16,345,000646,4,0.13
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,1,row_15,345,000646,4,0.13
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,2,row_14,345,000646,4,1.56
34503,Schalkwyk1,pct_rear_OFTobj,A/J,m,1,row_13,345,000646,4,0.13
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,1,row_33,345,001026,50,-0.60
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,16,row_32,345,001026,50,2.39
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,2,row_31,345,001026,50,-0.40
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,1,row_30,345,001026,50,-0.60
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,5,row_29,345,001026,50,0.20
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,2,row_28,345,001026,50,-0.40
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,6,row_27,345,001026,50,0.40
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,1,row_26,345,001026,50,-0.60
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,0,row_25,345,001026,50,-0.80
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,10,row_24,345,001026,50,1.20
34503,Schalkwyk1,pct_rear_OFTobj,BALB/cByJ,m,0,row_23,345,001026,50,-0.80
34503,Schalkwyk1,pct_rear_OFTobj,C3H/HeJ,m,9,row_42,345,000659,6,0.00
34503,Schalkwyk1,pct_rear_OFTobj,C3H/HeJ,m,7,row_41,345,000659,6,-0.39
34503,Schalkwyk1,pct_rear_OFTobj,C3H/HeJ,m,0,row_40,345,000659,6,-1.77
34503,Schalkwyk1,pct_rear_OFTobj,C3H/HeJ,m,12,row_39,345,000659,6,0.59
34503,Schalkwyk1,pct_rear_OFTobj,C3H/HeJ,m,6,row_38,345,000659,6,-0.59
34503,Schalkwyk1,pct_rear_OFTobj,C3H/HeJ,m,15,row_37,345,000659,6,1.18
34503,Schalkwyk1,pct_rear_OFTobj,C3H/HeJ,m,11,row_36,345,000659,6,0.39
34503,Schalkwyk1,pct_rear_OFTobj,C3H/HeJ,m,5,row_35,345,000659,6,-0.78
34503,Schalkwyk1,pct_rear_OFTobj,C3H/HeJ,m,16,row_34,345,000659,6,1.37
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,22,row_43,345,000664,7,0.29
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,24,row_52,345,000664,7,0.62
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,18,row_51,345,000664,7,-0.38
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,12,row_50,345,000664,7,-1.38
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,14,row_49,345,000664,7,-1.05
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,16,row_48,345,000664,7,-0.71
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,15,row_47,345,000664,7,-0.88
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,19,row_46,345,000664,7,-0.21
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,31,row_45,345,000664,7,1.79
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,27,row_44,345,000664,7,1.12
34503,Schalkwyk1,pct_rear_OFTobj,C57BL/6J,m,25,row_53,345,000664,7,0.79
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,2,row_64,345,000671,8,-2.25
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,19,row_63,345,000671,8,1.23
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,16,row_62,345,000671,8,0.61
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,12,row_61,345,000671,8,-0.20
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,7,row_60,345,000671,8,-1.23
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,14,row_59,345,000671,8,0.20
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,14,row_58,345,000671,8,0.20
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,15,row_57,345,000671,8,0.41
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,17,row_56,345,000671,8,0.82
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,11,row_55,345,000671,8,-0.41
34503,Schalkwyk1,pct_rear_OFTobj,DBA/2J,m,16,row_54,345,000671,8,0.61
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,17,row_65,345,001800,9,-0.29
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,23,row_74,345,001800,9,0.51
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,14,row_73,345,001800,9,-0.69
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,12,row_72,345,001800,9,-0.96
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,5,row_71,345,001800,9,-1.89
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,19,row_70,345,001800,9,-0.02
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,20,row_69,345,001800,9,0.11
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,24,row_68,345,001800,9,0.64
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,31,row_67,345,001800,9,1.57
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,17,row_66,345,001800,9,-0.29
34503,Schalkwyk1,pct_rear_OFTobj,FVB/NJ,m,29,row_75,345,001800,9,1.31
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,1,row_86,345,000686,17,-0.50
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,2,row_85,345,000686,17,-0.26
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,4,row_84,345,000686,17,0.22
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,1,row_83,345,000686,17,-0.50
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,9,row_82,345,000686,17,1.41
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,2,row_81,345,000686,17,-0.26
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,0,row_80,345,000686,17,-0.74
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,2,row_79,345,000686,17,-0.26
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,0,row_78,345,000686,17,-0.74
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,0,row_77,345,000686,17,-0.74
34503,Schalkwyk1,pct_rear_OFTobj,SJL/J,m,13,row_76,345,000686,17,2.37
