measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19441,Threadgill1,AST_Rx200,B6C3F1/J,m,101,1337,194,100010,202,-0.83
19441,Threadgill1,AST_Rx200,B6C3F1/J,m,1920,1315,194,100010,202,-0.66
19441,Threadgill1,AST_Rx200,B6C3F1/J,m,23120,1314,194,100010,202,1.36
19441,Threadgill1,AST_Rx200,B6C3F1/J,m,10250,1313,194,100010,202,0.13
19441,Threadgill1,AST_Rx200,C3H/HeJ,m,107,1267,194,000659,6,0.65
19441,Threadgill1,AST_Rx200,C3H/HeJ,m,97,1266,194,000659,6,0.08
19441,Threadgill1,AST_Rx200,C3H/HeJ,m,108,1265,194,000659,6,0.71
19441,Threadgill1,AST_Rx200,C3H/HeJ,m,70,1264,194,000659,6,-1.44
19441,Threadgill1,AST_Rx200,C57BL/10J,m,11150,1305,194,000665,38,-1.10
19441,Threadgill1,AST_Rx200,C57BL/10J,m,15400,1304,194,000665,38,0.25
19441,Threadgill1,AST_Rx200,C57BL/10J,m,17300,1303,194,000665,38,0.85
19441,Threadgill1,AST_Rx200,CBA/J,m,22600,1257,194,000656,16,0.89
19441,Threadgill1,AST_Rx200,CBA/J,m,19300,1258,194,000656,16,0.19
19441,Threadgill1,AST_Rx200,CBA/J,m,13350,1259,194,000656,16,-1.08
19441,Threadgill1,AST_Rx200,DBA/2J,m,11850,1332,194,000671,8,1.20
19441,Threadgill1,AST_Rx200,DBA/2J,m,10500,1331,194,000671,8,0.34
19441,Threadgill1,AST_Rx200,DBA/2J,m,9350,1330,194,000671,8,-0.39
19441,Threadgill1,AST_Rx200,DBA/2J,m,8175,1329,194,000671,8,-1.14
19441,Threadgill1,AST_Rx200,LP/J,m,129,1378,194,000676,10,-1.15
19441,Threadgill1,AST_Rx200,LP/J,m,448,1379,194,000676,10,0.68
19441,Threadgill1,AST_Rx200,LP/J,m,412,1377,194,000676,10,0.47
19441,Threadgill1,AST_Rx200,NOD/ShiLtJ,m,95,1350,194,001976,13,-0.52
19441,Threadgill1,AST_Rx200,NOD/ShiLtJ,m,611,1351,194,001976,13,1.50
19441,Threadgill1,AST_Rx200,NOD/ShiLtJ,m,96,1357,194,001976,13,-0.52
19441,Threadgill1,AST_Rx200,NOD/ShiLtJ,m,112,1356,194,001976,13,-0.46
19441,Threadgill1,AST_Rx200,SM/J,m,2050,1282,194,000687,31,-1.14
19441,Threadgill1,AST_Rx200,SM/J,m,17575,1285,194,000687,31,0.73
19441,Threadgill1,AST_Rx200,SM/J,m,14975,1284,194,000687,31,0.41
