measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD1,m,28.38,BXD1_CD_5,1049,,1101,0.23
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD1,m,27.59,BXD1_CD_4,1049,,1101,-0.32
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD1,m,26.44,BXD1_CD_3,1049,,1101,-1.14
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD1,m,27.58,BXD1_CD_2,1049,,1101,-0.33
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD1,m,30.26,BXD1_CD_1,1049,,1101,1.56
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD100,m,38.67,BXD100_CD_4,1049,,1100,0.21
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD100,m,35.8,BXD100_CD_3,1049,,1100,-1.47
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD100,m,38.41,BXD100_CD_2,1049,,1100,0.06
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD100,m,38.11,BXD100_CD_5,1049,,1100,-0.12
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD100,m,40.58,BXD100_CD_1,1049,,1100,1.33
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD11,m,33.05,BXD11_CD_1,1049,,1111,1.19
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD11,m,27.68,BXD11_CD_5,1049,,1111,-1.16
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD11,m,31.11,BXD11_CD_4,1049,,1111,0.34
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD11,m,29.49,BXD11_CD_3,1049,,1111,-0.37
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD12,m,30.82,BXD12_CD_3,1049,,3374,0.9
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD12,m,30.23,BXD12_CD_4,1049,,3374,0.34
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD12,m,30.07,BXD12_CD_5,1049,,3374,0.19
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD12,m,28.35,BXD12_CD_1,1049,,3374,-1.43
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD27,m,25.75,BXD27_CD_5,1049,,1127,-0.85
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD27,m,36.05,BXD27_CD_1,1049,,1127,1.36
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD27,m,30.39,BXD27_CD_3,1049,,1127,0.14
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD27,m,26.68,BXD27_CD_4,1049,,1127,-0.65
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD32,m,29.32,BXD32_CD_1,1049,,1132,-0.52
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD32,m,31.71,BXD32_CD_2,1049,,1132,0.66
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD32,m,31.05,BXD32_CD_3,1049,,1132,0.34
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD32,m,27.4,BXD32_CD_4,1049,,1132,-1.47
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD32,m,32.39,BXD32_CD_5,1049,,1132,1.0
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD34,m,30.27,BXD34_CD_1,1049,,1134,-1.61
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD34,m,33.09,BXD34_CD_2,1049,,1134,-0.33
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD34,m,35.47,BXD34_CD_3,1049,,1134,0.74
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD34,m,34.89,BXD34_CD_4,1049,,1134,0.48
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD34,m,35.42,BXD34_CD_5,1049,,1134,0.72
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD39,m,36.36,BXD39_CD_1,1049,,1139,0.11
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD39,m,30.88,BXD39_CD_2,1049,,1139,-0.85
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD39,m,37.98,BXD39_CD_3,1049,,1139,0.39
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD39,m,29.73,BXD39_CD_4,1049,,1139,-1.06
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD39,m,43.77,BXD39_CD_5,1049,,1139,1.41
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD40,m,28.59,BXD40_CD_1,1049,,1140,-0.05
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD40,m,24.68,BXD40_CD_2,1049,,1140,-1.63
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD40,m,29.4,BXD40_CD_3,1049,,1140,0.28
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD40,m,29.46,BXD40_CD_4,1049,,1140,0.3
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD40,m,31.4,BXD40_CD_5,1049,,1140,1.09
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD43,m,36.97,BXD43_CD_4,1049,,1143,-0.3
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD43,m,37.7,BXD43_CD_1,1049,,1143,-0.17
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD43,m,32.32,BXD43_CD_2,1049,,1143,-1.13
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD43,m,47.75,BXD43_CD_3,1049,,1143,1.62
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD43,m,38.55,BXD43_CD_5,1049,,1143,-0.02
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD45,m,31.71,BXD45_CD_2,1049,,1145,1.48
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD45,m,27.31,BXD45_CD_3,1049,,1145,-0.61
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD45,m,27.39,BXD45_CD_5,1049,,1145,-0.58
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD45,m,27.98,BXD45_CD_1,1049,,1145,-0.29
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD48,m,26.18,BXD48_CD_2,1049,,1148,-1.06
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD48,m,37.92,BXD48_CD_1,1049,,1148,1.63
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD48,m,29.74,BXD48_CD_3,1049,,1148,-0.25
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD48,m,31.18,BXD48_CD_4,1049,,1148,0.08
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD48,m,29.11,BXD48_CD_5,1049,,1148,-0.39
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD48a,m,39.39,BXD48a_CD_3,1049,,3375,1.2
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD48a,m,36.96,BXD48a_CD_4,1049,,3375,0.32
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD48a,m,32.88,BXD48a_CD_5,1049,,3375,-1.16
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD48a,m,35.09,BXD48a_CD_2,1049,,3375,-0.36
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD49,m,42.12,BXD49_CD_1,1049,,1149,0.75
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD49,m,39.56,BXD49_CD_2,1049,,1149,-0.44
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD49,m,37.26,BXD49_CD_3,1049,,1149,-1.5
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD49,m,42.59,BXD49_CD_4,1049,,1149,0.97
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD49,m,41.0,BXD49_CD_5,1049,,1149,0.23
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD51,m,27.82,BXD51_CD_4,1049,,1151,0.13
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD51,m,30.62,BXD51_CD_1,1049,,1151,0.98
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD51,m,25.4,BXD51_CD_2,1049,,1151,-0.6
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD51,m,30.29,BXD51_CD_3,1049,,1151,0.88
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD51,m,22.82,BXD51_CD_5,1049,,1151,-1.38
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD53,m,29.2,BXD53_CD_1,1049,,1153,-1.07
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD53,m,33.11,BXD53_CD_2,1049,,1153,0.96
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD53,m,30.4,BXD53_CD_3,1049,,1153,-0.45
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD53,m,30.1,BXD53_CD_4,1049,,1153,-0.6
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD53,m,33.5,BXD53_CD_5,1049,,1153,1.16
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD55,m,30.96,BXD55_CD_1,1049,,1155,1.42
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD55,m,29.44,BXD55_CD_2,1049,,1155,-0.17
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD55,m,30.06,BXD55_CD_3,1049,,1155,0.48
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD55,m,29.11,BXD55_CD_4,1049,,1155,-0.52
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD55,m,28.45,BXD55_CD_5,1049,,1155,-1.21
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD6,m,25.91,BXD6_CD_4,1049,,1106,-1.08
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD6,m,31.36,BXD6_CD_5,1049,,1106,0.96
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD6,m,31.3,BXD6_CD_1,1049,,1106,0.94
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD6,m,29.28,BXD6_CD_2,1049,,1106,0.18
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD6,m,26.12,BXD6_CD_3,1049,,1106,-1.0
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD62,m,31.05,BXD62_CD_1,1049,,1162,-0.2
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD62,m,37.7,BXD62_CD_2,1049,,1162,1.38
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD62,m,30.49,BXD62_CD_3,1049,,1162,-0.33
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD62,m,26.36,BXD62_CD_4,1049,,1162,-1.31
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD62,m,33.82,BXD62_CD_5,1049,,1162,0.46
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD63,m,33.5,BXD63_CD_2,1049,,1163,-0.84
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD63,m,32.99,BXD63_CD_1,1049,,1163,-1.0
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD63,m,35.52,BXD63_CD_3,1049,,1163,-0.18
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD63,m,40.19,BXD63_CD_4,1049,,1163,1.35
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD63,m,38.11,BXD63_CD_5,1049,,1163,0.67
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD64,m,34.06,BXD64_CD_1,1049,,1164,0.56
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD64,m,30.78,BXD64_CD_2,1049,,1164,-1.09
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD64,m,32.44,BXD64_CD_3,1049,,1164,-0.26
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD64,m,35.77,BXD64_CD_4,1049,,1164,1.42
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD64,m,31.7,BXD64_CD_5,1049,,1164,-0.63
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD66,m,39.8,BXD66_CD_4,1049,,1166,1.62
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD66,m,30.72,BXD66_CD_3,1049,,1166,-0.97
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD66,m,34.54,BXD66_CD_2,1049,,1166,0.12
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD66,m,31.9,BXD66_CD_1,1049,,1166,-0.63
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD66,m,33.57,BXD66_CD_5,1049,,1166,-0.15
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD67,m,31.02,BXD67_CD_5,1049,,1167,-0.11
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD67,m,30.28,BXD67_CD_4,1049,,1167,-0.94
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD67,m,32.37,BXD67_CD_3,1049,,1167,1.41
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD67,m,30.8,BXD67_CD_1,1049,,1167,-0.36
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD69,m,37.93,BXD69_CD_2,1049,,1169,0.52
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD69,m,37.96,BXD69_CD_1,1049,,1169,0.55
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD69,m,36.0,BXD69_CD_3,1049,,1169,-1.53
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD69,m,36.99,BXD69_CD_4,1049,,1169,-0.48
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD69,m,38.31,BXD69_CD_5,1049,,1169,0.93
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD73,m,30.08,BXD73_CD_4,1049,,1173,-0.65
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD73,m,32.27,BXD73_CD_1,1049,,1173,0.6
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD73,m,33.7,BXD73_CD_2,1049,,1173,1.42
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD73,m,30.68,BXD73_CD_3,1049,,1173,-0.31
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD73,m,29.37,BXD73_CD_5,1049,,1173,-1.06
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD75,m,37.28,BXD75_CD_1,1049,,1175,1.25
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD75,m,32.55,BXD75_CD_2,1049,,1175,-1.37
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD75,m,35.95,BXD75_CD_3,1049,,1175,0.52
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD75,m,35.26,BXD75_CD_4,1049,,1175,0.13
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD75,m,34.05,BXD75_CD_5,1049,,1175,-0.54
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD77,m,32.51,BXD77_CD_1,1049,,1177,-1.21
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD77,m,33.92,BXD77_CD_2,1049,,1177,-0.61
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD77,m,36.48,BXD77_CD_3,1049,,1177,0.49
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD77,m,38.55,BXD77_CD_4,1049,,1177,1.38
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD77,m,35.22,BXD77_CD_5,1049,,1177,-0.05
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD79,m,37.03,BXD79_CD_1,1049,,1179,0.54
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD79,m,41.18,BXD79_CD_2,1049,,1179,1.47
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD79,m,30.0,BXD79_CD_3,1049,,1179,-1.04
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD79,m,32.26,BXD79_CD_4,1049,,1179,-0.53
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD79,m,32.72,BXD79_CD_5,1049,,1179,-0.43
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD8,m,26.89,BXD8_CD_4,1049,,1108,0.02
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD8,m,26.66,BXD8_CD_1,1049,,1108,-0.32
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD8,m,25.96,BXD8_CD_2,1049,,1108,-1.34
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD8,m,27.02,BXD8_CD_3,1049,,1108,0.21
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD8,m,27.85,BXD8_CD_5,1049,,1108,1.43
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD81,m,24.11,BXD81_CD_2,1049,,1181,-0.34
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD81,m,24.6,BXD81_CD_3,1049,,1181,-0.25
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD81,m,21.45,BXD81_CD_4,1049,,1181,-0.85
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD81,m,33.4,BXD81_CD_5,1049,,1181,1.45
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD84,m,38.3,BXD84_CD_1,1049,,1184,0.08
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD84,m,31.88,BXD84_CD_2,1049,,1184,-1.64
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD84,m,39.72,BXD84_CD_3,1049,,1184,0.46
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD84,m,41.92,BXD84_CD_4,1049,,1184,1.05
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD84,m,38.2,BXD84_CD_5,1049,,1184,0.05
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD87,m,26.97,BXD87_CD_1,1049,,1187,0.5
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD87,m,26.29,BXD87_CD_2,1049,,1187,-0.31
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD87,m,27.76,BXD87_CD_3,1049,,1187,1.44
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD87,m,26.17,BXD87_CD_4,1049,,1187,-0.45
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD87,m,25.55,BXD87_CD_5,1049,,1187,-1.18
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD89,m,28.2,BXD89_CD_5,1049,,1189,-0.61
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD89,m,27.14,BXD89_CD_4,1049,,1189,-0.93
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD89,m,32.79,BXD89_CD_3,1049,,1189,0.77
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD89,m,28.33,BXD89_CD_2,1049,,1189,-0.57
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD89,m,34.69,BXD89_CD_1,1049,,1189,1.35
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD90,m,29.22,BXD90_CD_1,1049,,1190,-0.64
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD90,m,29.48,BXD90_CD_2,1049,,1190,-0.52
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD90,m,32.45,BXD90_CD_3,1049,,1190,0.87
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD90,m,33.28,BXD90_CD_4,1049,,1190,1.26
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,BXD90,m,28.52,BXD90_CD_5,1049,,1190,-0.97
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,C57BL/6J,m,32.62,C57BL/6J_CD_1,1049,000664,7,0.0
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,C57BL/6J,m,30.47,C57BL/6J_CD_2,1049,000664,7,-1.14
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,C57BL/6J,m,32.45,C57BL/6J_CD_3,1049,000664,7,-0.09
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,C57BL/6J,m,31.95,C57BL/6J_CD_4,1049,000664,7,-0.36
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,C57BL/6J,m,35.65,C57BL/6J_CD_5,1049,000664,7,1.6
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,DBA/2J,m,32.2,DBA/2J_CD_1,1049,000671,8,-0.25
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,DBA/2J,m,37.6,DBA/2J_CD_2,1049,000671,8,0.92
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,DBA/2J,m,28.08,DBA/2J_CD_3,1049,000671,8,-1.15
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,DBA/2J,m,30.3,DBA/2J_CD_4,1049,000671,8,-0.67
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,DBA/2J,m,38.7,DBA/2J_CD_5,1049,000671,8,1.15
