measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50706,Loos1,aversive_5,129S1/SvImJ,m,0.554,PH00293,507,002448,3,0.12
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.113,PH00292,507,002448,3,-1.05
50706,Loos1,aversive_5,129S1/SvImJ,m,0.103,PH00291,507,002448,3,-0.67
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.182,PH00290,507,002448,3,-1.18
50706,Loos1,aversive_5,129S1/SvImJ,m,0.608,PH00289,507,002448,3,0.22
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.185,PH00287,507,002448,3,-1.18
50706,Loos1,aversive_5,129S1/SvImJ,m,0.991,PH00285,507,002448,3,0.89
50706,Loos1,aversive_5,129S1/SvImJ,m,0.911,PH00167,507,002448,3,0.75
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.0392,PH00165,507,002448,3,-0.92
50706,Loos1,aversive_5,129S1/SvImJ,m,0.553,PH02428,507,002448,3,0.12
50706,Loos1,aversive_5,129S1/SvImJ,m,0.966,PH02135,507,002448,3,0.85
50706,Loos1,aversive_5,129S1/SvImJ,m,0.955,PH02130,507,002448,3,0.83
50706,Loos1,aversive_5,129S1/SvImJ,m,1,PH02128,507,002448,3,0.91
50706,Loos1,aversive_5,129S1/SvImJ,m,0.439,PH02430,507,002448,3,-0.08
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.108,PH02127,507,002448,3,-1.05
50706,Loos1,aversive_5,129S1/SvImJ,m,0.238,PH03100,507,002448,3,-0.44
50706,Loos1,aversive_5,129S1/SvImJ,m,0.648,PH02124,507,002448,3,0.29
50706,Loos1,aversive_5,129S1/SvImJ,m,0.993,PH01533,507,002448,3,0.89
50706,Loos1,aversive_5,129S1/SvImJ,m,0.859,PH01532,507,002448,3,0.66
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.0674,PH01528,507,002448,3,-0.97
50706,Loos1,aversive_5,129S1/SvImJ,m,0.899,PH01526,507,002448,3,0.73
50706,Loos1,aversive_5,129S1/SvImJ,m,0.715,PH01299,507,002448,3,0.40
50706,Loos1,aversive_5,129S1/SvImJ,m,0.945,PH01295,507,002448,3,0.81
50706,Loos1,aversive_5,129S1/SvImJ,m,0.553,PH01293,507,002448,3,0.12
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.961,PH00842,507,002448,3,-2.55
50706,Loos1,aversive_5,129S1/SvImJ,m,0.606,PH00841,507,002448,3,0.21
50706,Loos1,aversive_5,129S1/SvImJ,m,0.842,PH00295,507,002448,3,0.63
50706,Loos1,aversive_5,129S1/SvImJ,m,0.969,PH02432,507,002448,3,0.85
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.999,PH02503,507,002448,3,-2.62
50706,Loos1,aversive_5,129S1/SvImJ,m,0.636,PH02504,507,002448,3,0.27
50706,Loos1,aversive_5,129S1/SvImJ,m,0.807,PH02505,507,002448,3,0.57
50706,Loos1,aversive_5,129S1/SvImJ,m,0.989,PH02506,507,002448,3,0.89
50706,Loos1,aversive_5,129S1/SvImJ,m,0.969,PH02509,507,002448,3,0.85
50706,Loos1,aversive_5,129S1/SvImJ,m,0.653,PH02510,507,002448,3,0.30
50706,Loos1,aversive_5,129S1/SvImJ,m,0.956,PH02511,507,002448,3,0.83
50706,Loos1,aversive_5,129S1/SvImJ,m,0.994,PH02512,507,002448,3,0.90
50706,Loos1,aversive_5,129S1/SvImJ,m,0.904,PH02575,507,002448,3,0.74
50706,Loos1,aversive_5,129S1/SvImJ,m,0.849,PH03093,507,002448,3,0.64
50706,Loos1,aversive_5,129S1/SvImJ,m,0.923,PH03095,507,002448,3,0.77
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.285,PH03096,507,002448,3,-1.36
50706,Loos1,aversive_5,129S1/SvImJ,m,-0.841,PH03098,507,002448,3,-2.34
50706,Loos1,aversive_5,129S1/SvImJ,m,0.133,PH03099,507,002448,3,-0.62
50706,Loos1,aversive_5,A/J,m,0.299,PH02726,507,000646,4,0.10
50706,Loos1,aversive_5,A/J,m,0.495,PH03286,507,000646,4,0.47
50706,Loos1,aversive_5,A/J,m,0.485,PH03284,507,000646,4,0.45
50706,Loos1,aversive_5,A/J,m,0.706,PH03283,507,000646,4,0.87
50706,Loos1,aversive_5,A/J,m,0.939,PH03282,507,000646,4,1.31
50706,Loos1,aversive_5,A/J,m,0.365,PH03281,507,000646,4,0.22
50706,Loos1,aversive_5,A/J,m,0.517,PH03280,507,000646,4,0.51
50706,Loos1,aversive_5,A/J,m,0.0985,PH03279,507,000646,4,-0.28
50706,Loos1,aversive_5,A/J,m,-0.0424,PH03277,507,000646,4,-0.55
50706,Loos1,aversive_5,A/J,m,0.132,PH03221,507,000646,4,-0.22
50706,Loos1,aversive_5,A/J,m,0.460,PH03218,507,000646,4,0.40
50706,Loos1,aversive_5,A/J,m,-0.0599,PH03216,507,000646,4,-0.58
50706,Loos1,aversive_5,A/J,m,0.914,PH03046,507,000646,4,1.26
50706,Loos1,aversive_5,A/J,m,-0.250,PH03045,507,000646,4,-0.94
50706,Loos1,aversive_5,A/J,m,0.801,PH03044,507,000646,4,1.05
50706,Loos1,aversive_5,A/J,m,-0.592,PH03043,507,000646,4,-1.59
50706,Loos1,aversive_5,A/J,m,0.876,PH02725,507,000646,4,1.19
50706,Loos1,aversive_5,A/J,m,-0.132,PH02724,507,000646,4,-0.72
50706,Loos1,aversive_5,A/J,m,0.995,PH02722,507,000646,4,1.42
50706,Loos1,aversive_5,A/J,m,0.873,PH02719,507,000646,4,1.19
50706,Loos1,aversive_5,A/J,m,-0.746,PH02576,507,000646,4,-1.88
50706,Loos1,aversive_5,A/J,m,0.485,PH02367,507,000646,4,0.45
50706,Loos1,aversive_5,A/J,m,-0.195,PH01005,507,000646,4,-0.84
50706,Loos1,aversive_5,A/J,m,0.428,PH01004,507,000646,4,0.34
50706,Loos1,aversive_5,A/J,m,0.208,PH00390,507,000646,4,-0.07
50706,Loos1,aversive_5,A/J,m,-1,PH00388,507,000646,4,-2.36
50706,Loos1,aversive_5,A/J,m,-0.350,PH00387,507,000646,4,-1.13
50706,Loos1,aversive_5,A/J,m,0.186,PH00386,507,000646,4,-0.11
50706,Loos1,aversive_5,BALB/cJ,m,0.552,PH00946,507,000651,5,0.40
50706,Loos1,aversive_5,BALB/cJ,m,0.672,PH00593,507,000651,5,0.62
50706,Loos1,aversive_5,BALB/cJ,m,-0.447,PH00594,507,000651,5,-1.42
50706,Loos1,aversive_5,BALB/cJ,m,0.435,PH00595,507,000651,5,0.19
50706,Loos1,aversive_5,BALB/cJ,m,0.717,PH00596,507,000651,5,0.71
50706,Loos1,aversive_5,BALB/cJ,m,0.876,PH00597,507,000651,5,1.00
50706,Loos1,aversive_5,BALB/cJ,m,0.0234,PH00599,507,000651,5,-0.56
50706,Loos1,aversive_5,BALB/cJ,m,-0.411,PH00600,507,000651,5,-1.36
50706,Loos1,aversive_5,BALB/cJ,m,0.958,PH00661,507,000651,5,1.15
50706,Loos1,aversive_5,BALB/cJ,m,0.953,PH00662,507,000651,5,1.14
50706,Loos1,aversive_5,BALB/cJ,m,-0.772,PH00948,507,000651,5,-2.02
50706,Loos1,aversive_5,BALB/cJ,m,0.213,PH01020,507,000651,5,-0.22
50706,Loos1,aversive_5,BALB/cJ,m,0.374,PH01022,507,000651,5,0.08
50706,Loos1,aversive_5,BALB/cJ,m,0.920,PH01023,507,000651,5,1.08
50706,Loos1,aversive_5,BALB/cJ,m,-0.117,PH01024,507,000651,5,-0.82
50706,Loos1,aversive_5,BALB/cJ,m,0.945,PH01123,507,000651,5,1.12
50706,Loos1,aversive_5,BALB/cJ,m,0.648,PH01125,507,000651,5,0.58
50706,Loos1,aversive_5,BALB/cJ,m,0.687,PH01256,507,000651,5,0.65
50706,Loos1,aversive_5,BALB/cJ,m,0.539,PH02579,507,000651,5,0.38
50706,Loos1,aversive_5,BALB/cJ,m,0.264,PH02580,507,000651,5,-0.12
50706,Loos1,aversive_5,BALB/cJ,m,-0.653,PH02727,507,000651,5,-1.80
50706,Loos1,aversive_5,BALB/cJ,m,-0.187,PH03227,507,000651,5,-0.95
50706,Loos1,aversive_5,BALB/cJ,m,0.881,PH03228,507,000651,5,1.01
50706,Loos1,aversive_5,BALB/cJ,m,-0.363,PH03230,507,000651,5,-1.27
50706,Loos1,aversive_5,BALB/cJ,m,0.578,PH03234,507,000651,5,0.45
50706,Loos1,aversive_5,C3H/HeJ,m,-0.0742,PH03267,507,000659,6,-0.95
50706,Loos1,aversive_5,C3H/HeJ,m,0.915,PH00372,507,000659,6,0.77
50706,Loos1,aversive_5,C3H/HeJ,m,0.992,PH00373,507,000659,6,0.90
50706,Loos1,aversive_5,C3H/HeJ,m,-0.0733,PH00530,507,000659,6,-0.94
50706,Loos1,aversive_5,C3H/HeJ,m,0.431,PH02590,507,000659,6,-0.07
50706,Loos1,aversive_5,C3H/HeJ,m,0.536,PH00533,507,000659,6,0.11
50706,Loos1,aversive_5,C3H/HeJ,m,0.792,PH00534,507,000659,6,0.56
50706,Loos1,aversive_5,C3H/HeJ,m,-0.601,PH00739,507,000659,6,-1.86
50706,Loos1,aversive_5,C3H/HeJ,m,0.571,PH00740,507,000659,6,0.17
50706,Loos1,aversive_5,C3H/HeJ,m,0.978,PH00742,507,000659,6,0.88
50706,Loos1,aversive_5,C3H/HeJ,m,0.952,PH00743,507,000659,6,0.83
50706,Loos1,aversive_5,C3H/HeJ,m,0.997,PH00907,507,000659,6,0.91
50706,Loos1,aversive_5,C3H/HeJ,m,0.982,PH00908,507,000659,6,0.88
50706,Loos1,aversive_5,C3H/HeJ,m,0.999,PH01008,507,000659,6,0.91
50706,Loos1,aversive_5,C3H/HeJ,m,0.931,PH01009,507,000659,6,0.80
50706,Loos1,aversive_5,C3H/HeJ,m,0.154,PH01010,507,000659,6,-0.55
50706,Loos1,aversive_5,C3H/HeJ,m,-0.482,PH02588,507,000659,6,-1.65
50706,Loos1,aversive_5,C3H/HeJ,m,0.554,PH02589,507,000659,6,0.14
50706,Loos1,aversive_5,C3H/HeJ,m,-0.592,PH03268,507,000659,6,-1.84
50706,Loos1,aversive_5,C57BL/6J,m,-0.599,PH01217,507,000664,7,-1.50
50706,Loos1,aversive_5,C57BL/6J,m,-0.175,PH03117,507,000664,7,-0.52
50706,Loos1,aversive_5,C57BL/6J,m,0.911,PH03116,507,000664,7,2.01
50706,Loos1,aversive_5,C57BL/6J,m,0.520,PH03115,507,000664,7,1.10
50706,Loos1,aversive_5,C57BL/6J,m,0.467,PH03114,507,000664,7,0.98
50706,Loos1,aversive_5,C57BL/6J,m,-0.115,PH03090,507,000664,7,-0.38
50706,Loos1,aversive_5,C57BL/6J,m,-0.0569,PH03089,507,000664,7,-0.24
50706,Loos1,aversive_5,C57BL/6J,m,-0.397,PH03088,507,000664,7,-1.03
50706,Loos1,aversive_5,C57BL/6J,m,0.337,PH03086,507,000664,7,0.68
50706,Loos1,aversive_5,C57BL/6J,m,0.237,PH03085,507,000664,7,0.44
50706,Loos1,aversive_5,C57BL/6J,m,-0.295,PH03084,507,000664,7,-0.79
50706,Loos1,aversive_5,C57BL/6J,m,0.303,PH03080,507,000664,7,0.60
50706,Loos1,aversive_5,C57BL/6J,m,-0.0245,PH02439,507,000664,7,-0.16
50706,Loos1,aversive_5,C57BL/6J,m,-0.0621,PH02437,507,000664,7,-0.25
50706,Loos1,aversive_5,C57BL/6J,m,-0.690,PH02436,507,000664,7,-1.71
50706,Loos1,aversive_5,C57BL/6J,m,-0.0271,PH02435,507,000664,7,-0.17
50706,Loos1,aversive_5,C57BL/6J,m,-0.0794,PH02434,507,000664,7,-0.29
50706,Loos1,aversive_5,C57BL/6J,m,0.00467,PH02433,507,000664,7,-0.10
50706,Loos1,aversive_5,C57BL/6J,m,-0.0565,PH02015,507,000664,7,-0.24
50706,Loos1,aversive_5,C57BL/6J,m,-0.213,PH02014,507,000664,7,-0.60
50706,Loos1,aversive_5,C57BL/6J,m,-0.145,PH02013,507,000664,7,-0.45
50706,Loos1,aversive_5,C57BL/6J,m,-0.00807,PH02010,507,000664,7,-0.13
50706,Loos1,aversive_5,C57BL/6J,m,-0.471,PH02008,507,000664,7,-1.20
50706,Loos1,aversive_5,C57BL/6J,m,-0.281,PH02007,507,000664,7,-0.76
50706,Loos1,aversive_5,C57BL/6J,m,0.0424,PH02006,507,000664,7,-0.01
50706,Loos1,aversive_5,C57BL/6J,m,0.475,PH02005,507,000664,7,1.00
50706,Loos1,aversive_5,C57BL/6J,m,0.118,PH01501,507,000664,7,0.17
50706,Loos1,aversive_5,C57BL/6J,m,0.636,PH01500,507,000664,7,1.37
50706,Loos1,aversive_5,C57BL/6J,m,-0.392,PH01499,507,000664,7,-1.02
50706,Loos1,aversive_5,C57BL/6J,m,-0.0975,PH01498,507,000664,7,-0.33
50706,Loos1,aversive_5,C57BL/6J,m,-0.761,PH01496,507,000664,7,-1.88
50706,Loos1,aversive_5,C57BL/6J,m,0.817,PH01495,507,000664,7,1.79
50706,Loos1,aversive_5,C57BL/6J,m,-0.0658,PH01492,507,000664,7,-0.26
50706,Loos1,aversive_5,C57BL/6J,m,-0.201,PH01490,507,000664,7,-0.58
50706,Loos1,aversive_5,C57BL/6J,m,-0.167,PH01424,507,000664,7,-0.50
50706,Loos1,aversive_5,C57BL/6J,m,-0.580,PH01423,507,000664,7,-1.46
50706,Loos1,aversive_5,C57BL/6J,m,0.695,PH01421,507,000664,7,1.51
50706,Loos1,aversive_5,C57BL/6J,m,-0.0625,PH01419,507,000664,7,-0.25
50706,Loos1,aversive_5,C57BL/6J,m,-0.221,PH01356,507,000664,7,-0.62
50706,Loos1,aversive_5,C57BL/6J,m,0.162,PH01355,507,000664,7,0.27
50706,Loos1,aversive_5,C57BL/6J,m,-0.401,PH01353,507,000664,7,-1.04
50706,Loos1,aversive_5,C57BL/6J,m,0.0275,PH01352,507,000664,7,-0.04
50706,Loos1,aversive_5,C57BL/6J,m,0.644,PH01351,507,000664,7,1.39
50706,Loos1,aversive_5,C57BL/6J,m,0.603,PH01348,507,000664,7,1.30
50706,Loos1,aversive_5,C57BL/6J,m,-0.593,PH01222,507,000664,7,-1.49
50706,Loos1,aversive_5,C57BL/6J,m,-0.513,PH01219,507,000664,7,-1.30
50706,Loos1,aversive_5,C57BL/6J,m,0.596,PH01218,507,000664,7,1.28
50706,Loos1,aversive_5,C57BL/6J,m,-0.163,PH01216,507,000664,7,-0.49
50706,Loos1,aversive_5,C57BL/6J,m,0.133,PH01215,507,000664,7,0.20
50706,Loos1,aversive_5,C57BL/6J,m,0.129,PH01040,507,000664,7,0.19
50706,Loos1,aversive_5,C57BL/6J,m,-0.125,PH01039,507,000664,7,-0.40
50706,Loos1,aversive_5,C57BL/6J,m,-0.558,PH01038,507,000664,7,-1.41
50706,Loos1,aversive_5,C57BL/6J,m,0.381,PH01037,507,000664,7,0.78
50706,Loos1,aversive_5,C57BL/6J,m,-0.397,PH01035,507,000664,7,-1.03
50706,Loos1,aversive_5,C57BL/6J,m,0.491,PH01034,507,000664,7,1.04
50706,Loos1,aversive_5,C57BL/6J,m,0.151,PH00927,507,000664,7,0.24
50706,Loos1,aversive_5,C57BL/6J,m,0.740,PH00926,507,000664,7,1.62
50706,Loos1,aversive_5,C57BL/6J,m,-0.0702,PH00924,507,000664,7,-0.27
50706,Loos1,aversive_5,C57BL/6J,m,0.393,PH00923,507,000664,7,0.81
50706,Loos1,aversive_5,C57BL/6J,m,0.136,PH00922,507,000664,7,0.21
50706,Loos1,aversive_5,C57BL/6J,m,0.818,PH00921,507,000664,7,1.80
50706,Loos1,aversive_5,C57BL/6J,m,0.689,PH00920,507,000664,7,1.50
50706,Loos1,aversive_5,C57BL/6J,m,0.627,PH00919,507,000664,7,1.35
50706,Loos1,aversive_5,C57BL/6J,m,-0.369,PH00903,507,000664,7,-0.97
50706,Loos1,aversive_5,C57BL/6J,m,0.345,PH00675,507,000664,7,0.70
50706,Loos1,aversive_5,C57BL/6J,m,-0.613,PH00674,507,000664,7,-1.53
50706,Loos1,aversive_5,C57BL/6J,m,-0.0468,PH00673,507,000664,7,-0.22
50706,Loos1,aversive_5,C57BL/6J,m,-0.145,PH00672,507,000664,7,-0.45
50706,Loos1,aversive_5,C57BL/6J,m,0.0344,PH00560,507,000664,7,-0.03
50706,Loos1,aversive_5,C57BL/6J,m,0.390,PH00555,507,000664,7,0.80
50706,Loos1,aversive_5,C57BL/6J,m,0.135,PH00551,507,000664,7,0.21
50706,Loos1,aversive_5,C57BL/6J,m,-0.668,PH00443,507,000664,7,-1.66
50706,Loos1,aversive_5,C57BL/6J,m,0.308,PH00442,507,000664,7,0.61
50706,Loos1,aversive_5,C57BL/6J,m,0.0168,PH00441,507,000664,7,-0.07
50706,Loos1,aversive_5,C57BL/6J,m,-0.250,PH00361,507,000664,7,-0.69
50706,Loos1,aversive_5,C57BL/6J,m,-0.0115,PH00320,507,000664,7,-0.13
50706,Loos1,aversive_5,C57BL/6J,m,0.699,PH00319,507,000664,7,1.52
50706,Loos1,aversive_5,C57BL/6J,m,0.434,PH00318,507,000664,7,0.90
50706,Loos1,aversive_5,C57BL/6J,m,0.00174,PH00317,507,000664,7,-0.10
50706,Loos1,aversive_5,C57BL/6J,m,0.476,PH00316,507,000664,7,1.00
50706,Loos1,aversive_5,C57BL/6J,m,-0.598,PH00315,507,000664,7,-1.50
50706,Loos1,aversive_5,C57BL/6J,m,0.451,PH00275,507,000664,7,0.94
50706,Loos1,aversive_5,C57BL/6J,m,0.395,PH00274,507,000664,7,0.81
50706,Loos1,aversive_5,C57BL/6J,m,-0.513,PH00272,507,000664,7,-1.30
50706,Loos1,aversive_5,C57BL/6J,m,0.936,PH00271,507,000664,7,2.07
50706,Loos1,aversive_5,C57BL/6J,m,-0.655,PH00270,507,000664,7,-1.63
50706,Loos1,aversive_5,DBA/2J,m,0.969,PH00931,507,000671,8,1.12
50706,Loos1,aversive_5,DBA/2J,m,0.738,PH00932,507,000671,8,0.68
50706,Loos1,aversive_5,DBA/2J,m,-0.396,PH03037,507,000671,8,-1.50
50706,Loos1,aversive_5,DBA/2J,m,0.818,PH03036,507,000671,8,0.83
50706,Loos1,aversive_5,DBA/2J,m,0.957,PH03034,507,000671,8,1.10
50706,Loos1,aversive_5,DBA/2J,m,0.940,PH03033,507,000671,8,1.06
50706,Loos1,aversive_5,DBA/2J,m,0.753,PH02514,507,000671,8,0.70
50706,Loos1,aversive_5,DBA/2J,m,0.989,PH02513,507,000671,8,1.16
50706,Loos1,aversive_5,DBA/2J,m,0.681,PH02409,507,000671,8,0.57
50706,Loos1,aversive_5,DBA/2J,m,0.629,PH02407,507,000671,8,0.47
50706,Loos1,aversive_5,DBA/2J,m,-0.561,PH02076,507,000671,8,-1.82
50706,Loos1,aversive_5,DBA/2J,m,0.743,PH01046,507,000671,8,0.68
50706,Loos1,aversive_5,DBA/2J,m,0.122,PH01224,507,000671,8,-0.51
50706,Loos1,aversive_5,DBA/2J,m,0.908,PH01504,507,000671,8,1.00
50706,Loos1,aversive_5,DBA/2J,m,0.607,PH01505,507,000671,8,0.42
50706,Loos1,aversive_5,DBA/2J,m,-0.451,PH01506,507,000671,8,-1.61
50706,Loos1,aversive_5,DBA/2J,m,-0.359,PH01507,507,000671,8,-1.43
50706,Loos1,aversive_5,DBA/2J,m,-0.304,PH01509,507,000671,8,-1.32
50706,Loos1,aversive_5,DBA/2J,m,-0.346,PH01510,507,000671,8,-1.41
50706,Loos1,aversive_5,DBA/2J,m,0.724,PH01511,507,000671,8,0.65
50706,Loos1,aversive_5,DBA/2J,m,0.484,PH02026,507,000671,8,0.19
50706,Loos1,aversive_5,DBA/2J,m,0.420,PH02027,507,000671,8,0.06
50706,Loos1,aversive_5,DBA/2J,m,0.373,PH02029,507,000671,8,-0.03
50706,Loos1,aversive_5,DBA/2J,m,0.873,PH02071,507,000671,8,0.93
50706,Loos1,aversive_5,DBA/2J,m,0.00300,PH02072,507,000671,8,-0.74
50706,Loos1,aversive_5,DBA/2J,m,0.280,PH02073,507,000671,8,-0.20
50706,Loos1,aversive_5,DBA/2J,m,0.790,PH00960,507,000671,8,0.77
50706,Loos1,aversive_5,DBA/2J,m,-0.544,PH00962,507,000671,8,-1.79
50706,Loos1,aversive_5,DBA/2J,m,0.687,PH00963,507,000671,8,0.58
50706,Loos1,aversive_5,DBA/2J,m,0.334,PH00964,507,000671,8,-0.10
50706,Loos1,aversive_5,DBA/2J,m,0.949,PH01042,507,000671,8,1.08
50706,Loos1,aversive_5,DBA/2J,m,0.425,PH01043,507,000671,8,0.07
50706,Loos1,aversive_5,DBA/2J,m,0.791,PH00928,507,000671,8,0.78
50706,Loos1,aversive_5,DBA/2J,m,-0.0705,PH02074,507,000671,8,-0.88
50706,Loos1,aversive_5,DBA/2J,m,-0.435,PH00929,507,000671,8,-1.58
50706,Loos1,aversive_5,FVB/NJ,m,-0.438,PH01287,507,001800,9,-1.43
50706,Loos1,aversive_5,FVB/NJ,m,-0.123,PH03110,507,001800,9,-0.63
50706,Loos1,aversive_5,FVB/NJ,m,0.308,PH03109,507,001800,9,0.47
50706,Loos1,aversive_5,FVB/NJ,m,-0.0550,PH03106,507,001800,9,-0.45
50706,Loos1,aversive_5,FVB/NJ,m,0.158,PH03103,507,001800,9,0.09
50706,Loos1,aversive_5,FVB/NJ,m,0.782,PH02563,507,001800,9,1.68
50706,Loos1,aversive_5,FVB/NJ,m,0.0402,PH02562,507,001800,9,-0.21
50706,Loos1,aversive_5,FVB/NJ,m,0.258,PH02558,507,001800,9,0.35
50706,Loos1,aversive_5,FVB/NJ,m,0.0554,PH01543,507,001800,9,-0.17
50706,Loos1,aversive_5,FVB/NJ,m,-0.705,PH01542,507,001800,9,-2.11
50706,Loos1,aversive_5,FVB/NJ,m,0.525,PH01540,507,001800,9,1.03
50706,Loos1,aversive_5,FVB/NJ,m,-0.398,PH01537,507,001800,9,-1.33
50706,Loos1,aversive_5,FVB/NJ,m,-0.161,PH01286,507,001800,9,-0.72
50706,Loos1,aversive_5,FVB/NJ,m,-0.157,PH01285,507,001800,9,-0.71
50706,Loos1,aversive_5,FVB/NJ,m,-0.257,PH01284,507,001800,9,-0.97
50706,Loos1,aversive_5,FVB/NJ,m,0.309,PH01283,507,001800,9,0.48
50706,Loos1,aversive_5,FVB/NJ,m,0.756,PH01281,507,001800,9,1.62
50706,Loos1,aversive_5,FVB/NJ,m,0.252,PH01280,507,001800,9,0.33
50706,Loos1,aversive_5,FVB/NJ,m,0.00396,PH01279,507,001800,9,-0.30
50706,Loos1,aversive_5,FVB/NJ,m,0.554,PH01278,507,001800,9,1.10
50706,Loos1,aversive_5,FVB/NJ,m,-0.149,PH00912,507,001800,9,-0.69
50706,Loos1,aversive_5,FVB/NJ,m,0.686,PH00910,507,001800,9,1.44
50706,Loos1,aversive_5,FVB/NJ,m,0.452,PH00909,507,001800,9,0.84
50706,Loos1,aversive_5,FVB/NJ,m,0.306,PH00263,507,001800,9,0.47
50706,Loos1,aversive_5,FVB/NJ,m,0.485,PH00261,507,001800,9,0.93
50706,Loos1,aversive_5,FVB/NJ,m,-0.314,PH00260,507,001800,9,-1.11
50706,Loos1,aversive_5,NOD/ShiLtJ,m,-0.0324,PH02517,507,001976,13,-0.99
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.243,PH02515,507,001976,13,-0.15
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.534,PH02419,507,001976,13,0.74
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.930,PH02418,507,001976,13,1.94
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.628,PH02414,507,001976,13,1.02
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.404,PH02413,507,001976,13,0.34
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.471,PH02411,507,001976,13,0.55
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.776,PH02377,507,001976,13,1.47
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.258,PH02370,507,001976,13,-0.10
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.142,PH01269,507,001976,13,-0.46
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.236,PH01267,507,001976,13,-0.17
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.715,PH01266,507,001976,13,1.29
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.140,PH00901,507,001976,13,-0.46
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.265,PH00900,507,001976,13,-0.08
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.0435,PH00795,507,001976,13,-0.76
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.580,PH00738,507,001976,13,0.88
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.627,PH00737,507,001976,13,1.02
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.111,PH00736,507,001976,13,-0.55
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.0376,PH00735,507,001976,13,-0.77
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.450,PH00733,507,001976,13,0.48
50706,Loos1,aversive_5,NOD/ShiLtJ,m,-0.0253,PH00528,507,001976,13,-0.97
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.204,PH00527,507,001976,13,-0.27
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.346,PH00179,507,001976,13,0.17
50706,Loos1,aversive_5,NOD/ShiLtJ,m,-0.0902,PH00178,507,001976,13,-1.16
50706,Loos1,aversive_5,NOD/ShiLtJ,m,-0.282,PH00177,507,001976,13,-1.75
50706,Loos1,aversive_5,NOD/ShiLtJ,m,-0.445,PH00176,507,001976,13,-2.24
50706,Loos1,aversive_5,NOD/ShiLtJ,m,0.611,PH00175,507,001976,13,0.97
