measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114727,Bennett4,water_tot_post_HP,CC001/Unc,f,14.17,119,1119,,1601,0.7
114727,Bennett4,water_tot_post_HP,CC001/Unc,f,12.0,124,1119,,1601,-1.4
114727,Bennett4,water_tot_post_HP,CC001/Unc,f,13.93,31,1119,,1601,0.47
114727,Bennett4,water_tot_post_HP,CC001/Unc,f,14.4,85,1119,,1601,0.92
114727,Bennett4,water_tot_post_HP,CC001/Unc,f,12.74,93,1119,,1601,-0.69
114727,Bennett4,water_tot_post_HP,CC002/Unc,f,14.91,158,1119,,1602,0.67
114727,Bennett4,water_tot_post_HP,CC002/Unc,f,14.6,189,1119,,1602,0.23
114727,Bennett4,water_tot_post_HP,CC002/Unc,f,15.25,36,1119,,1602,1.14
114727,Bennett4,water_tot_post_HP,CC002/Unc,f,13.87,41,1119,,1602,-0.79
114727,Bennett4,water_tot_post_HP,CC002/Unc,f,13.54,86,1119,,1602,-1.25
114727,Bennett4,water_tot_post_HP,CC004/TauUnc,f,16.87,129,1119,,1604,0.09
114727,Bennett4,water_tot_post_HP,CC004/TauUnc,f,15.18,135,1119,,1604,-0.94
114727,Bennett4,water_tot_post_HP,CC004/TauUnc,f,16.37,32,1119,,1604,-0.22
114727,Bennett4,water_tot_post_HP,CC004/TauUnc,f,19.42,57,1119,,1604,1.65
114727,Bennett4,water_tot_post_HP,CC004/TauUnc,f,15.78,95,1119,,1604,-0.58
114727,Bennett4,water_tot_post_HP,CC006/TauUnc,f,12.7,130,1119,,1606,0.11
114727,Bennett4,water_tot_post_HP,CC006/TauUnc,f,13.38,136,1119,,1606,0.78
114727,Bennett4,water_tot_post_HP,CC006/TauUnc,f,13.14,160,1119,,1606,0.55
114727,Bennett4,water_tot_post_HP,CC006/TauUnc,f,11.12,37,1119,,1606,-1.44
114727,Bennett4,water_tot_post_HP,CC008/GeniUnc,f,17.82,131,1119,,1608,0.32
114727,Bennett4,water_tot_post_HP,CC008/GeniUnc,f,19.01,186,1119,,1608,1.27
114727,Bennett4,water_tot_post_HP,CC008/GeniUnc,f,16.29,27,1119,,1608,-0.89
114727,Bennett4,water_tot_post_HP,CC008/GeniUnc,f,16.53,87,1119,,1608,-0.7
114727,Bennett4,water_tot_post_HP,CC011/Unc,f,14.87,132,1119,,1611,-1.39
114727,Bennett4,water_tot_post_HP,CC011/Unc,f,15.57,172,1119,,1611,-0.64
114727,Bennett4,water_tot_post_HP,CC011/Unc,f,16.99,33,1119,,1611,0.88
114727,Bennett4,water_tot_post_HP,CC011/Unc,f,16.38,42,1119,,1611,0.23
114727,Bennett4,water_tot_post_HP,CC011/Unc,f,17.03,97,1119,,1611,0.92
114727,Bennett4,water_tot_post_HP,CC012/GeniUnc,f,10.99,164,1119,,1612,-0.45
114727,Bennett4,water_tot_post_HP,CC012/GeniUnc,f,11.23,169,1119,,1612,-0.23
114727,Bennett4,water_tot_post_HP,CC012/GeniUnc,f,12.95,187,1119,,1612,1.32
114727,Bennett4,water_tot_post_HP,CC012/GeniUnc,f,10.08,23,1119,,1612,-1.27
114727,Bennett4,water_tot_post_HP,CC012/GeniUnc,f,12.19,58,1119,,1612,0.63
114727,Bennett4,water_tot_post_HP,CC019/TauUnc,f,11.81,128,1119,,1619,0.52
114727,Bennett4,water_tot_post_HP,CC019/TauUnc,f,12.07,138,1119,,1619,1.02
114727,Bennett4,water_tot_post_HP,CC019/TauUnc,f,10.69,171,1119,,1619,-1.64
114727,Bennett4,water_tot_post_HP,CC019/TauUnc,f,11.58,176,1119,,1619,0.07
114727,Bennett4,water_tot_post_HP,CC019/TauUnc,f,11.56,44,1119,,1619,0.03
114727,Bennett4,water_tot_post_HP,CC024/GeniUnc,f,14.39,22,1119,,1624,-0.71
114727,Bennett4,water_tot_post_HP,CC024/GeniUnc,f,15.57,66,1119,,1624,0.71
114727,Bennett4,water_tot_post_HP,CC027/GeniUnc,f,15.68,120,1119,,1627,0.75
114727,Bennett4,water_tot_post_HP,CC027/GeniUnc,f,15.47,126,1119,,1627,0.49
114727,Bennett4,water_tot_post_HP,CC027/GeniUnc,f,15.66,165,1119,,1627,0.73
114727,Bennett4,water_tot_post_HP,CC027/GeniUnc,f,13.78,28,1119,,1627,-1.59
114727,Bennett4,water_tot_post_HP,CC027/GeniUnc,f,14.76,68,1119,,1627,-0.38
114727,Bennett4,water_tot_post_HP,CC028/GeniUnc,f,14.54,123,1119,,1628,-0.48
114727,Bennett4,water_tot_post_HP,CC028/GeniUnc,f,13.88,167,1119,,1628,-0.88
114727,Bennett4,water_tot_post_HP,CC028/GeniUnc,f,17.69,175,1119,,1628,1.41
114727,Bennett4,water_tot_post_HP,CC028/GeniUnc,f,15.27,30,1119,,1628,-0.05
114727,Bennett4,water_tot_post_HP,CC030/GeniUnc,f,10.76,134,1119,,1630,-1.36
114727,Bennett4,water_tot_post_HP,CC030/GeniUnc,f,12.49,185,1119,,1630,0.59
114727,Bennett4,water_tot_post_HP,CC030/GeniUnc,f,12.95,190,1119,,1630,1.11
114727,Bennett4,water_tot_post_HP,CC030/GeniUnc,f,11.37,21,1119,,1630,-0.67
114727,Bennett4,water_tot_post_HP,CC030/GeniUnc,f,12.26,56,1119,,1630,0.33
114727,Bennett4,water_tot_post_HP,CC032/GeniUnc,f,13.49,170,1119,,1632,0.34
114727,Bennett4,water_tot_post_HP,CC032/GeniUnc,f,12.47,188,1119,,1632,-0.87
114727,Bennett4,water_tot_post_HP,CC032/GeniUnc,f,12.44,60,1119,,1632,-0.9
114727,Bennett4,water_tot_post_HP,CC032/GeniUnc,f,14.48,92,1119,,1632,1.52
114727,Bennett4,water_tot_post_HP,CC032/GeniUnc,f,13.13,98,1119,,1632,-0.09
114727,Bennett4,water_tot_post_HP,CC035/Unc,f,13.58,162,1119,,1635,0.66
114727,Bennett4,water_tot_post_HP,CC035/Unc,f,12.79,24,1119,,1635,-0.05
114727,Bennett4,water_tot_post_HP,CC035/Unc,f,12.98,260,1119,,1635,0.12
114727,Bennett4,water_tot_post_HP,CC035/Unc,f,13.86,43,1119,,1635,0.92
114727,Bennett4,water_tot_post_HP,CC035/Unc,f,11.04,88,1119,,1635,-1.64
114727,Bennett4,water_tot_post_HP,CC036/Unc,f,11.2,159,1119,,1636,-0.94
114727,Bennett4,water_tot_post_HP,CC036/Unc,f,12.45,163,1119,,1636,-0.02
114727,Bennett4,water_tot_post_HP,CC036/Unc,f,14.35,196,1119,,1636,1.39
114727,Bennett4,water_tot_post_HP,CC036/Unc,f,11.9,26,1119,,1636,-0.43
114727,Bennett4,water_tot_post_HP,CC037/TauUnc,f,15.04,121,1119,,1637,0.83
114727,Bennett4,water_tot_post_HP,CC037/TauUnc,f,12.43,133,1119,,1637,-1.62
114727,Bennett4,water_tot_post_HP,CC037/TauUnc,f,14.78,29,1119,,1637,0.59
114727,Bennett4,water_tot_post_HP,CC037/TauUnc,f,13.83,69,1119,,1637,-0.3
114727,Bennett4,water_tot_post_HP,CC037/TauUnc,f,14.68,90,1119,,1637,0.5
114727,Bennett4,water_tot_post_HP,CC040/TauUnc,f,16.07,168,1119,,1640,0.91
114727,Bennett4,water_tot_post_HP,CC040/TauUnc,f,16.47,197,1119,,1640,1.15
114727,Bennett4,water_tot_post_HP,CC040/TauUnc,f,12.97,258,1119,,1640,-0.93
114727,Bennett4,water_tot_post_HP,CC040/TauUnc,f,12.89,38,1119,,1640,-0.98
114727,Bennett4,water_tot_post_HP,CC040/TauUnc,f,14.29,96,1119,,1640,-0.15
114727,Bennett4,water_tot_post_HP,CC041/TauUnc,f,15.31,161,1119,,1641,0.24
114727,Bennett4,water_tot_post_HP,CC041/TauUnc,f,17.36,191,1119,,1641,1.43
114727,Bennett4,water_tot_post_HP,CC041/TauUnc,f,14.87,259,1119,,1641,-0.01
114727,Bennett4,water_tot_post_HP,CC041/TauUnc,f,14.34,39,1119,,1641,-0.31
114727,Bennett4,water_tot_post_HP,CC041/TauUnc,f,12.55,67,1119,,1641,-1.35
114727,Bennett4,water_tot_post_HP,CC045/GeniUnc,f,12.96,173,1119,,1645,0.81
114727,Bennett4,water_tot_post_HP,CC045/GeniUnc,f,11.22,25,1119,,1645,-1.46
114727,Bennett4,water_tot_post_HP,CC045/GeniUnc,f,12.64,59,1119,,1645,0.39
114727,Bennett4,water_tot_post_HP,CC045/GeniUnc,f,12.53,91,1119,,1645,0.25
114727,Bennett4,water_tot_post_HP,CC059/TauUnc,f,17.84,122,1119,,1659,1.25
114727,Bennett4,water_tot_post_HP,CC059/TauUnc,f,14.47,127,1119,,1659,-0.85
114727,Bennett4,water_tot_post_HP,CC059/TauUnc,f,17.04,174,1119,,1659,0.75
114727,Bennett4,water_tot_post_HP,CC059/TauUnc,f,15.72,261,1119,,1659,-0.07
114727,Bennett4,water_tot_post_HP,CC059/TauUnc,f,14.11,35,1119,,1659,-1.07
114727,Bennett4,water_tot_post_HP,CC063/Unc,f,10.54,45,1119,,1663,-0.97
114727,Bennett4,water_tot_post_HP,CC063/Unc,f,10.7,89,1119,,1663,-0.06
114727,Bennett4,water_tot_post_HP,CC063/Unc,f,10.89,94,1119,,1663,1.03
114727,Bennett4,water_tot_post_HP,CC071/TauUnc,f,10.37,137,1119,,1671,-0.59
114727,Bennett4,water_tot_post_HP,CC071/TauUnc,f,11.69,166,1119,,1671,0.48
114727,Bennett4,water_tot_post_HP,CC071/TauUnc,f,12.89,198,1119,,1671,1.46
114727,Bennett4,water_tot_post_HP,CC071/TauUnc,f,10.79,40,1119,,1671,-0.25
114727,Bennett4,water_tot_post_HP,CC071/TauUnc,f,9.74,70,1119,,1671,-1.1
