measnum,projsym,mpdsector,seriestype,varname,descrip,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,avgsampsize,labelpre,labelpost,seriespre,serieslabels,native_method,listorder,is_covar,is_measure,file_column,private
111229,Auwerx1,ftm_16wks_HFD,BXD1,m,12.536,001-0530,1023,,1101,0.34
111229,Auwerx1,ftm_16wks_HFD,BXD1,m,13.08,001-0529,1023,,1101,0.54
111229,Auwerx1,ftm_16wks_HFD,BXD1,m,14.185,001-0528,1023,,1101,0.94
111229,Auwerx1,ftm_16wks_HFD,BXD1,m,7.112,001-0527,1023,,1101,-1.63
111229,Auwerx1,ftm_16wks_HFD,BXD1,m,11.047,001-0526,1023,,1101,-0.2
111229,Auwerx1,ftm_16wks_HFD,BXD100,m,20.302,100-0159,1023,,1100,1.46
111229,Auwerx1,ftm_16wks_HFD,BXD100,m,17.416,100-0158,1023,,1100,0.62
111229,Auwerx1,ftm_16wks_HFD,BXD100,m,12.601,100-0157,1023,,1100,-0.77
111229,Auwerx1,ftm_16wks_HFD,BXD100,m,13.33,100-0156,1023,,1100,-0.56
111229,Auwerx1,ftm_16wks_HFD,BXD100,m,12.64,100-0160,1023,,1100,-0.76
111229,Auwerx1,ftm_16wks_HFD,BXD101,m,17.353,101-0456,1023,,1091,0.57
111229,Auwerx1,ftm_16wks_HFD,BXD101,m,16.5,101-0457,1023,,1091,0.01
111229,Auwerx1,ftm_16wks_HFD,BXD101,m,14.313,101-0458,1023,,1091,-1.41
111229,Auwerx1,ftm_16wks_HFD,BXD101,m,17.747,101-0459,1023,,1091,0.83
111229,Auwerx1,ftm_16wks_HFD,BXD11,m,20.107,011-0002,1023,,1111,0.21
111229,Auwerx1,ftm_16wks_HFD,BXD11,m,21.681,011-0003,1023,,1111,0.55
111229,Auwerx1,ftm_16wks_HFD,BXD11,m,16.434,011-0004,1023,,1111,-0.59
111229,Auwerx1,ftm_16wks_HFD,BXD11,m,12.873,011-0005,1023,,1111,-1.36
111229,Auwerx1,ftm_16wks_HFD,BXD11,m,24.697,011-0001,1023,,1111,1.2
111229,Auwerx1,ftm_16wks_HFD,BXD12,m,4.649,012-0596,1023,,3374,0.78
111229,Auwerx1,ftm_16wks_HFD,BXD12,m,2.812,012-0592,1023,,3374,-0.77
111229,Auwerx1,ftm_16wks_HFD,BXD12,m,5.196,012-0595,1023,,3374,1.24
111229,Auwerx1,ftm_16wks_HFD,BXD12,m,2.413,012-0594,1023,,3374,-1.11
111229,Auwerx1,ftm_16wks_HFD,BXD12,m,3.571,012-0593,1023,,3374,-0.13
111229,Auwerx1,ftm_16wks_HFD,BXD16,m,23.622,016-16_2,1023,,1116,0.93
111229,Auwerx1,ftm_16wks_HFD,BXD16,m,20.699,016-16_3,1023,,1116,-1.0
111229,Auwerx1,ftm_16wks_HFD,BXD16,m,24.012,016-56-2,1023,,1116,1.19
111229,Auwerx1,ftm_16wks_HFD,BXD16,m,21.705,016-56_3,1023,,1116,-0.33
111229,Auwerx1,ftm_16wks_HFD,BXD16,m,21.016,016-86_2,1023,,1116,-0.79
111229,Auwerx1,ftm_16wks_HFD,BXD2,m,18.56,002-0581,1023,,1102,0.93
111229,Auwerx1,ftm_16wks_HFD,BXD2,m,9.584,002-0578,1023,,1102,-1.47
111229,Auwerx1,ftm_16wks_HFD,BXD2,m,18.596,002-0579,1023,,1102,0.94
111229,Auwerx1,ftm_16wks_HFD,BXD2,m,14.769,002-0580,1023,,1102,-0.08
111229,Auwerx1,ftm_16wks_HFD,BXD2,m,13.898,002-0582,1023,,1102,-0.32
111229,Auwerx1,ftm_16wks_HFD,BXD27,m,21.276,027-0097,1023,,1127,0.15
111229,Auwerx1,ftm_16wks_HFD,BXD27,m,20.785,027-0027,1023,,1127,-0.9
111229,Auwerx1,ftm_16wks_HFD,BXD27,m,20.924,027-0087,1023,,1127,-0.6
111229,Auwerx1,ftm_16wks_HFD,BXD27,m,21.831,027-0067,1023,,1127,1.34
111229,Auwerx1,ftm_16wks_HFD,BXD32,m,16.73,032-0486,1023,,1132,0.73
111229,Auwerx1,ftm_16wks_HFD,BXD32,m,14.851,032-0487,1023,,1132,-0.64
111229,Auwerx1,ftm_16wks_HFD,BXD32,m,17.045,032-0488,1023,,1132,0.97
111229,Auwerx1,ftm_16wks_HFD,BXD32,m,14.29,032-0489,1023,,1132,-1.06
111229,Auwerx1,ftm_16wks_HFD,BXD34,m,14.367,034-1300,1023,,1134,1.3
111229,Auwerx1,ftm_16wks_HFD,BXD34,m,9.016,034-1301,1023,,1134,0.18
111229,Auwerx1,ftm_16wks_HFD,BXD34,m,3.456,034-1302,1023,,1134,-0.97
111229,Auwerx1,ftm_16wks_HFD,BXD34,m,3.158,034-1303,1023,,1134,-1.03
111229,Auwerx1,ftm_16wks_HFD,BXD34,m,10.653,034-1304,1023,,1134,0.52
111229,Auwerx1,ftm_16wks_HFD,BXD39,m,18.81,039-0535,1023,,1139,-1.13
111229,Auwerx1,ftm_16wks_HFD,BXD39,m,19.574,039-0536,1023,,1139,1.01
111229,Auwerx1,ftm_16wks_HFD,BXD39,m,19.438,039-0537,1023,,1139,0.63
111229,Auwerx1,ftm_16wks_HFD,BXD39,m,18.845,039-0538,1023,,1139,-1.03
111229,Auwerx1,ftm_16wks_HFD,BXD39,m,19.4,039-0539,1023,,1139,0.52
111229,Auwerx1,ftm_16wks_HFD,BXD40,m,7.02,040-0509,1023,,1140,0.22
111229,Auwerx1,ftm_16wks_HFD,BXD40,m,7.37,040-0506,1023,,1140,0.77
111229,Auwerx1,ftm_16wks_HFD,BXD40,m,7.18,040-0507,1023,,1140,0.47
111229,Auwerx1,ftm_16wks_HFD,BXD40,m,5.93,040-0508,1023,,1140,-1.46
111229,Auwerx1,ftm_16wks_HFD,BXD43,m,12.368,043-0230,1023,,1143,1.05
111229,Auwerx1,ftm_16wks_HFD,BXD43,m,5.996,043-0229,1023,,1143,-0.94
111229,Auwerx1,ftm_16wks_HFD,BXD43,m,8.686,043-0228,1023,,1143,-0.1
111229,Auwerx1,ftm_16wks_HFD,BXD44,m,28.829,44-2-0173,1023,,1144,0.28
111229,Auwerx1,ftm_16wks_HFD,BXD44,m,30.621,44-2-0171,1023,,1144,0.94
111229,Auwerx1,ftm_16wks_HFD,BXD44,m,28.569,44-2-0172,1023,,1144,0.19
111229,Auwerx1,ftm_16wks_HFD,BXD44,m,24.21,44-2-0174,1023,,1144,-1.41
111229,Auwerx1,ftm_16wks_HFD,BXD45,m,13.62,045-0037,1023,,1145,1.27
111229,Auwerx1,ftm_16wks_HFD,BXD45,m,11.59,045-0038,1023,,1145,0.11
111229,Auwerx1,ftm_16wks_HFD,BXD45,m,9.4,045-0039,1023,,1145,-1.14
111229,Auwerx1,ftm_16wks_HFD,BXD45,m,10.97,045-0036,1023,,1145,-0.24
111229,Auwerx1,ftm_16wks_HFD,BXD48,m,22.509,048-0300,1023,,1148,0.68
111229,Auwerx1,ftm_16wks_HFD,BXD48,m,21.157,048-0296,1023,,1148,-0.29
111229,Auwerx1,ftm_16wks_HFD,BXD48,m,22.809,048-0297,1023,,1148,0.9
111229,Auwerx1,ftm_16wks_HFD,BXD48,m,19.772,048-0299,1023,,1148,-1.28
111229,Auwerx1,ftm_16wks_HFD,BXD48a,m,24.038,096-0146,1023,,3375,1.41
111229,Auwerx1,ftm_16wks_HFD,BXD48a,m,18.588,096-0147,1023,,3375,-0.89
111229,Auwerx1,ftm_16wks_HFD,BXD48a,m,20.517,096-0148,1023,,3375,-0.08
111229,Auwerx1,ftm_16wks_HFD,BXD48a,m,19.649,096-0149,1023,,3375,-0.44
111229,Auwerx1,ftm_16wks_HFD,BXD49,m,14.555,049-0310,1023,,1149,0.64
111229,Auwerx1,ftm_16wks_HFD,BXD49,m,15.471,049-0306,1023,,1149,1.0
111229,Auwerx1,ftm_16wks_HFD,BXD49,m,11.67,049-0307,1023,,1149,-0.49
111229,Auwerx1,ftm_16wks_HFD,BXD49,m,9.968,049-0309,1023,,1149,-1.16
111229,Auwerx1,ftm_16wks_HFD,BXD51,m,23.055,051-0026,1023,,1151,-0.75
111229,Auwerx1,ftm_16wks_HFD,BXD51,m,28.038,051-0027,1023,,1151,0.66
111229,Auwerx1,ftm_16wks_HFD,BXD51,m,22.355,051-0028,1023,,1151,-0.95
111229,Auwerx1,ftm_16wks_HFD,BXD51,m,29.414,051-0030,1023,,1151,1.05
111229,Auwerx1,ftm_16wks_HFD,BXD53,m,15.573,053-0550,1023,,1153,1.11
111229,Auwerx1,ftm_16wks_HFD,BXD53,m,12.519,053-0551,1023,,1153,-0.17
111229,Auwerx1,ftm_16wks_HFD,BXD53,m,9.254,053-0552,1023,,1153,-1.55
111229,Auwerx1,ftm_16wks_HFD,BXD53,m,14.3,053-0553,1023,,1153,0.58
111229,Auwerx1,ftm_16wks_HFD,BXD53,m,12.989,053-0554,1023,,1153,0.03
111229,Auwerx1,ftm_16wks_HFD,BXD55,m,4.196,055-0056,1023,,1155,-1.24
111229,Auwerx1,ftm_16wks_HFD,BXD55,m,8.121,055-0057,1023,,1155,1.12
111229,Auwerx1,ftm_16wks_HFD,BXD55,m,6.819,055-0058,1023,,1155,0.34
111229,Auwerx1,ftm_16wks_HFD,BXD55,m,4.86,055-0059,1023,,1155,-0.84
111229,Auwerx1,ftm_16wks_HFD,BXD55,m,7.295,055-0060,1023,,1155,0.62
111229,Auwerx1,ftm_16wks_HFD,BXD56,m,10.94,056-0406,1023,,1156,0.62
111229,Auwerx1,ftm_16wks_HFD,BXD56,m,10.09,056-0407,1023,,1156,-0.62
111229,Auwerx1,ftm_16wks_HFD,BXD56,m,11.24,056-0408,1023,,1156,1.06
111229,Auwerx1,ftm_16wks_HFD,BXD56,m,9.784,056-0410,1023,,1156,-1.06
111229,Auwerx1,ftm_16wks_HFD,BXD60,m,24.91,060-0488,1023,,1160,-1.01
111229,Auwerx1,ftm_16wks_HFD,BXD60,m,25.26,060-0489,1023,,1160,-0.32
111229,Auwerx1,ftm_16wks_HFD,BXD60,m,25.07,060-0490,1023,,1160,-0.7
111229,Auwerx1,ftm_16wks_HFD,BXD60,m,26.13,060-0491,1023,,1160,1.42
111229,Auwerx1,ftm_16wks_HFD,BXD60,m,25.72,060-0492,1023,,1160,0.6
111229,Auwerx1,ftm_16wks_HFD,BXD61,m,17.303,061-0081,1023,,1161,-1.05
111229,Auwerx1,ftm_16wks_HFD,BXD61,m,18.721,061-0082,1023,,1161,-0.07
111229,Auwerx1,ftm_16wks_HFD,BXD61,m,19.086,061-0083,1023,,1161,0.18
111229,Auwerx1,ftm_16wks_HFD,BXD61,m,17.916,061-0084,1023,,1161,-0.63
111229,Auwerx1,ftm_16wks_HFD,BXD61,m,21.109,061-0085,1023,,1161,1.57
111229,Auwerx1,ftm_16wks_HFD,BXD62,m,13.593,062-0196,1023,,1162,0.68
111229,Auwerx1,ftm_16wks_HFD,BXD62,m,13.666,062-0197,1023,,1162,0.76
111229,Auwerx1,ftm_16wks_HFD,BXD62,m,12.972,062-0198,1023,,1162,-0.03
111229,Auwerx1,ftm_16wks_HFD,BXD62,m,11.778,062-0199,1023,,1162,-1.4
111229,Auwerx1,ftm_16wks_HFD,BXD63,m,17.264,063-0181,1023,,1163,-1.16
111229,Auwerx1,ftm_16wks_HFD,BXD63,m,18.458,063-0182,1023,,1163,-0.51
111229,Auwerx1,ftm_16wks_HFD,BXD63,m,20.986,063-0183,1023,,1163,0.89
111229,Auwerx1,ftm_16wks_HFD,BXD63,m,20.796,063-0184,1023,,1163,0.78
111229,Auwerx1,ftm_16wks_HFD,BXD64,m,18.406,064-0311,1023,,1164,0.37
111229,Auwerx1,ftm_16wks_HFD,BXD64,m,20.509,064-0312,1023,,1164,1.09
111229,Auwerx1,ftm_16wks_HFD,BXD64,m,13.612,064-0313,1023,,1164,-1.28
111229,Auwerx1,ftm_16wks_HFD,BXD64,m,16.845,064-0314,1023,,1164,-0.17
111229,Auwerx1,ftm_16wks_HFD,BXD65,m,21.369,065-0266,1023,,1165,-1.1
111229,Auwerx1,ftm_16wks_HFD,BXD65,m,23.866,065-0269,1023,,1165,1.09
111229,Auwerx1,ftm_16wks_HFD,BXD65,m,23.254,065-0268,1023,,1165,0.55
111229,Auwerx1,ftm_16wks_HFD,BXD65,m,22.015,065-0267,1023,,1165,-0.54
111229,Auwerx1,ftm_16wks_HFD,BXD65a,m,20.71,097-0437,1023,,3376,1.23
111229,Auwerx1,ftm_16wks_HFD,BXD65a,m,17.54,097-0436,1023,,3376,-0.3
111229,Auwerx1,ftm_16wks_HFD,BXD65a,m,15.75,097-0438,1023,,3376,-1.16
111229,Auwerx1,ftm_16wks_HFD,BXD65a,m,18.66,097-0439,1023,,3376,0.24
111229,Auwerx1,ftm_16wks_HFD,BXD66,m,25.945,066-0106,1023,,1166,0.69
111229,Auwerx1,ftm_16wks_HFD,BXD66,m,18.148,066-0109,1023,,1166,-1.69
111229,Auwerx1,ftm_16wks_HFD,BXD66,m,23.789,066-0108,1023,,1166,0.03
111229,Auwerx1,ftm_16wks_HFD,BXD66,m,26.27,066-0107,1023,,1166,0.79
111229,Auwerx1,ftm_16wks_HFD,BXD66,m,24.262,066-0110,1023,,1166,0.18
111229,Auwerx1,ftm_16wks_HFD,BXD67,m,14.608,067-0560,1023,,1167,-1.61
111229,Auwerx1,ftm_16wks_HFD,BXD67,m,20.369,067-0561,1023,,1167,0.29
111229,Auwerx1,ftm_16wks_HFD,BXD67,m,22.615,067-0562,1023,,1167,1.03
111229,Auwerx1,ftm_16wks_HFD,BXD67,m,18.971,067-0563,1023,,1167,-0.17
111229,Auwerx1,ftm_16wks_HFD,BXD67,m,20.92,067-0564,1023,,1167,0.47
111229,Auwerx1,ftm_16wks_HFD,BXD68,m,14.989,068-0336,1023,,1168,1.29
111229,Auwerx1,ftm_16wks_HFD,BXD68,m,7.319,068-0337,1023,,1168,-1.0
111229,Auwerx1,ftm_16wks_HFD,BXD68,m,8.864,068-0338,1023,,1168,-0.54
111229,Auwerx1,ftm_16wks_HFD,BXD68,m,11.508,068-0339,1023,,1168,0.25
111229,Auwerx1,ftm_16wks_HFD,BXD69,m,16.526,069-0256,1023,,1169,-1.02
111229,Auwerx1,ftm_16wks_HFD,BXD69,m,17.787,069-0257,1023,,1169,0.97
111229,Auwerx1,ftm_16wks_HFD,BXD69,m,17.824,069-0258,1023,,1169,1.03
111229,Auwerx1,ftm_16wks_HFD,BXD69,m,16.556,069-0259,1023,,1169,-0.98
111229,Auwerx1,ftm_16wks_HFD,BXD69,m,17.171,069-0260,1023,,1169,0.0
111229,Auwerx1,ftm_16wks_HFD,BXD70,m,4.01,070-0066,1023,,1170,-1.49
111229,Auwerx1,ftm_16wks_HFD,BXD70,m,12.81,070-0067,1023,,1170,0.42
111229,Auwerx1,ftm_16wks_HFD,BXD70,m,12.7,070-0068,1023,,1170,0.4
111229,Auwerx1,ftm_16wks_HFD,BXD70,m,13.95,070-0070,1023,,1170,0.67
111229,Auwerx1,ftm_16wks_HFD,BXD71,m,21.962,071-0366,1023,,1171,1.24
111229,Auwerx1,ftm_16wks_HFD,BXD71,m,17.906,071-0367,1023,,1171,-0.19
111229,Auwerx1,ftm_16wks_HFD,BXD71,m,18.827,071-0368,1023,,1171,0.14
111229,Auwerx1,ftm_16wks_HFD,BXD71,m,15.054,071-0369,1023,,1171,-1.19
111229,Auwerx1,ftm_16wks_HFD,BXD73,m,16.891,073-0047,1023,,1173,0.7
111229,Auwerx1,ftm_16wks_HFD,BXD73,m,14.085,073-0046,1023,,1173,-0.55
111229,Auwerx1,ftm_16wks_HFD,BXD73,m,17.609,073-0048,1023,,1173,1.02
111229,Auwerx1,ftm_16wks_HFD,BXD73,m,12.084,073-0049,1023,,1173,-1.44
111229,Auwerx1,ftm_16wks_HFD,BXD73,m,15.922,073-0050,1023,,1173,0.27
111229,Auwerx1,ftm_16wks_HFD,BXD73a,m,12.598,080-0120,1023,,3378,-1.4
111229,Auwerx1,ftm_16wks_HFD,BXD73a,m,14.183,080-0119,1023,,3378,-0.73
111229,Auwerx1,ftm_16wks_HFD,BXD73a,m,17.666,080-0118,1023,,3378,0.75
111229,Auwerx1,ftm_16wks_HFD,BXD73a,m,17.528,080-0117,1023,,3378,0.69
111229,Auwerx1,ftm_16wks_HFD,BXD73a,m,17.54,080-0116,1023,,3378,0.69
111229,Auwerx1,ftm_16wks_HFD,BXD73b,m,19.271,103-0885,1023,,3379,1.08
111229,Auwerx1,ftm_16wks_HFD,BXD73b,m,18.281,103-0886,1023,,3379,0.27
111229,Auwerx1,ftm_16wks_HFD,BXD73b,m,17.561,103-0891,1023,,3379,-0.32
111229,Auwerx1,ftm_16wks_HFD,BXD73b,m,18.57,103-0892,1023,,3379,0.51
111229,Auwerx1,ftm_16wks_HFD,BXD73b,m,16.062,103-0893,1023,,3379,-1.55
111229,Auwerx1,ftm_16wks_HFD,BXD75,m,16.456,075-0076,1023,,1175,-0.06
111229,Auwerx1,ftm_16wks_HFD,BXD75,m,13.093,075-0077,1023,,1175,-1.63
111229,Auwerx1,ftm_16wks_HFD,BXD75,m,18.869,075-0078,1023,,1175,1.06
111229,Auwerx1,ftm_16wks_HFD,BXD75,m,17.209,075-0079,1023,,1175,0.29
111229,Auwerx1,ftm_16wks_HFD,BXD75,m,17.349,075-0080,1023,,1175,0.35
111229,Auwerx1,ftm_16wks_HFD,BXD77,m,19.248,077-0516,1023,,1177,1.25
111229,Auwerx1,ftm_16wks_HFD,BXD77,m,11.214,077-0517,1023,,1177,-1.44
111229,Auwerx1,ftm_16wks_HFD,BXD77,m,15.807,077-0518,1023,,1177,0.09
111229,Auwerx1,ftm_16wks_HFD,BXD77,m,16.939,077-0519,1023,,1177,0.47
111229,Auwerx1,ftm_16wks_HFD,BXD77,m,14.407,077-0520,1023,,1177,-0.37
111229,Auwerx1,ftm_16wks_HFD,BXD79,m,16.001,079-0445,1023,,1179,0.43
111229,Auwerx1,ftm_16wks_HFD,BXD79,m,13.224,079-0446,1023,,1179,-1.65
111229,Auwerx1,ftm_16wks_HFD,BXD79,m,15.583,079-0447,1023,,1179,0.11
111229,Auwerx1,ftm_16wks_HFD,BXD79,m,15.54,079-0448,1023,,1179,0.08
111229,Auwerx1,ftm_16wks_HFD,BXD79,m,16.81,079-0449,1023,,1179,1.03
111229,Auwerx1,ftm_16wks_HFD,BXD8,m,14.364,008-0005,1023,,1108,1.57
111229,Auwerx1,ftm_16wks_HFD,BXD8,m,8.707,008-0003,1023,,1108,-1.1
111229,Auwerx1,ftm_16wks_HFD,BXD8,m,10.842,008-0002,1023,,1108,-0.09
111229,Auwerx1,ftm_16wks_HFD,BXD8,m,9.938,008-0004,1023,,1108,-0.52
111229,Auwerx1,ftm_16wks_HFD,BXD8,m,11.353,008-0001,1023,,1108,0.15
111229,Auwerx1,ftm_16wks_HFD,BXD81,m,19.533,081-0326,1023,,1181,1.27
111229,Auwerx1,ftm_16wks_HFD,BXD81,m,17.274,081-0327,1023,,1181,-0.99
111229,Auwerx1,ftm_16wks_HFD,BXD81,m,18.542,081-0329,1023,,1181,0.28
111229,Auwerx1,ftm_16wks_HFD,BXD81,m,17.688,081-0330,1023,,1181,-0.57
111229,Auwerx1,ftm_16wks_HFD,BXD83,m,8.217,083-0167,1023,,1183,-1.41
111229,Auwerx1,ftm_16wks_HFD,BXD83,m,13.045,083-0168,1023,,1183,0.94
111229,Auwerx1,ftm_16wks_HFD,BXD83,m,11.691,083-0169,1023,,1183,0.28
111229,Auwerx1,ftm_16wks_HFD,BXD83,m,11.495,083-0166,1023,,1183,0.19
111229,Auwerx1,ftm_16wks_HFD,BXD84,m,15.762,084-0278,1023,,1184,-0.57
111229,Auwerx1,ftm_16wks_HFD,BXD84,m,15.497,084-0279,1023,,1184,-0.68
111229,Auwerx1,ftm_16wks_HFD,BXD84,m,20.749,084-0277,1023,,1184,1.47
111229,Auwerx1,ftm_16wks_HFD,BXD84,m,16.647,084-0276,1023,,1184,-0.21
111229,Auwerx1,ftm_16wks_HFD,BXD85,m,17.309,085-0798,1023,,1185,-1.12
111229,Auwerx1,ftm_16wks_HFD,BXD85,m,20.584,085-0799,1023,,1185,1.08
111229,Auwerx1,ftm_16wks_HFD,BXD85,m,18.221,085-0800,1023,,1185,-0.51
111229,Auwerx1,ftm_16wks_HFD,BXD85,m,19.797,085-0797,1023,,1185,0.55
111229,Auwerx1,ftm_16wks_HFD,BXD87,m,9.316,087-0097,1023,,1187,0.08
111229,Auwerx1,ftm_16wks_HFD,BXD87,m,9.715,087-0098,1023,,1187,0.31
111229,Auwerx1,ftm_16wks_HFD,BXD87,m,8.267,087-0099,1023,,1187,-0.53
111229,Auwerx1,ftm_16wks_HFD,BXD87,m,6.993,087-0100,1023,,1187,-1.27
111229,Auwerx1,ftm_16wks_HFD,BXD87,m,11.59,087-0096,1023,,1187,1.41
111229,Auwerx1,ftm_16wks_HFD,BXD89,m,14.269,089-0218,1023,,1189,0.49
111229,Auwerx1,ftm_16wks_HFD,BXD89,m,14.32,089-0217,1023,,1189,0.54
111229,Auwerx1,ftm_16wks_HFD,BXD89,m,12.218,089-0216,1023,,1189,-1.5
111229,Auwerx1,ftm_16wks_HFD,BXD89,m,14.257,089-0219,1023,,1189,0.48
111229,Auwerx1,ftm_16wks_HFD,BXD90,m,16.909,090-0209,1023,,1190,-1.29
111229,Auwerx1,ftm_16wks_HFD,BXD90,m,20.592,090-0206,1023,,1190,0.74
111229,Auwerx1,ftm_16wks_HFD,BXD90,m,18.722,090-0207,1023,,1190,-0.29
111229,Auwerx1,ftm_16wks_HFD,BXD90,m,20.774,090-0208,1023,,1190,0.84
111229,Auwerx1,ftm_16wks_HFD,BXD95,m,12.759,095-0246,1023,,1195,-1.69
111229,Auwerx1,ftm_16wks_HFD,BXD95,m,18.872,095-0247,1023,,1195,0.41
111229,Auwerx1,ftm_16wks_HFD,BXD95,m,17.65,095-0248,1023,,1195,-0.01
111229,Auwerx1,ftm_16wks_HFD,BXD95,m,20.397,095-0249,1023,,1195,0.93
111229,Auwerx1,ftm_16wks_HFD,BXD95,m,18.712,095-0250,1023,,1195,0.35
111229,Auwerx1,ftm_16wks_HFD,BXD98,m,19.65,098-0416,1023,,1198,0.94
111229,Auwerx1,ftm_16wks_HFD,BXD98,m,18.02,098-0417,1023,,1198,-0.37
111229,Auwerx1,ftm_16wks_HFD,BXD98,m,18.726,098-0418,1023,,1198,0.19
111229,Auwerx1,ftm_16wks_HFD,BXD98,m,19.445,098-0419,1023,,1198,0.77
111229,Auwerx1,ftm_16wks_HFD,BXD98,m,16.583,098-0420,1023,,1198,-1.53
111229,Auwerx1,ftm_16wks_HFD,BXD99,m,17.65,099-0346,1023,,1199,0.75
111229,Auwerx1,ftm_16wks_HFD,BXD99,m,15.05,099-0347,1023,,1199,-1.29
111229,Auwerx1,ftm_16wks_HFD,BXD99,m,15.87,099-0348,1023,,1199,-0.65
111229,Auwerx1,ftm_16wks_HFD,BXD99,m,18.18,099-0349,1023,,1199,1.16
111229,Auwerx1,ftm_16wks_HFD,BXD99,m,16.747,099-0350,1023,,1199,0.04
111229,Auwerx1,ftm_16wks_HFD,C57BL/6J,m,7.926,BL6-0126,1023,000664,7,-0.5
111229,Auwerx1,ftm_16wks_HFD,C57BL/6J,m,12.018,BL6-0127,1023,000664,7,1.34
111229,Auwerx1,ftm_16wks_HFD,C57BL/6J,m,9.308,BL6-0129,1023,000664,7,0.12
111229,Auwerx1,ftm_16wks_HFD,C57BL/6J,m,6.906,BL6-0130,1023,000664,7,-0.96
111229,Auwerx1,ftm_16wks_HFD,DBA/2J,m,15.594,DBA-0137,1023,000671,8,-1.41
111229,Auwerx1,ftm_16wks_HFD,DBA/2J,m,17.031,DBA-0138,1023,000671,8,0.93
111229,Auwerx1,ftm_16wks_HFD,DBA/2J,m,16.682,DBA-0139,1023,000671,8,0.36
111229,Auwerx1,ftm_16wks_HFD,DBA/2J,m,16.532,DBA-0140,1023,000671,8,0.12
