measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50522,HMDPpheno10,uridine,129X1/SvJ,m,1124493.5,119,501,000691,47,0.00
50522,HMDPpheno10,uridine,A/J,m,931363.0,35,501,000646,4,-0.71
50522,HMDPpheno10,uridine,A/J,m,1040459.7,120,501,000646,4,0.71
50522,HMDPpheno10,uridine,AKR/J,m,955929.0,121,501,000648,15,0.00
50522,HMDPpheno10,uridine,AXB10/PgnJ,m,818186.8,9,501,001681,231,0.00
50522,HMDPpheno10,uridine,AXB12/PgnJ,m,865063.0,10,501,001683,232,0.00
50522,HMDPpheno10,uridine,AXB13/PgnJ,m,1035134.7,11,501,001826,233,0.00
50522,HMDPpheno10,uridine,AXB15/PgnJ,m,1057551.3,12,501,001685,234,0.00
50522,HMDPpheno10,uridine,AXB19a/PgnJ,m,943762.3,14,501,001686,235,0.00
50522,HMDPpheno10,uridine,AXB19b/PgnJ,m,853310.1,15,501,001688,238,-0.71
50522,HMDPpheno10,uridine,AXB19b/PgnJ,m,1103976.3,16,501,001688,238,0.71
50522,HMDPpheno10,uridine,AXB19/PgnJ,m,904932.8,13,501,001687,236,0.00
50522,HMDPpheno10,uridine,AXB1/PgnJ,m,645095.4,8,501,001673,230,0.00
50522,HMDPpheno10,uridine,AXB23/PgnJ,m,1230063.8,18,501,001690,239,0.00
50522,HMDPpheno10,uridine,AXB24/PgnJ,m,941002.0,20,501,001691,240,0.71
50522,HMDPpheno10,uridine,AXB24/PgnJ,m,892988.5,19,501,001691,240,-0.71
50522,HMDPpheno10,uridine,AXB2/PgnJ,m,1109756.1,17,501,001674,237,0.00
50522,HMDPpheno10,uridine,AXB4/PgnJ,m,715867.8,21,501,001676,241,0.00
50522,HMDPpheno10,uridine,AXB5/PgnJ,m,927541.1,22,501,001677,242,0.00
50522,HMDPpheno10,uridine,AXB6/PgnJ,m,1237720.6,23,501,001678,243,0.00
50522,HMDPpheno10,uridine,AXB8/PgnJ,m,937407.6,24,501,001679,244,0.00
50522,HMDPpheno10,uridine,BALB/cJ,m,1130195.0,122,501,000651,5,0.67
50522,HMDPpheno10,uridine,BALB/cJ,m,981796.1,31,501,000651,5,-1.15
50522,HMDPpheno10,uridine,BALB/cJ,m,1114161.3,30,501,000651,5,0.48
50522,HMDPpheno10,uridine,BTBR T<+> Itpr3<tf>/J,m,840375.8,123,501,002282,1,0.00
50522,HMDPpheno10,uridine,BUB/BnJ,m,880221.6,124,501,000653,24,0.00
50522,HMDPpheno10,uridine,BXA11/PgnJ,m,972672.9,37,501,001699,246,0.00
50522,HMDPpheno10,uridine,BXA12/PgnJ,m,919008.1,38,501,001700,247,0.00
50522,HMDPpheno10,uridine,BXA13/PgnJ,m,1034209.5,39,501,001701,248,0.00
50522,HMDPpheno10,uridine,BXA14/PgnJ,m,835927.0,40,501,001702,249,0.00
50522,HMDPpheno10,uridine,BXA16/PgnJ,m,974759.6,42,501,001703,250,0.71
50522,HMDPpheno10,uridine,BXA16/PgnJ,m,883451.4,41,501,001703,250,-0.71
50522,HMDPpheno10,uridine,BXA1/PgnJ,m,895159.9,36,501,001692,245,0.00
50522,HMDPpheno10,uridine,BXA24/PgnJ,m,946447.0,44,501,001710,253,0.00
50522,HMDPpheno10,uridine,BXA25/PgnJ,m,927463.2,45,501,001711,254,0.00
50522,HMDPpheno10,uridine,BXA26/PgnJ,m,1043489.7,46,501,001999,255,0.00
50522,HMDPpheno10,uridine,BXA2/PgnJ,m,996716.8,43,501,001693,252,0.00
50522,HMDPpheno10,uridine,BXA4/PgnJ,m,842396.9,47,501,001694,256,0.00
50522,HMDPpheno10,uridine,BXA7/PgnJ,m,1059871.4,48,501,001696,257,0.00
50522,HMDPpheno10,uridine,BXA8/PgnJ,m,1036930.4,49,501,001697,258,0.00
50522,HMDPpheno10,uridine,BXD11/TyJ,m,956809.6,51,501,000012,423,0.00
50522,HMDPpheno10,uridine,BXD12/TyJ,m,1206513.9,52,501,000045,424,0.00
50522,HMDPpheno10,uridine,BXD13/TyJ,m,926305.3,53,501,000040,425,0.00
50522,HMDPpheno10,uridine,BXD14/TyJ,m,1079185.8,54,501,000329,426,0.00
50522,HMDPpheno10,uridine,BXD15/TyJ,m,961637.6,55,501,000095,427,0.00
50522,HMDPpheno10,uridine,BXD18/TyJ,m,960282.6,56,501,000015,429,0.00
50522,HMDPpheno10,uridine,BXD19/TyJ,m,1104524.1,58,501,000010,430,0.71
50522,HMDPpheno10,uridine,BXD19/TyJ,m,929692.6,57,501,000010,430,-0.71
50522,HMDPpheno10,uridine,BXD1/TyJ,m,735185.4,50,501,000036,422,0.00
50522,HMDPpheno10,uridine,BXD20/TyJ,m,798557.8,60,501,000330,432,0.00
50522,HMDPpheno10,uridine,BXD21/TyJ,m,975942.4,61,501,000077,433,0.00
50522,HMDPpheno10,uridine,BXD22/TyJ,m,1064632.1,62,501,000043,434,0.00
50522,HMDPpheno10,uridine,BXD24/TyJ,m,824496.6,63,501,005243,458,0.00
50522,HMDPpheno10,uridine,BXD24/TyJ-Cep290<rd16>/J,m,789757.3,64,501,000031,436,0.00
50522,HMDPpheno10,uridine,BXD28/TyJ,m,936313.8,66,501,000047,439,0.71
50522,HMDPpheno10,uridine,BXD28/TyJ,m,874637.9,65,501,000047,439,-0.71
50522,HMDPpheno10,uridine,BXD29-Tlr4<lps-2J>/J,m,997495.4,67,501,000029,440,0.00
50522,HMDPpheno10,uridine,BXD2/TyJ,m,965972.8,59,501,000075,431,0.00
50522,HMDPpheno10,uridine,BXD32/TyJ,m,964797.4,68,501,000078,443,0.00
50522,HMDPpheno10,uridine,BXD33/TyJ,m,629715.5,69,501,003222,444,0.00
50522,HMDPpheno10,uridine,BXD34/TyJ,m,884802.3,70,501,003223,445,0.00
50522,HMDPpheno10,uridine,BXD36/TyJ,m,901823.1,71,501,003225,447,0.00
50522,HMDPpheno10,uridine,BXD38/TyJ,m,694434.1,72,501,003227,449,0.00
50522,HMDPpheno10,uridine,BXD39/TyJ,m,775275.7,73,501,003228,450,0.00
50522,HMDPpheno10,uridine,BXD40/TyJ,m,924625.0,74,501,003229,451,0.00
50522,HMDPpheno10,uridine,BXD42/TyJ,m,880033.2,75,501,003230,453,0.00
50522,HMDPpheno10,uridine,BXD5/TyJ,m,753979.4,76,501,000037,457,0.00
50522,HMDPpheno10,uridine,BXD6/TyJ,m,1036635.1,77,501,000007,454,0.00
50522,HMDPpheno10,uridine,BXD8/TyJ,m,870380.8,78,501,000084,455,0.00
50522,HMDPpheno10,uridine,BXD9/TyJ,m,950041.4,79,501,000105,456,0.00
50522,HMDPpheno10,uridine,BXH10/TyJ,m,637625.9,80,501,000032,470,0.00
50522,HMDPpheno10,uridine,BXH19/TyJ,m,910500.3,81,501,000033,474,0.00
50522,HMDPpheno10,uridine,BXH20/KccJ,m,1145854.6,83,501,003784,486,0.00
50522,HMDPpheno10,uridine,BXH22/KccJ,m,943686.7,84,501,003786,488,0.00
50522,HMDPpheno10,uridine,BXH2/TyJ,m,957756.5,82,501,000034,475,0.00
50522,HMDPpheno10,uridine,BXH4/TyJ,m,1086051.9,85,501,000011,477,0.71
50522,HMDPpheno10,uridine,BXH4/TyJ,m,925415.7,86,501,000011,477,-0.71
50522,HMDPpheno10,uridine,BXH6/TyJ,m,628304.3,87,501,000038,478,0.00
50522,HMDPpheno10,uridine,BXH7/TyJ,m,803997.6,88,501,000014,479,0.00
50522,HMDPpheno10,uridine,BXH8/TyJ,m,819992.9,89,501,000076,480,0.00
50522,HMDPpheno10,uridine,BXH9/TyJ,m,824357.4,90,501,000008,481,0.00
50522,HMDPpheno10,uridine,C3H/HeJ,m,914394.0,125,501,000659,6,0.71
50522,HMDPpheno10,uridine,C3H/HeJ,m,858707.5,34,501,000659,6,-0.71
50522,HMDPpheno10,uridine,C57BL/6J,m,980971.7,26,501,000664,7,0.71
50522,HMDPpheno10,uridine,C57BL/6J,m,818599.3,25,501,000664,7,-1.49
50522,HMDPpheno10,uridine,C57BL/6J,m,926844.9,27,501,000664,7,-0.02
50522,HMDPpheno10,uridine,C57BL/6J,m,907142.0,28,501,000664,7,-0.29
50522,HMDPpheno10,uridine,C57BL/6J,m,1008301.5,29,501,000664,7,1.09
50522,HMDPpheno10,uridine,C57L/J,m,699803.8,126,501,000668,37,0.00
50522,HMDPpheno10,uridine,C58/J,m,295191.3,127,501,000669,28,0.00
50522,HMDPpheno10,uridine,CAST/EiJ,m,1107361.4,128,501,000928,2,0.00
50522,HMDPpheno10,uridine,CBA/J,m,806389.3,129,501,000656,16,0.00
50522,HMDPpheno10,uridine,CE/J,m,515426.3,130,501,000657,25,0.00
50522,HMDPpheno10,uridine,CXB11/HiAJ,m,948122.7,94,501,001632,402,-0.71
50522,HMDPpheno10,uridine,CXB11/HiAJ,m,1206549.9,95,501,001632,402,0.71
50522,HMDPpheno10,uridine,CXB12/HiAJ,m,1055461.0,96,501,001633,403,-0.71
50522,HMDPpheno10,uridine,CXB12/HiAJ,m,1085571.5,97,501,001633,403,0.71
50522,HMDPpheno10,uridine,CXB13/HiAJ,m,569289.9,100,501,001634,404,-1.15
50522,HMDPpheno10,uridine,CXB13/HiAJ,m,1034142.0,99,501,001634,404,0.70
50522,HMDPpheno10,uridine,CXB13/HiAJ,m,970112.3,98,501,001634,404,0.45
50522,HMDPpheno10,uridine,CXB1/ByJ,m,1106334.3,93,501,000351,400,0.89
50522,HMDPpheno10,uridine,CXB1/ByJ,m,932520.4,91,501,000351,400,0.19
50522,HMDPpheno10,uridine,CXB1/ByJ,m,613201.5,92,501,000351,400,-1.08
50522,HMDPpheno10,uridine,CXB2/ByJ,m,1072805.8,103,501,000352,413,1.00
50522,HMDPpheno10,uridine,CXB2/ByJ,m,868372.0,102,501,000352,413,-1.00
50522,HMDPpheno10,uridine,CXB2/ByJ,m,969457.0,101,501,000352,413,-0.01
50522,HMDPpheno10,uridine,CXB3/ByJ,m,1001179.2,104,501,000353,405,-0.71
50522,HMDPpheno10,uridine,CXB3/ByJ,m,1098429.3,105,501,000353,405,0.71
50522,HMDPpheno10,uridine,CXB4/ByJ,m,911095.0,107,501,000354,414,-0.71
50522,HMDPpheno10,uridine,CXB4/ByJ,m,939326.3,106,501,000354,414,0.71
50522,HMDPpheno10,uridine,CXB6/ByJ,m,1092544.0,109,501,000356,407,-0.72
50522,HMDPpheno10,uridine,CXB6/ByJ,m,1102238.0,108,501,000356,407,-0.42
50522,HMDPpheno10,uridine,CXB6/ByJ,m,1152016.4,110,501,000356,407,1.14
50522,HMDPpheno10,uridine,CXB7/ByJ,m,1000941.9,111,501,000357,408,-0.71
50522,HMDPpheno10,uridine,CXB7/ByJ,m,1140317.0,112,501,000357,408,0.71
50522,HMDPpheno10,uridine,CXB8/HiAJ,m,1007932.3,114,501,001629,409,0.38
50522,HMDPpheno10,uridine,CXB8/HiAJ,m,1112234.6,113,501,001629,409,0.75
50522,HMDPpheno10,uridine,CXB8/HiAJ,m,578533.8,115,501,001629,409,-1.13
50522,HMDPpheno10,uridine,CXB9/HiAJ,m,1221053.0,117,501,001630,410,0.53
50522,HMDPpheno10,uridine,CXB9/HiAJ,m,1227454.5,116,501,001630,410,0.63
50522,HMDPpheno10,uridine,CXB9/HiAJ,m,1115006.1,118,501,001630,410,-1.15
50522,HMDPpheno10,uridine,DBA/2J,m,907012.5,33,501,000671,8,0.37
50522,HMDPpheno10,uridine,DBA/2J,m,907147.0,131,501,000671,8,0.38
50522,HMDPpheno10,uridine,DBA/2J,m,915489.9,132,501,000671,8,0.73
50522,HMDPpheno10,uridine,DBA/2J,m,863444.9,32,501,000671,8,-1.48
50522,HMDPpheno10,uridine,FVB/NJ,m,1341270.5,133,501,001800,9,0.00
50522,HMDPpheno10,uridine,I/LnJ,m,419969.0,134,501,000674,30,0.00
50522,HMDPpheno10,uridine,KK/HlJ,m,834629.7,135,501,002106,18,0.00
50522,HMDPpheno10,uridine,LG/J,m,920359.6,136,501,000675,78,0.00
50522,HMDPpheno10,uridine,LP/J,m,881696.9,137,501,000676,10,0.00
50522,HMDPpheno10,uridine,MA/MyJ,m,973033.5,138,501,000677,20,0.00
50522,HMDPpheno10,uridine,NOD/ShiLtJ,m,1037957.3,139,501,001976,13,0.00
50522,HMDPpheno10,uridine,NON/ShiLtJ,m,1084507.8,140,501,002423,34,0.00
50522,HMDPpheno10,uridine,NZW/LacJ,m,1001955.4,141,501,001058,36,0.00
50522,HMDPpheno10,uridine,PL/J,m,1144048.0,142,501,000680,14,0.00
50522,HMDPpheno10,uridine,RIIIS/J,m,1125075.1,143,501,000683,26,0.00
50522,HMDPpheno10,uridine,SEA/GnJ,m,1120101.3,144,501,000644,29,0.00
50522,HMDPpheno10,uridine,SJL/J,m,750383.9,145,501,000686,17,0.00
50522,HMDPpheno10,uridine,SM/J,m,1060427.6,146,501,000687,31,0.00
50522,HMDPpheno10,uridine,SWR/J,m,858942.7,147,501,000689,12,0.00
