measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50155,HMDPpheno6,Trp,129X1/SvJ,m,6214612.5,119,501,000691,47,0.00
50155,HMDPpheno6,Trp,A/J,m,5668494.0,35,501,000646,4,-0.71
50155,HMDPpheno6,Trp,A/J,m,5748526.5,120,501,000646,4,0.71
50155,HMDPpheno6,Trp,AKR/J,m,4634411.0,121,501,000648,15,0.00
50155,HMDPpheno6,Trp,AXB10/PgnJ,m,6944302.5,9,501,001681,231,0.00
50155,HMDPpheno6,Trp,AXB12/PgnJ,m,5498623.5,10,501,001683,232,0.00
50155,HMDPpheno6,Trp,AXB13/PgnJ,m,6628903.0,11,501,001826,233,0.00
50155,HMDPpheno6,Trp,AXB15/PgnJ,m,6986064.0,12,501,001685,234,0.00
50155,HMDPpheno6,Trp,AXB19a/PgnJ,m,7888225.5,14,501,001686,235,0.00
50155,HMDPpheno6,Trp,AXB19b/PgnJ,m,12071159.0,15,501,001688,238,0.71
50155,HMDPpheno6,Trp,AXB19b/PgnJ,m,9032553.0,16,501,001688,238,-0.71
50155,HMDPpheno6,Trp,AXB19/PgnJ,m,9551454.0,13,501,001687,236,0.00
50155,HMDPpheno6,Trp,AXB1/PgnJ,m,6819796.5,8,501,001673,230,0.00
50155,HMDPpheno6,Trp,AXB23/PgnJ,m,5969307.5,18,501,001690,239,0.00
50155,HMDPpheno6,Trp,AXB24/PgnJ,m,4465765.0,20,501,001691,240,-0.71
50155,HMDPpheno6,Trp,AXB24/PgnJ,m,6477332.0,19,501,001691,240,0.71
50155,HMDPpheno6,Trp,AXB2/PgnJ,m,5011230.0,17,501,001674,237,0.00
50155,HMDPpheno6,Trp,AXB4/PgnJ,m,8574814.0,21,501,001676,241,0.00
50155,HMDPpheno6,Trp,AXB5/PgnJ,m,4711681.5,22,501,001677,242,0.00
50155,HMDPpheno6,Trp,AXB6/PgnJ,m,8218965.0,23,501,001678,243,0.00
50155,HMDPpheno6,Trp,AXB8/PgnJ,m,6638247.5,24,501,001679,244,0.00
50155,HMDPpheno6,Trp,BALB/cJ,m,6201795.0,122,501,000651,5,0.07
50155,HMDPpheno6,Trp,BALB/cJ,m,5880624.5,30,501,000651,5,-1.03
50155,HMDPpheno6,Trp,BALB/cJ,m,6462333.0,31,501,000651,5,0.96
50155,HMDPpheno6,Trp,BTBR T<+> Itpr3<tf>/J,m,5480492.0,123,501,002282,1,0.00
50155,HMDPpheno6,Trp,BUB/BnJ,m,7622053.5,124,501,000653,24,0.00
50155,HMDPpheno6,Trp,BXA11/PgnJ,m,5708360.5,37,501,001699,246,0.00
50155,HMDPpheno6,Trp,BXA12/PgnJ,m,3114210.0,38,501,001700,247,0.00
50155,HMDPpheno6,Trp,BXA13/PgnJ,m,7968258.5,39,501,001701,248,0.00
50155,HMDPpheno6,Trp,BXA14/PgnJ,m,10613966.0,40,501,001702,249,0.00
50155,HMDPpheno6,Trp,BXA16/PgnJ,m,4985656.5,41,501,001703,250,-0.71
50155,HMDPpheno6,Trp,BXA16/PgnJ,m,6578039.0,42,501,001703,250,0.71
50155,HMDPpheno6,Trp,BXA1/PgnJ,m,7259754.0,36,501,001692,245,0.00
50155,HMDPpheno6,Trp,BXA24/PgnJ,m,8426401.0,44,501,001710,253,0.00
50155,HMDPpheno6,Trp,BXA25/PgnJ,m,5088772.5,45,501,001711,254,0.00
50155,HMDPpheno6,Trp,BXA26/PgnJ,m,6862803.5,46,501,001999,255,0.00
50155,HMDPpheno6,Trp,BXA2/PgnJ,m,7916317.5,43,501,001693,252,0.00
50155,HMDPpheno6,Trp,BXA4/PgnJ,m,5401897.0,47,501,001694,256,0.00
50155,HMDPpheno6,Trp,BXA7/PgnJ,m,8124947.0,48,501,001696,257,0.00
50155,HMDPpheno6,Trp,BXA8/PgnJ,m,5999653.0,49,501,001697,258,0.00
50155,HMDPpheno6,Trp,BXD11/TyJ,m,5026919.0,51,501,000012,423,0.00
50155,HMDPpheno6,Trp,BXD12/TyJ,m,8479280.0,52,501,000045,424,0.00
50155,HMDPpheno6,Trp,BXD13/TyJ,m,6795169.5,53,501,000040,425,0.00
50155,HMDPpheno6,Trp,BXD14/TyJ,m,8240718.5,54,501,000329,426,0.00
50155,HMDPpheno6,Trp,BXD15/TyJ,m,7263024.5,55,501,000095,427,0.00
50155,HMDPpheno6,Trp,BXD18/TyJ,m,4944036.5,56,501,000015,429,0.00
50155,HMDPpheno6,Trp,BXD19/TyJ,m,5340611.0,57,501,000010,430,-0.71
50155,HMDPpheno6,Trp,BXD19/TyJ,m,5888990.0,58,501,000010,430,0.71
50155,HMDPpheno6,Trp,BXD1/TyJ,m,5972093.5,50,501,000036,422,0.00
50155,HMDPpheno6,Trp,BXD20/TyJ,m,6092225.5,60,501,000330,432,0.00
50155,HMDPpheno6,Trp,BXD21/TyJ,m,4914690.5,61,501,000077,433,0.00
50155,HMDPpheno6,Trp,BXD22/TyJ,m,9321542.0,62,501,000043,434,0.00
50155,HMDPpheno6,Trp,BXD24/TyJ,m,5708637.5,63,501,005243,458,0.00
50155,HMDPpheno6,Trp,BXD24/TyJ-Cep290<rd16>/J,m,5504740.5,64,501,000031,436,0.00
50155,HMDPpheno6,Trp,BXD28/TyJ,m,8062413.0,66,501,000047,439,0.71
50155,HMDPpheno6,Trp,BXD28/TyJ,m,6045417.5,65,501,000047,439,-0.71
50155,HMDPpheno6,Trp,BXD29-Tlr4<lps-2J>/J,m,7333273.0,67,501,000029,440,0.00
50155,HMDPpheno6,Trp,BXD2/TyJ,m,7583035.5,59,501,000075,431,0.00
50155,HMDPpheno6,Trp,BXD32/TyJ,m,7567089.5,68,501,000078,443,0.00
50155,HMDPpheno6,Trp,BXD33/TyJ,m,7820164.5,69,501,003222,444,0.00
50155,HMDPpheno6,Trp,BXD34/TyJ,m,7228143.0,70,501,003223,445,0.00
50155,HMDPpheno6,Trp,BXD36/TyJ,m,5158315.0,71,501,003225,447,0.00
50155,HMDPpheno6,Trp,BXD38/TyJ,m,4783758.0,72,501,003227,449,0.00
50155,HMDPpheno6,Trp,BXD39/TyJ,m,7380164.0,73,501,003228,450,0.00
50155,HMDPpheno6,Trp,BXD40/TyJ,m,6158593.0,74,501,003229,451,0.00
50155,HMDPpheno6,Trp,BXD42/TyJ,m,5915748.0,75,501,003230,453,0.00
50155,HMDPpheno6,Trp,BXD5/TyJ,m,8676508.0,76,501,000037,457,0.00
50155,HMDPpheno6,Trp,BXD6/TyJ,m,6137184.0,77,501,000007,454,0.00
50155,HMDPpheno6,Trp,BXD8/TyJ,m,5110644.5,78,501,000084,455,0.00
50155,HMDPpheno6,Trp,BXD9/TyJ,m,6905841.5,79,501,000105,456,0.00
50155,HMDPpheno6,Trp,BXH10/TyJ,m,7645893.0,80,501,000032,470,0.00
50155,HMDPpheno6,Trp,BXH19/TyJ,m,6450705.5,81,501,000033,474,0.00
50155,HMDPpheno6,Trp,BXH20/KccJ,m,8166863.5,83,501,003784,486,0.00
50155,HMDPpheno6,Trp,BXH22/KccJ,m,6959579.5,84,501,003786,488,0.00
50155,HMDPpheno6,Trp,BXH2/TyJ,m,7549362.0,82,501,000034,475,0.00
50155,HMDPpheno6,Trp,BXH4/TyJ,m,7855637.5,86,501,000011,477,0.71
50155,HMDPpheno6,Trp,BXH4/TyJ,m,7268529.0,85,501,000011,477,-0.71
50155,HMDPpheno6,Trp,BXH6/TyJ,m,8323757.0,87,501,000038,478,0.00
50155,HMDPpheno6,Trp,BXH7/TyJ,m,6259407.0,88,501,000014,479,0.00
50155,HMDPpheno6,Trp,BXH8/TyJ,m,8070033.5,89,501,000076,480,0.00
50155,HMDPpheno6,Trp,BXH9/TyJ,m,6436624.5,90,501,000008,481,0.00
50155,HMDPpheno6,Trp,C3H/HeJ,m,6770022.5,34,501,000659,6,-0.71
50155,HMDPpheno6,Trp,C3H/HeJ,m,7482227.5,125,501,000659,6,0.71
50155,HMDPpheno6,Trp,C57BL/6J,m,8590086.0,25,501,000664,7,-0.13
50155,HMDPpheno6,Trp,C57BL/6J,m,9455085.0,29,501,000664,7,1.37
50155,HMDPpheno6,Trp,C57BL/6J,m,7909275.5,28,501,000664,7,-1.30
50155,HMDPpheno6,Trp,C57BL/6J,m,8944071.0,27,501,000664,7,0.48
50155,HMDPpheno6,Trp,C57BL/6J,m,8420745.0,26,501,000664,7,-0.42
50155,HMDPpheno6,Trp,C57L/J,m,3523869.5,126,501,000668,37,0.00
50155,HMDPpheno6,Trp,C58/J,m,13200873.0,127,501,000669,28,0.00
50155,HMDPpheno6,Trp,CAST/EiJ,m,7180405.0,128,501,000928,2,0.00
50155,HMDPpheno6,Trp,CBA/J,m,5618367.5,129,501,000656,16,0.00
50155,HMDPpheno6,Trp,CE/J,m,6655387.5,130,501,000657,25,0.00
50155,HMDPpheno6,Trp,CXB11/HiAJ,m,6016857.0,94,501,001632,402,0.71
50155,HMDPpheno6,Trp,CXB11/HiAJ,m,5711524.0,95,501,001632,402,-0.71
50155,HMDPpheno6,Trp,CXB12/HiAJ,m,7944000.0,96,501,001633,403,-0.71
50155,HMDPpheno6,Trp,CXB12/HiAJ,m,9093511.0,97,501,001633,403,0.71
50155,HMDPpheno6,Trp,CXB13/HiAJ,m,8661137.0,99,501,001634,404,0.43
50155,HMDPpheno6,Trp,CXB13/HiAJ,m,8498001.0,100,501,001634,404,-1.14
50155,HMDPpheno6,Trp,CXB13/HiAJ,m,8689538.0,98,501,001634,404,0.71
50155,HMDPpheno6,Trp,CXB1/ByJ,m,7987587.5,92,501,000351,400,1.11
50155,HMDPpheno6,Trp,CXB1/ByJ,m,5758915.0,93,501,000351,400,-0.83
50155,HMDPpheno6,Trp,CXB1/ByJ,m,6399496.0,91,501,000351,400,-0.28
50155,HMDPpheno6,Trp,CXB2/ByJ,m,7643856.5,101,501,000352,413,0.55
50155,HMDPpheno6,Trp,CXB2/ByJ,m,7226918.5,102,501,000352,413,-1.15
50155,HMDPpheno6,Trp,CXB2/ByJ,m,7658183.5,103,501,000352,413,0.61
50155,HMDPpheno6,Trp,CXB3/ByJ,m,6771101.0,104,501,000353,405,-0.71
50155,HMDPpheno6,Trp,CXB3/ByJ,m,8025500.5,105,501,000353,405,0.71
50155,HMDPpheno6,Trp,CXB4/ByJ,m,8321249.0,106,501,000354,414,0.71
50155,HMDPpheno6,Trp,CXB4/ByJ,m,6611770.5,107,501,000354,414,-0.71
50155,HMDPpheno6,Trp,CXB6/ByJ,m,7316746.5,110,501,000356,407,0.88
50155,HMDPpheno6,Trp,CXB6/ByJ,m,5927885.0,108,501,000356,407,-1.09
50155,HMDPpheno6,Trp,CXB6/ByJ,m,6843865.5,109,501,000356,407,0.21
50155,HMDPpheno6,Trp,CXB7/ByJ,m,7014766.5,111,501,000357,408,-0.71
50155,HMDPpheno6,Trp,CXB7/ByJ,m,7914883.0,112,501,000357,408,0.71
50155,HMDPpheno6,Trp,CXB8/HiAJ,m,11058961.0,114,501,001629,409,0.64
50155,HMDPpheno6,Trp,CXB8/HiAJ,m,9276369.0,115,501,001629,409,-1.15
50155,HMDPpheno6,Trp,CXB8/HiAJ,m,10926139.0,113,501,001629,409,0.51
50155,HMDPpheno6,Trp,CXB9/HiAJ,m,7536349.0,118,501,001630,410,-0.95
50155,HMDPpheno6,Trp,CXB9/HiAJ,m,7796915.5,117,501,001630,410,-0.09
50155,HMDPpheno6,Trp,CXB9/HiAJ,m,8142001.0,116,501,001630,410,1.04
50155,HMDPpheno6,Trp,DBA/2J,m,5654062.0,32,501,000671,8,0.33
50155,HMDPpheno6,Trp,DBA/2J,m,6092190.0,33,501,000671,8,1.20
50155,HMDPpheno6,Trp,DBA/2J,m,5299957.0,131,501,000671,8,-0.37
50155,HMDPpheno6,Trp,DBA/2J,m,4907168.5,132,501,000671,8,-1.15
50155,HMDPpheno6,Trp,FVB/NJ,m,5676031.0,133,501,001800,9,0.00
50155,HMDPpheno6,Trp,I/LnJ,m,6267846.0,134,501,000674,30,0.00
50155,HMDPpheno6,Trp,KK/HlJ,m,5804917.5,135,501,002106,18,0.00
50155,HMDPpheno6,Trp,LG/J,m,5339810.5,136,501,000675,78,0.00
50155,HMDPpheno6,Trp,LP/J,m,6296756.5,137,501,000676,10,0.00
50155,HMDPpheno6,Trp,MA/MyJ,m,5106492.5,138,501,000677,20,0.00
50155,HMDPpheno6,Trp,NOD/ShiLtJ,m,7085280.5,139,501,001976,13,0.00
50155,HMDPpheno6,Trp,NON/ShiLtJ,m,6130560.0,140,501,002423,34,0.00
50155,HMDPpheno6,Trp,NZW/LacJ,m,5806407.0,141,501,001058,36,0.00
50155,HMDPpheno6,Trp,PL/J,m,8333463.5,142,501,000680,14,0.00
50155,HMDPpheno6,Trp,RIIIS/J,m,5761201.5,143,501,000683,26,0.00
50155,HMDPpheno6,Trp,SEA/GnJ,m,6709125.5,144,501,000644,29,0.00
50155,HMDPpheno6,Trp,SJL/J,m,4901388.0,145,501,000686,17,0.00
50155,HMDPpheno6,Trp,SM/J,m,6292944.0,146,501,000687,31,0.00
50155,HMDPpheno6,Trp,SWR/J,m,7886963.5,147,501,000689,12,0.00
