measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22976,Jaxpheno4,HGB16,B6D2F1/J,f,17.7,1-23,229,100006,176,1.56
22976,Jaxpheno4,HGB16,B6D2F1/J,f,16,2-28,229,100006,176,-0.70
22976,Jaxpheno4,HGB16,B6D2F1/J,f,15.7,4-35,229,100006,176,-1.09
22976,Jaxpheno4,HGB16,B6D2F1/J,f,15.9,5-37,229,100006,176,-0.83
22976,Jaxpheno4,HGB16,B6D2F1/J,f,15.7,6-39,229,100006,176,-1.09
22976,Jaxpheno4,HGB16,B6D2F1/J,f,17,6-40,229,100006,176,0.63
22976,Jaxpheno4,HGB16,B6D2F1/J,f,17.3,7-42,229,100006,176,1.03
22976,Jaxpheno4,HGB16,B6D2F1/J,f,16.8,9-45,229,100006,176,0.36
22976,Jaxpheno4,HGB16,B6D2F1/J,f,15.9,2-27,229,100006,176,-0.83
22976,Jaxpheno4,HGB16,B6D2F1/J,f,17.7,2-26,229,100006,176,1.56
22976,Jaxpheno4,HGB16,B6D2F1/J,f,15.8,1-24,229,100006,176,-0.96
22976,Jaxpheno4,HGB16,B6D2F1/J,f,16.4,1-22,229,100006,176,-0.17
22976,Jaxpheno4,HGB16,B6D2F1/J,f,15.8,3-30,229,100006,176,-0.96
22976,Jaxpheno4,HGB16,B6D2F1/J,f,16.2,3-31,229,100006,176,-0.43
22976,Jaxpheno4,HGB16,B6D2F1/J,f,16.9,3-32,229,100006,176,0.50
22976,Jaxpheno4,HGB16,B6D2F1/J,f,17.6,4-34,229,100006,176,1.42
22976,Jaxpheno4,HGB16,B6D2F1/J,m,17.7,9-66,229,100006,176,0.84
22976,Jaxpheno4,HGB16,B6D2F1/J,m,17.2,8-64,229,100006,176,-0.33
22976,Jaxpheno4,HGB16,B6D2F1/J,m,17.4,7-62,229,100006,176,0.14
22976,Jaxpheno4,HGB16,B6D2F1/J,m,17.4,5-59,229,100006,176,0.14
22976,Jaxpheno4,HGB16,B6D2F1/J,m,16.9,6-60,229,100006,176,-1.03
22976,Jaxpheno4,HGB16,B6D2F1/J,m,16.8,1-49,229,100006,176,-1.26
22976,Jaxpheno4,HGB16,B6D2F1/J,m,17.8,1-50,229,100006,176,1.08
22976,Jaxpheno4,HGB16,B6D2F1/J,m,17.9,10-68,229,100006,176,1.31
22976,Jaxpheno4,HGB16,B6D2F1/J,m,16.7,3-55,229,100006,176,-1.50
22976,Jaxpheno4,HGB16,B6D2F1/J,m,17.6,4-57,229,100006,176,0.61
22976,Jaxpheno4,HGB16,BALB/cByJ,f,17.4,BALB11F-70,229,001026,50,1.05
22976,Jaxpheno4,HGB16,BALB/cByJ,f,17.6,BALB9F-79,229,001026,50,1.42
22976,Jaxpheno4,HGB16,BALB/cByJ,f,17.6,BALB8F-78,229,001026,50,1.42
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.9,BALB7F-77,229,001026,50,0.15
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.2,BALB6F-76,229,001026,50,-1.11
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.9,BALB5F-75,229,001026,50,0.15
22976,Jaxpheno4,HGB16,BALB/cByJ,f,17.2,BALB4F-74,229,001026,50,0.69
22976,Jaxpheno4,HGB16,BALB/cByJ,f,17.1,BALB3F-73,229,001026,50,0.51
22976,Jaxpheno4,HGB16,BALB/cByJ,f,17.1,BALB2F-72,229,001026,50,0.51
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.8,BALB1F-71,229,001026,50,-0.03
22976,Jaxpheno4,HGB16,BALB/cByJ,f,17.8,BALB10F-69,229,001026,50,1.78
22976,Jaxpheno4,HGB16,BALB/cByJ,f,17,9-102,229,001026,50,0.33
22976,Jaxpheno4,HGB16,BALB/cByJ,f,17,5-93,229,001026,50,0.33
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.7,4-90,229,001026,50,-0.21
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.6,3-87,229,001026,50,-0.39
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.3,20-110,229,001026,50,-0.93
22976,Jaxpheno4,HGB16,BALB/cByJ,f,15.9,2-84,229,001026,50,-1.65
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.1,19-109,229,001026,50,-1.29
22976,Jaxpheno4,HGB16,BALB/cByJ,f,15.8,18-108,229,001026,50,-1.83
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.5,17-107,229,001026,50,-0.57
22976,Jaxpheno4,HGB16,BALB/cByJ,f,16.6,16-106,229,001026,50,-0.39
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17.5,20-152,229,001026,50,1.57
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.8,10-146,229,001026,50,-0.48
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.6,11-147,229,001026,50,-1.06
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17,13-148,229,001026,50,0.11
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.9,14-149,229,001026,50,-0.19
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17,15-150,229,001026,50,0.11
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.6,16-151,229,001026,50,-1.06
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17,6-134,229,001026,50,0.11
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.6,7-137,229,001026,50,-1.06
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17.2,8-140,229,001026,50,0.69
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.9,9-143,229,001026,50,-0.19
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17.5,BALB10M-111,229,001026,50,1.57
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17.3,BALB11M-112,229,001026,50,0.98
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17.2,BALB1M-113,229,001026,50,0.69
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.6,BALB2M-114,229,001026,50,-1.06
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.7,BALB3M-115,229,001026,50,-0.77
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.3,BALB4M-116,229,001026,50,-1.94
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17.6,BALB5M-117,229,001026,50,1.86
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.8,BALB6M-118,229,001026,50,-0.48
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17,BALB7M-119,229,001026,50,0.11
22976,Jaxpheno4,HGB16,BALB/cByJ,m,17.3,BALB8M-120,229,001026,50,0.98
22976,Jaxpheno4,HGB16,BALB/cByJ,m,16.8,BALB9M-121,229,001026,50,-0.48
22976,Jaxpheno4,HGB16,C3H/HeJ,f,15.2,1-197,229,000659,6,0.17
22976,Jaxpheno4,HGB16,C3H/HeJ,f,15.4,9-211,229,000659,6,0.67
22976,Jaxpheno4,HGB16,C3H/HeJ,f,15.5,8-209,229,000659,6,0.91
22976,Jaxpheno4,HGB16,C3H/HeJ,f,14.4,7-207,229,000659,6,-1.80
22976,Jaxpheno4,HGB16,C3H/HeJ,f,15.4,4-203,229,000659,6,0.67
22976,Jaxpheno4,HGB16,C3H/HeJ,f,14.9,3-201,229,000659,6,-0.57
22976,Jaxpheno4,HGB16,C3H/HeJ,f,15.5,25-218,229,000659,6,0.91
22976,Jaxpheno4,HGB16,C3H/HeJ,f,15.4,21-217,229,000659,6,0.67
22976,Jaxpheno4,HGB16,C3H/HeJ,f,15.1,2-199,229,000659,6,-0.07
22976,Jaxpheno4,HGB16,C3H/HeJ,f,14.5,10-213,229,000659,6,-1.55
22976,Jaxpheno4,HGB16,C3H/HeJ,m,15.3,6-230,229,000659,6,-0.66
22976,Jaxpheno4,HGB16,C3H/HeJ,m,14.8,5-228,229,000659,6,-1.69
22976,Jaxpheno4,HGB16,C3H/HeJ,m,15.3,4-226,229,000659,6,-0.66
22976,Jaxpheno4,HGB16,C3H/HeJ,m,16.1,3-224,229,000659,6,0.99
22976,Jaxpheno4,HGB16,C3H/HeJ,m,15.5,2-222,229,000659,6,-0.24
22976,Jaxpheno4,HGB16,C3H/HeJ,m,16.5,11-240,229,000659,6,1.82
22976,Jaxpheno4,HGB16,C3H/HeJ,m,15.4,10-238,229,000659,6,-0.45
22976,Jaxpheno4,HGB16,C3H/HeJ,m,16.1,1-220,229,000659,6,0.99
22976,Jaxpheno4,HGB16,C3H/HeJ,m,15.3,9-236,229,000659,6,-0.66
22976,Jaxpheno4,HGB16,C3H/HeJ,m,15.9,8-234,229,000659,6,0.58
22976,Jaxpheno4,HGB16,C3H/HeJ,m,15.6,7-232,229,000659,6,-0.04
22976,Jaxpheno4,HGB16,C57BL/6J,f,17.2,7-286,229,000664,7,2.44
22976,Jaxpheno4,HGB16,C57BL/6J,f,15.8,7-287,229,000664,7,-2.04
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.5,7-288,229,000664,7,0.20
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.6,8-292,229,000664,7,0.52
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.4,8-293,229,000664,7,-0.12
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.1,8-294,229,000664,7,-1.08
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.8,9-298,229,000664,7,1.16
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.2,9-299,229,000664,7,-0.76
22976,Jaxpheno4,HGB16,C57BL/6J,f,15.9,5-272,229,000664,7,-1.72
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.4,5-273,229,000664,7,-0.12
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.8,5-274,229,000664,7,1.16
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.1,5-275,229,000664,7,-1.08
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.8,6-279,229,000664,7,1.16
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.9,6-280,229,000664,7,1.48
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.9,6-281,229,000664,7,1.48
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.2,4-268,229,000664,7,-0.76
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.2,4-267,229,000664,7,-0.76
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.7,4-266,229,000664,7,0.84
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.8,4-265,229,000664,7,1.16
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.5,3-261,229,000664,7,0.20
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.4,3-260,229,000664,7,-0.12
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.2,3-259,229,000664,7,-0.76
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.5,3-258,229,000664,7,0.20
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.1,2-253,229,000664,7,-1.08
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.3,2-254,229,000664,7,-0.44
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.4,2-252,229,000664,7,-0.12
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.3,2-251,229,000664,7,-0.44
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.2,10-305,229,000664,7,-0.76
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.5,10-304,229,000664,7,0.20
22976,Jaxpheno4,HGB16,C57BL/6J,f,16,10-303,229,000664,7,-1.40
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.3,1-247,229,000664,7,-0.44
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.6,1-246,229,000664,7,0.52
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.5,1-245,229,000664,7,0.20
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.5,1-244,229,000664,7,0.20
22976,Jaxpheno4,HGB16,C57BL/6J,f,16.7,6-282,229,000664,7,0.84
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.9,5-349,229,000664,7,1.41
22976,Jaxpheno4,HGB16,C57BL/6J,m,16,9-374,229,000664,7,-0.06
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.5,9-373,229,000664,7,0.75
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.1,9-372,229,000664,7,0.10
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.4,8-368,229,000664,7,-1.04
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.5,8-367,229,000664,7,0.75
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.4,8-366,229,000664,7,0.59
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.9,7-363,229,000664,7,-0.22
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.3,7-362,229,000664,7,-1.20
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.8,7-361,229,000664,7,1.24
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.3,6-357,229,000664,7,-1.20
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.9,6-356,229,000664,7,1.41
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.2,6-355,229,000664,7,-1.36
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.5,5-351,229,000664,7,-0.87
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.5,5-350,229,000664,7,-0.87
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.1,4-345,229,000664,7,0.10
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.9,4-344,229,000664,7,1.41
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.4,4-343,229,000664,7,-1.04
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.6,3-338,229,000664,7,-0.71
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.1,3-337,229,000664,7,0.10
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.5,3-336,229,000664,7,0.75
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.3,2-331,229,000664,7,-1.20
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.2,2-330,229,000664,7,0.27
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.6,2-329,229,000664,7,0.92
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.5,10-380,229,000664,7,-0.87
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.6,10-379,229,000664,7,0.92
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.6,10-378,229,000664,7,0.92
22976,Jaxpheno4,HGB16,C57BL/6J,m,15.9,1-324,229,000664,7,-0.22
22976,Jaxpheno4,HGB16,C57BL/6J,m,16.8,1-323,229,000664,7,1.24
22976,Jaxpheno4,HGB16,C57BL/6J,m,14.8,1-322,229,000664,7,-2.01
22976,Jaxpheno4,HGB16,CBA/J,f,16.4,9-421,229,000656,16,1.85
22976,Jaxpheno4,HGB16,CBA/J,f,14.7,1-385,229,000656,16,-0.56
22976,Jaxpheno4,HGB16,CBA/J,f,14.9,1-386,229,000656,16,-0.28
22976,Jaxpheno4,HGB16,CBA/J,f,15.4,1-387,229,000656,16,0.43
22976,Jaxpheno4,HGB16,CBA/J,f,14.9,10-424,229,000656,16,-0.28
22976,Jaxpheno4,HGB16,CBA/J,f,15.3,2-391,229,000656,16,0.29
22976,Jaxpheno4,HGB16,CBA/J,f,15,2-392,229,000656,16,-0.14
22976,Jaxpheno4,HGB16,CBA/J,f,15.6,2-393,229,000656,16,0.72
22976,Jaxpheno4,HGB16,CBA/J,f,15.1,3-396,229,000656,16,0.01
22976,Jaxpheno4,HGB16,CBA/J,f,15.8,3-397,229,000656,16,1.00
22976,Jaxpheno4,HGB16,CBA/J,f,13.9,3-398,229,000656,16,-1.70
22976,Jaxpheno4,HGB16,CBA/J,f,14.8,4-401,229,000656,16,-0.42
22976,Jaxpheno4,HGB16,CBA/J,f,14.8,4-402,229,000656,16,-0.42
22976,Jaxpheno4,HGB16,CBA/J,f,15.4,4-403,229,000656,16,0.43
22976,Jaxpheno4,HGB16,CBA/J,f,15,5-406,229,000656,16,-0.14
22976,Jaxpheno4,HGB16,CBA/J,f,15.4,5-407,229,000656,16,0.43
22976,Jaxpheno4,HGB16,CBA/J,f,16.1,5-408,229,000656,16,1.43
22976,Jaxpheno4,HGB16,CBA/J,f,15.4,6-410,229,000656,16,0.43
22976,Jaxpheno4,HGB16,CBA/J,f,13.2,6-411,229,000656,16,-2.69
22976,Jaxpheno4,HGB16,CBA/J,f,15.2,7-414,229,000656,16,0.15
22976,Jaxpheno4,HGB16,CBA/J,f,14.2,7-415,229,000656,16,-1.27
22976,Jaxpheno4,HGB16,CBA/J,f,15.6,8-418,229,000656,16,0.72
22976,Jaxpheno4,HGB16,CBA/J,m,15.1,4-441,229,000656,16,-0.59
22976,Jaxpheno4,HGB16,CBA/J,m,15,9-465,229,000656,16,-0.79
22976,Jaxpheno4,HGB16,CBA/J,m,15.3,9-464,229,000656,16,-0.18
22976,Jaxpheno4,HGB16,CBA/J,m,15.8,8-461,229,000656,16,0.85
22976,Jaxpheno4,HGB16,CBA/J,m,14.9,8-460,229,000656,16,-1.00
22976,Jaxpheno4,HGB16,CBA/J,m,15.2,8-459,229,000656,16,-0.38
22976,Jaxpheno4,HGB16,CBA/J,m,16.3,7-456,229,000656,16,1.87
22976,Jaxpheno4,HGB16,CBA/J,m,16.1,7-455,229,000656,16,1.46
22976,Jaxpheno4,HGB16,CBA/J,m,14.3,7-454,229,000656,16,-2.23
22976,Jaxpheno4,HGB16,CBA/J,m,16.1,6-451,229,000656,16,1.46
22976,Jaxpheno4,HGB16,CBA/J,m,15,6-450,229,000656,16,-0.79
22976,Jaxpheno4,HGB16,CBA/J,m,15.8,6-449,229,000656,16,0.85
22976,Jaxpheno4,HGB16,CBA/J,m,15.2,5-446,229,000656,16,-0.38
22976,Jaxpheno4,HGB16,CBA/J,m,15.5,5-445,229,000656,16,0.23
22976,Jaxpheno4,HGB16,CBA/J,m,15.6,4-442,229,000656,16,0.44
22976,Jaxpheno4,HGB16,CBA/J,m,15.7,3-438,229,000656,16,0.64
22976,Jaxpheno4,HGB16,CBA/J,m,14.9,3-437,229,000656,16,-1.00
22976,Jaxpheno4,HGB16,CBA/J,m,15.6,2-433,229,000656,16,0.44
22976,Jaxpheno4,HGB16,CBA/J,m,15.1,2-432,229,000656,16,-0.59
22976,Jaxpheno4,HGB16,CBA/J,m,15.5,10-469,229,000656,16,0.23
22976,Jaxpheno4,HGB16,CBA/J,m,14.8,10-468,229,000656,16,-1.20
22976,Jaxpheno4,HGB16,CBA/J,m,15.9,1-429,229,000656,16,1.05
22976,Jaxpheno4,HGB16,CBA/J,m,15.2,1-428,229,000656,16,-0.38
22976,Jaxpheno4,HGB16,DBA/2J,f,16.4,11-502,229,000671,8,1.24
22976,Jaxpheno4,HGB16,DBA/2J,f,15.8,10-500,229,000671,8,-0.46
22976,Jaxpheno4,HGB16,DBA/2J,f,16.1,1-472,229,000671,8,0.39
22976,Jaxpheno4,HGB16,DBA/2J,f,15.8,9-497,229,000671,8,-0.46
22976,Jaxpheno4,HGB16,DBA/2J,f,15.6,8-494,229,000671,8,-1.03
22976,Jaxpheno4,HGB16,DBA/2J,f,16.4,7-491,229,000671,8,1.24
22976,Jaxpheno4,HGB16,DBA/2J,f,15.5,6-488,229,000671,8,-1.31
22976,Jaxpheno4,HGB16,DBA/2J,f,15.5,5-484,229,000671,8,-1.31
22976,Jaxpheno4,HGB16,DBA/2J,f,16.3,4-481,229,000671,8,0.95
22976,Jaxpheno4,HGB16,DBA/2J,f,16.3,3-478,229,000671,8,0.95
22976,Jaxpheno4,HGB16,DBA/2J,f,15.9,2-475,229,000671,8,-0.18
22976,Jaxpheno4,HGB16,DBA/2J,m,15.4,11-535,229,000671,8,-1.41
22976,Jaxpheno4,HGB16,DBA/2J,m,16.7,10-533,229,000671,8,0.99
22976,Jaxpheno4,HGB16,DBA/2J,m,15.5,1-507,229,000671,8,-1.23
22976,Jaxpheno4,HGB16,DBA/2J,m,16.2,8-527,229,000671,8,0.07
22976,Jaxpheno4,HGB16,DBA/2J,m,16.5,7-524,229,000671,8,0.62
22976,Jaxpheno4,HGB16,DBA/2J,m,16.1,6-521,229,000671,8,-0.12
22976,Jaxpheno4,HGB16,DBA/2J,m,16.3,5-518,229,000671,8,0.25
22976,Jaxpheno4,HGB16,DBA/2J,m,17.3,4-515,229,000671,8,2.10
22976,Jaxpheno4,HGB16,DBA/2J,m,15.8,3-512,229,000671,8,-0.67
22976,Jaxpheno4,HGB16,DBA/2J,m,16,2-510,229,000671,8,-0.30
22976,Jaxpheno4,HGB16,DBA/2J,m,16,9-530,229,000671,8,-0.30
22976,Jaxpheno4,HGB16,FVB/NJ,f,15.4,7-549,229,001800,9,1.01
22976,Jaxpheno4,HGB16,FVB/NJ,f,13.7,9-553,229,001800,9,-2.22
22976,Jaxpheno4,HGB16,FVB/NJ,f,15.0,10-555,229,001800,9,0.25
22976,Jaxpheno4,HGB16,FVB/NJ,f,14.9,1F-537,229,001800,9,0.06
22976,Jaxpheno4,HGB16,FVB/NJ,f,14.8,2-539,229,001800,9,-0.13
22976,Jaxpheno4,HGB16,FVB/NJ,f,14.7,3-541,229,001800,9,-0.32
22976,Jaxpheno4,HGB16,FVB/NJ,f,15.7,4-543,229,001800,9,1.57
22976,Jaxpheno4,HGB16,FVB/NJ,f,14.7,5-545,229,001800,9,-0.32
22976,Jaxpheno4,HGB16,FVB/NJ,f,15.1,6-547,229,001800,9,0.44
22976,Jaxpheno4,HGB16,FVB/NJ,f,14.7,8-551,229,001800,9,-0.32
22976,Jaxpheno4,HGB16,FVB/NJ,m,14.5,5-571,229,001800,9,-0.62
22976,Jaxpheno4,HGB16,FVB/NJ,m,14.6,9-578,229,001800,9,-0.41
22976,Jaxpheno4,HGB16,FVB/NJ,m,14.5,8-576,229,001800,9,-0.62
22976,Jaxpheno4,HGB16,FVB/NJ,m,14.7,7-574,229,001800,9,-0.19
22976,Jaxpheno4,HGB16,FVB/NJ,m,15.1,6-572,229,001800,9,0.66
22976,Jaxpheno4,HGB16,FVB/NJ,m,14.7,4-568,229,001800,9,-0.19
22976,Jaxpheno4,HGB16,FVB/NJ,m,14.6,3-565,229,001800,9,-0.41
22976,Jaxpheno4,HGB16,FVB/NJ,m,15.7,2-562,229,001800,9,1.94
22976,Jaxpheno4,HGB16,FVB/NJ,m,14.9,1M-559,229,001800,9,0.23
22976,Jaxpheno4,HGB16,FVB/NJ,m,14.0,11-581,229,001800,9,-1.69
22976,Jaxpheno4,HGB16,FVB/NJ,m,15.4,10-580,229,001800,9,1.30
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,15.2,INODF-582,229,001303,126,-0.08
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,15,9-598,229,001303,126,-0.87
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,15,8-596,229,001303,126,-0.87
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,15.4,7-594,229,001303,126,0.71
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,15,6-592,229,001303,126,-0.87
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,15.6,4-589,229,001303,126,1.50
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,14.9,3-587,229,001303,126,-1.26
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,15.2,2-585,229,001303,126,-0.08
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,15.6,11-602,229,001303,126,1.50
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,f,15.3,10-600,229,001303,126,0.32
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,15.1,9-621,229,001303,126,0.40
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,10.7,10-623,229,001303,126,-2.65
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,15.5,11-624,229,001303,126,0.68
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,15.2,2-608,229,001303,126,0.47
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,15.3,1-605,229,001303,126,0.54
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,14.7,3-611,229,001303,126,0.12
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,13.7,4-613,229,001303,126,-0.57
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,14.8,5-615,229,001303,126,0.19
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,15.5,6-617,229,001303,126,0.68
22976,Jaxpheno4,HGB16,NOD.CB17-Prkdc<scid>/J,m,14.7,7-619,229,001303,126,0.12
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,16.5,10-662,229,001976,13,-0.32
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,15.4,9-659,229,001976,13,-1.33
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,16.7,9-658,229,001976,13,-0.13
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,18,8-655,229,001976,13,1.07
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,15.8,8-654,229,001976,13,-0.96
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,16.1,7-651,229,001976,13,-0.69
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,17,6-648,229,001976,13,0.14
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,16.1,5-645,229,001976,13,-0.69
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,17.4,5-644,229,001976,13,0.51
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,16.7,4-641,229,001976,13,-0.13
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,18.1,4-640,229,001976,13,1.16
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,16.4,3-637,229,001976,13,-0.41
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,16.8,3-636,229,001976,13,-0.04
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,15.7,2-633,229,001976,13,-1.06
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,16.9,2-632,229,001976,13,0.05
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,16.8,11-665,229,001976,13,-0.04
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,17.7,10-663,229,001976,13,0.79
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,17.8,1-629,229,001976,13,0.88
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,15.2,1-628,229,001976,13,-1.52
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,f,19.8,1-627,229,001976,13,2.73
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.8,1-672,229,001976,13,-0.04
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17.1,1-671,229,001976,13,0.35
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17.8,9-707,229,001976,13,1.24
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.9,9-706,229,001976,13,0.09
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,14.2,8-703,229,001976,13,-3.36
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17.5,7-700,229,001976,13,0.86
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17.5,7-699,229,001976,13,0.86
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.9,6-696,229,001976,13,0.09
