measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64407,Brinkmeyer1,bw_d14,CC013/GeniUnc,f,18.2,2,644,,1613,0.0
64407,Brinkmeyer1,bw_d14,CC013/GeniUnc,m,18.2,8,644,,1613,0.0
64407,Brinkmeyer1,bw_d14,CC019/TauUnc,f,11.9,15,644,,1619,-0.71
64407,Brinkmeyer1,bw_d14,CC019/TauUnc,f,13.1,16,644,,1619,0.71
64407,Brinkmeyer1,bw_d14,CC019/TauUnc,m,11.7,17,644,,1619,-0.92
64407,Brinkmeyer1,bw_d14,CC019/TauUnc,m,11.2,18,644,,1619,-1.25
64407,Brinkmeyer1,bw_d14,CC019/TauUnc,m,14.1,21,644,,1619,0.7
64407,Brinkmeyer1,bw_d14,CC019/TauUnc,m,14,22,644,,1619,0.63
64407,Brinkmeyer1,bw_d14,CC019/TauUnc,m,14.3,23,644,,1619,0.84
64407,Brinkmeyer1,bw_d14,CC041/TauUnc,f,15.3,28,644,,1641,-0.71
64407,Brinkmeyer1,bw_d14,CC041/TauUnc,f,15.7,30,644,,1641,0.71
64407,Brinkmeyer1,bw_d14,CC041/TauUnc,m,17.3,32,644,,1641,0.0
64407,Brinkmeyer1,bw_d14,CC061/GeniUnc,f,17.2,33,644,,1678,1.05
64407,Brinkmeyer1,bw_d14,CC061/GeniUnc,f,14.8,34,644,,1678,-0.24
64407,Brinkmeyer1,bw_d14,CC061/GeniUnc,f,16.1,36,644,,1678,0.46
64407,Brinkmeyer1,bw_d14,CC061/GeniUnc,f,12.9,38,644,,1678,-1.27
64407,Brinkmeyer1,bw_d14,CC061/GeniUnc,m,16.2,39,644,,1678,-0.89
64407,Brinkmeyer1,bw_d14,CC061/GeniUnc,m,16.3,41,644,,1678,-0.84
64407,Brinkmeyer1,bw_d14,CC061/GeniUnc,m,20,42,644,,1678,0.96
64407,Brinkmeyer1,bw_d14,CC061/GeniUnc,m,19.6,43,644,,1678,0.77
