measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52476,Wiltshire4,monocytes_Sel_C,129S1/SvImJ,m,139.06,SEL_64,524,002448,3,0.43
52476,Wiltshire4,monocytes_Sel_C,129S1/SvImJ,m,142.05,SEL_63,524,002448,3,0.53
52476,Wiltshire4,monocytes_Sel_C,129S1/SvImJ,m,142.05,SEL_62,524,002448,3,0.53
52476,Wiltshire4,monocytes_Sel_C,129S1/SvImJ,m,82.10,SEL_61,524,002448,3,-1.50
52476,Wiltshire4,monocytes_Sel_C,129X1/SvJ,m,100.00,SEL_183,524,000691,47,0.67
52476,Wiltshire4,monocytes_Sel_C,129X1/SvJ,m,96.79,SEL_181,524,000691,47,-1.38
52476,Wiltshire4,monocytes_Sel_C,129X1/SvJ,m,98.82,SEL_182,524,000691,47,-0.09
52476,Wiltshire4,monocytes_Sel_C,129X1/SvJ,m,100.21,SEL_184,524,000691,47,0.80
52476,Wiltshire4,monocytes_Sel_C,A/J,m,105.97,SEL_303,524,000646,4,1.03
52476,Wiltshire4,monocytes_Sel_C,A/J,m,98.21,SEL_301,524,000646,4,-0.42
52476,Wiltshire4,monocytes_Sel_C,A/J,m,103.55,SEL_302,524,000646,4,0.58
52476,Wiltshire4,monocytes_Sel_C,A/J,m,94.09,SEL_304,524,000646,4,-1.19
52476,Wiltshire4,monocytes_Sel_C,AKR/J,m,104.20,SEL_423,524,000648,15,0.50
52476,Wiltshire4,monocytes_Sel_C,AKR/J,m,104.93,SEL_421,524,000648,15,0.67
52476,Wiltshire4,monocytes_Sel_C,AKR/J,m,103.46,SEL_422,524,000648,15,0.31
52476,Wiltshire4,monocytes_Sel_C,AKR/J,m,96.12,SEL_424,524,000648,15,-1.48
52476,Wiltshire4,monocytes_Sel_C,BALB/cByJ,m,103.30,SEL_543,524,001026,50,-1.04
52476,Wiltshire4,monocytes_Sel_C,BALB/cByJ,m,104.44,SEL_541,524,001026,50,-0.59
52476,Wiltshire4,monocytes_Sel_C,BALB/cByJ,m,108.77,SEL_542,524,001026,50,1.16
52476,Wiltshire4,monocytes_Sel_C,BALB/cByJ,m,107.06,SEL_544,524,001026,50,0.47
52476,Wiltshire4,monocytes_Sel_C,BTBR T<+> Itpr3<tf>/J,m,75.64,SEL_663,524,002282,1,-0.92
52476,Wiltshire4,monocytes_Sel_C,BTBR T<+> Itpr3<tf>/J,m,96.37,SEL_661,524,002282,1,1.13
52476,Wiltshire4,monocytes_Sel_C,BTBR T<+> Itpr3<tf>/J,m,90.60,SEL_662,524,002282,1,0.56
52476,Wiltshire4,monocytes_Sel_C,BTBR T<+> Itpr3<tf>/J,m,77.24,SEL_664,524,002282,1,-0.76
52476,Wiltshire4,monocytes_Sel_C,BUB/BnJ,m,98.02,SEL_783,524,000653,24,1.16
52476,Wiltshire4,monocytes_Sel_C,BUB/BnJ,m,93.67,SEL_781,524,000653,24,0.03
52476,Wiltshire4,monocytes_Sel_C,BUB/BnJ,m,93.89,SEL_782,524,000653,24,0.09
52476,Wiltshire4,monocytes_Sel_C,BUB/BnJ,m,88.56,SEL_784,524,000653,24,-1.28
52476,Wiltshire4,monocytes_Sel_C,C3H/HeJ,m,99.05,SEL_903,524,000659,6,-0.23
52476,Wiltshire4,monocytes_Sel_C,C3H/HeJ,m,96.79,SEL_901,524,000659,6,-1.32
52476,Wiltshire4,monocytes_Sel_C,C3H/HeJ,m,101.10,SEL_902,524,000659,6,0.75
52476,Wiltshire4,monocytes_Sel_C,C3H/HeJ,m,101.21,SEL_904,524,000659,6,0.80
52476,Wiltshire4,monocytes_Sel_C,C57BL/6J,m,103.04,SEL_1021,524,000664,7,1.24
52476,Wiltshire4,monocytes_Sel_C,C57BL/6J,m,100.34,SEL_1022,524,000664,7,-0.66
52476,Wiltshire4,monocytes_Sel_C,C57BL/6J,m,101.80,SEL_1023,524,000664,7,0.37
52476,Wiltshire4,monocytes_Sel_C,C57BL/6J,m,99.92,SEL_1024,524,000664,7,-0.95
52476,Wiltshire4,monocytes_Sel_C,C57BLKS/J,m,87.35,SEL_1141,524,000662,35,0.05
52476,Wiltshire4,monocytes_Sel_C,C57BLKS/J,m,73.07,SEL_1142,524,000662,35,-1.35
52476,Wiltshire4,monocytes_Sel_C,C57BLKS/J,m,89.29,SEL_1143,524,000662,35,0.24
52476,Wiltshire4,monocytes_Sel_C,C57BLKS/J,m,97.62,SEL_1144,524,000662,35,1.06
52476,Wiltshire4,monocytes_Sel_C,C58/J,m,66.57,SEL_1382,524,000669,28,-0.71
52476,Wiltshire4,monocytes_Sel_C,C58/J,m,70.62,SEL_1381,524,000669,28,0.71
52476,Wiltshire4,monocytes_Sel_C,CBA/J,m,79.07,SEL_1503,524,000656,16,-1.05
52476,Wiltshire4,monocytes_Sel_C,CBA/J,m,103.45,SEL_1501,524,000656,16,1.06
52476,Wiltshire4,monocytes_Sel_C,CBA/J,m,98.29,SEL_1502,524,000656,16,0.61
52476,Wiltshire4,monocytes_Sel_C,CBA/J,m,83.97,SEL_1504,524,000656,16,-0.63
52476,Wiltshire4,monocytes_Sel_C,CZECHII/EiJ,m,107.06,SEL_1623,524,001144,43,0.39
52476,Wiltshire4,monocytes_Sel_C,CZECHII/EiJ,m,94.43,SEL_1621,524,001144,43,-0.90
52476,Wiltshire4,monocytes_Sel_C,CZECHII/EiJ,m,96.13,SEL_1622,524,001144,43,-0.72
52476,Wiltshire4,monocytes_Sel_C,CZECHII/EiJ,m,115.30,SEL_1624,524,001144,43,1.23
52476,Wiltshire4,monocytes_Sel_C,DBA/2J,m,88.63,SEL_1743,524,000671,8,-0.54
52476,Wiltshire4,monocytes_Sel_C,DBA/2J,m,94.26,SEL_1741,524,000671,8,-0.29
52476,Wiltshire4,monocytes_Sel_C,DBA/2J,m,134.12,SEL_1742,524,000671,8,1.48
52476,Wiltshire4,monocytes_Sel_C,DBA/2J,m,86.25,SEL_1744,524,000671,8,-0.65
52476,Wiltshire4,monocytes_Sel_C,FVB/NJ,m,98.92,SEL_1863,524,001800,9,-0.67
52476,Wiltshire4,monocytes_Sel_C,FVB/NJ,m,106.98,SEL_1861,524,001800,9,1.42
52476,Wiltshire4,monocytes_Sel_C,FVB/NJ,m,101.42,SEL_1862,524,001800,9,-0.02
52476,Wiltshire4,monocytes_Sel_C,FVB/NJ,m,98.69,SEL_1864,524,001800,9,-0.73
52476,Wiltshire4,monocytes_Sel_C,I/LnJ,m,103.98,SEL_1983,524,000674,30,-0.24
52476,Wiltshire4,monocytes_Sel_C,I/LnJ,m,108.48,SEL_1981,524,000674,30,0.93
52476,Wiltshire4,monocytes_Sel_C,I/LnJ,m,107.27,SEL_1982,524,000674,30,0.62
52476,Wiltshire4,monocytes_Sel_C,I/LnJ,m,99.92,SEL_1984,524,000674,30,-1.30
52476,Wiltshire4,monocytes_Sel_C,KK/HlJ,m,99.63,SEL_2103,524,002106,18,0.40
52476,Wiltshire4,monocytes_Sel_C,KK/HlJ,m,98.36,SEL_2101,524,002106,18,-0.44
52476,Wiltshire4,monocytes_Sel_C,KK/HlJ,m,100.79,SEL_2102,524,002106,18,1.17
52476,Wiltshire4,monocytes_Sel_C,KK/HlJ,m,97.31,SEL_2104,524,002106,18,-1.13
52476,Wiltshire4,monocytes_Sel_C,LG/J,m,111.59,SEL_2221,524,000675,78,1.47
52476,Wiltshire4,monocytes_Sel_C,LG/J,m,98.22,SEL_2224,524,000675,78,-0.25
52476,Wiltshire4,monocytes_Sel_C,LG/J,m,96.06,SEL_2223,524,000675,78,-0.53
52476,Wiltshire4,monocytes_Sel_C,LG/J,m,94.73,SEL_2222,524,000675,78,-0.70
52476,Wiltshire4,monocytes_Sel_C,LP/J,m,103.21,SEL_2344,524,000676,10,0.72
52476,Wiltshire4,monocytes_Sel_C,LP/J,m,99.24,SEL_2341,524,000676,10,-1.45
52476,Wiltshire4,monocytes_Sel_C,LP/J,m,102.16,SEL_2342,524,000676,10,0.14
52476,Wiltshire4,monocytes_Sel_C,LP/J,m,102.98,SEL_2343,524,000676,10,0.59
52476,Wiltshire4,monocytes_Sel_C,MA/MyJ,m,99.87,SEL_2463,524,000677,20,1.00
52476,Wiltshire4,monocytes_Sel_C,MA/MyJ,m,98.43,SEL_2461,524,000677,20,-0.27
52476,Wiltshire4,monocytes_Sel_C,MA/MyJ,m,97.30,SEL_2462,524,000677,20,-1.27
52476,Wiltshire4,monocytes_Sel_C,MA/MyJ,m,99.36,SEL_2464,524,000677,20,0.55
52476,Wiltshire4,monocytes_Sel_C,NOD/ShiLtJ,m,94.20,SEL_2583,524,001976,13,-0.18
52476,Wiltshire4,monocytes_Sel_C,NOD/ShiLtJ,m,84.70,SEL_2581,524,001976,13,-1.06
52476,Wiltshire4,monocytes_Sel_C,NOD/ShiLtJ,m,110.63,SEL_2582,524,001976,13,1.35
52476,Wiltshire4,monocytes_Sel_C,NOD/ShiLtJ,m,94.80,SEL_2584,524,001976,13,-0.12
52476,Wiltshire4,monocytes_Sel_C,NON/ShiLtJ,m,80.22,SEL_2703,524,002423,34,-0.43
52476,Wiltshire4,monocytes_Sel_C,NON/ShiLtJ,m,113.42,SEL_2701,524,002423,34,1.10
52476,Wiltshire4,monocytes_Sel_C,NON/ShiLtJ,m,100.41,SEL_2702,524,002423,34,0.50
52476,Wiltshire4,monocytes_Sel_C,NON/ShiLtJ,m,64.45,SEL_2704,524,002423,34,-1.16
52476,Wiltshire4,monocytes_Sel_C,NZB/BlNJ,m,102.19,SEL_2823,524,000684,11,0.27
52476,Wiltshire4,monocytes_Sel_C,NZB/BlNJ,m,99.37,SEL_2821,524,000684,11,-1.35
52476,Wiltshire4,monocytes_Sel_C,NZB/BlNJ,m,101.77,SEL_2822,524,000684,11,0.03
52476,Wiltshire4,monocytes_Sel_C,NZB/BlNJ,m,103.55,SEL_2824,524,000684,11,1.05
52476,Wiltshire4,monocytes_Sel_C,NZO/HlLtJ,m,88.73,SEL_2943,524,002105,122,-1.30
52476,Wiltshire4,monocytes_Sel_C,NZO/HlLtJ,m,98.19,SEL_2941,524,002105,122,0.44
52476,Wiltshire4,monocytes_Sel_C,NZO/HlLtJ,m,94.82,SEL_2942,524,002105,122,-0.18
52476,Wiltshire4,monocytes_Sel_C,NZO/HlLtJ,m,101.45,SEL_2944,524,002105,122,1.04
52476,Wiltshire4,monocytes_Sel_C,NZW/LacJ,m,93.40,SEL_3063,524,001058,36,0.96
52476,Wiltshire4,monocytes_Sel_C,NZW/LacJ,m,84.02,SEL_3061,524,001058,36,-0.37
52476,Wiltshire4,monocytes_Sel_C,NZW/LacJ,m,91.20,SEL_3062,524,001058,36,0.65
52476,Wiltshire4,monocytes_Sel_C,NZW/LacJ,m,77.95,SEL_3064,524,001058,36,-1.23
52476,Wiltshire4,monocytes_Sel_C,PERA/EiJ,m,121.99,SEL_3183,524,000930,41,0.47
52476,Wiltshire4,monocytes_Sel_C,PERA/EiJ,m,116.40,SEL_3181,524,000930,41,-0.10
52476,Wiltshire4,monocytes_Sel_C,PERA/EiJ,m,126.92,SEL_3182,524,000930,41,0.97
52476,Wiltshire4,monocytes_Sel_C,PERA/EiJ,m,104.09,SEL_3184,524,000930,41,-1.35
52476,Wiltshire4,monocytes_Sel_C,PL/J,m,93.35,SEL_3304,524,000680,14,-0.90
52476,Wiltshire4,monocytes_Sel_C,PL/J,m,104.58,SEL_3301,524,000680,14,1.01
52476,Wiltshire4,monocytes_Sel_C,PL/J,m,93.88,SEL_3302,524,000680,14,-0.81
52476,Wiltshire4,monocytes_Sel_C,PL/J,m,102.78,SEL_3303,524,000680,14,0.71
52476,Wiltshire4,monocytes_Sel_C,PWD/PhJ,m,97.92,SEL_3423,524,004660,101,-1.36
52476,Wiltshire4,monocytes_Sel_C,PWD/PhJ,m,112.64,SEL_3421,524,004660,101,0.10
52476,Wiltshire4,monocytes_Sel_C,PWD/PhJ,m,122.08,SEL_3422,524,004660,101,1.04
52476,Wiltshire4,monocytes_Sel_C,PWD/PhJ,m,113.77,SEL_3424,524,004660,101,0.22
52476,Wiltshire4,monocytes_Sel_C,PWK/PhJ,m,87.32,SEL_3543,524,003715,217,-1.09
52476,Wiltshire4,monocytes_Sel_C,PWK/PhJ,m,96.38,SEL_3541,524,003715,217,0.08
52476,Wiltshire4,monocytes_Sel_C,PWK/PhJ,m,93.44,SEL_3542,524,003715,217,-0.30
52476,Wiltshire4,monocytes_Sel_C,PWK/PhJ,m,105.91,SEL_3544,524,003715,217,1.31
52476,Wiltshire4,monocytes_Sel_C,RIIIS/J,m,96.08,SEL_3663,524,000683,26,-0.24
52476,Wiltshire4,monocytes_Sel_C,RIIIS/J,m,87.47,SEL_3661,524,000683,26,-1.12
52476,Wiltshire4,monocytes_Sel_C,RIIIS/J,m,99.13,SEL_3662,524,000683,26,0.07
52476,Wiltshire4,monocytes_Sel_C,RIIIS/J,m,111.07,SEL_3664,524,000683,26,1.29
52476,Wiltshire4,monocytes_Sel_C,SEA/GnJ,m,107.99,SEL_3783,524,000644,29,0.71
52476,Wiltshire4,monocytes_Sel_C,SEA/GnJ,m,105.98,SEL_3781,524,000644,29,0.37
52476,Wiltshire4,monocytes_Sel_C,SEA/GnJ,m,106.10,SEL_3782,524,000644,29,0.39
52476,Wiltshire4,monocytes_Sel_C,SEA/GnJ,m,95.02,SEL_3784,524,000644,29,-1.48
52476,Wiltshire4,monocytes_Sel_C,SJL/J,m,108.88,SEL_3903,524,000686,17,-0.39
52476,Wiltshire4,monocytes_Sel_C,SJL/J,m,123.55,SEL_3901,524,000686,17,0.61
52476,Wiltshire4,monocytes_Sel_C,SJL/J,m,96.64,SEL_3902,524,000686,17,-1.22
52476,Wiltshire4,monocytes_Sel_C,SJL/J,m,129.07,SEL_3904,524,000686,17,0.99
52476,Wiltshire4,monocytes_Sel_C,SM/J,m,100.19,SEL_4023,524,000687,31,0.14
52476,Wiltshire4,monocytes_Sel_C,SM/J,m,103.90,SEL_4021,524,000687,31,1.05
52476,Wiltshire4,monocytes_Sel_C,SM/J,m,100.29,SEL_4022,524,000687,31,0.16
52476,Wiltshire4,monocytes_Sel_C,SM/J,m,94.13,SEL_4024,524,000687,31,-1.36
52476,Wiltshire4,monocytes_Sel_C,WSB/EiJ,m,79.86,SEL_4263,524,001145,42,-0.13
52476,Wiltshire4,monocytes_Sel_C,WSB/EiJ,m,116.22,SEL_4261,524,001145,42,1.06
52476,Wiltshire4,monocytes_Sel_C,WSB/EiJ,m,55.61,SEL_4262,524,001145,42,-0.93
