measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,f,0.464,BXD-011073_CD,1110,002448,3,-0.32
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,f,0.552,BXD-011076_CD,1110,002448,3,0.17
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,f,0.598,BXD-011078_CD,1110,002448,3,0.43
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,f,0.254,BXD-011082_CD,1110,002448,3,-1.49
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,f,0.736,BXD-011083_CD,1110,002448,3,1.2
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,m,0.519,BXD-010568_CD,1110,002448,3,-0.77
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,m,0.566,BXD-010569_CD,1110,002448,3,-0.53
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,m,0.67,BXD-010571_CD,1110,002448,3,-0.01
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,m,1.014,BXD-010572_CD,1110,002448,3,1.72
114603,Auwerx2,ogtt_ins_t15_CD,129S1/SvImJ,m,0.589,BXD-010573_CD,1110,002448,3,-0.41
114603,Auwerx2,ogtt_ins_t15_CD,A/J,f,0.365,BXD-010399_CD,1110,000646,4,-0.44
114603,Auwerx2,ogtt_ins_t15_CD,A/J,f,0.5935,BXD-010400_CD,1110,000646,4,1.71
114603,Auwerx2,ogtt_ins_t15_CD,A/J,f,0.3485,BXD-010401_CD,1110,000646,4,-0.6
114603,Auwerx2,ogtt_ins_t15_CD,A/J,f,0.336,BXD-010405_CD,1110,000646,4,-0.72
114603,Auwerx2,ogtt_ins_t15_CD,A/J,f,0.4165,BXD-010406_CD,1110,000646,4,0.04
114603,Auwerx2,ogtt_ins_t15_CD,A/J,m,0.256,BXD-009771_CD,1110,000646,4,-0.74
114603,Auwerx2,ogtt_ins_t15_CD,A/J,m,0.431,BXD-009772_CD,1110,000646,4,1.14
114603,Auwerx2,ogtt_ins_t15_CD,A/J,m,0.2045,BXD-009773_CD,1110,000646,4,-1.3
114603,Auwerx2,ogtt_ins_t15_CD,A/J,m,0.35,BXD-009775_CD,1110,000646,4,0.27
114603,Auwerx2,ogtt_ins_t15_CD,A/J,m,0.384,BXD-009776_CD,1110,000646,4,0.63
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,f,0.31,LIM-J17735_CD,1110,000664,7,-0.46
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,f,0.3875,LIM-J17736_CD,1110,000664,7,1.14
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,f,0.287,LIM-J17743_CD,1110,000664,7,-0.93
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,f,0.3815,LIM-J17744_CD,1110,000664,7,1.02
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,f,0.295,LIM-J17745_CD,1110,000664,7,-0.77
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,m,0.704,LIM-J16800_CD,1110,000664,7,0.23
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,m,0.125,LIM-J16801_CD,1110,000664,7,-1.08
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,m,1.2605,LIM-J16802_CD,1110,000664,7,1.49
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,m,0.6515,LIM-J16803_CD,1110,000664,7,0.11
114603,Auwerx2,ogtt_ins_t15_CD,C57BL/6J,m,0.278,LIM-J16804_CD,1110,000664,7,-0.74
114603,Auwerx2,ogtt_ins_t15_CD,CAST/EiJ,f,1.87,BXD-009844__CD,1110,000928,2,0.0
114603,Auwerx2,ogtt_ins_t15_CD,CAST/EiJ,m,1.166,BXD-011923_CD,1110,000928,2,0.71
114603,Auwerx2,ogtt_ins_t15_CD,CAST/EiJ,m,0.8175,BXD-011924_CD,1110,000928,2,-0.71
114603,Auwerx2,ogtt_ins_t15_CD,DBA/2J,f,0.439,BXD-011970_CD,1110,000671,8,-0.93
114603,Auwerx2,ogtt_ins_t15_CD,DBA/2J,f,0.7445,BXD-011971_CD,1110,000671,8,0.16
114603,Auwerx2,ogtt_ins_t15_CD,DBA/2J,f,0.537,BXD-011980_CD,1110,000671,8,-0.58
114603,Auwerx2,ogtt_ins_t15_CD,DBA/2J,f,1.073,BXD-011981_CD,1110,000671,8,1.34
114603,Auwerx2,ogtt_ins_t15_CD,DBA/2J,m,2.1125,BXD-011864_CD,1110,000671,8,1.62
114603,Auwerx2,ogtt_ins_t15_CD,DBA/2J,m,1.0475,BXD-011865_CD,1110,000671,8,-0.71
114603,Auwerx2,ogtt_ins_t15_CD,DBA/2J,m,0.964,BXD-011867_CD,1110,000671,8,-0.89
114603,Auwerx2,ogtt_ins_t15_CD,DBA/2J,m,1.2685,BXD-011868_CD,1110,000671,8,-0.22
114603,Auwerx2,ogtt_ins_t15_CD,DBA/2J,m,1.464,BXD-011869_CD,1110,000671,8,0.2
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,f,1.0295,BXD-010391_CD,1110,001976,13,0.22
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,f,0.6135,BXD-010393_CD,1110,001976,13,-0.27
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,f,0.416,BXD-010394_CD,1110,001976,13,-0.51
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,f,0.407,BXD-011430_CD,1110,001976,13,-0.52
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,f,0.713,BXD-011431_CD,1110,001976,13,-0.16
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,f,2.628,BXD-011432_CD,1110,001976,13,2.13
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,f,0.099,BXD-011441_CD,1110,001976,13,-0.89
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,m,0.5425,BXD-011716_CD,1110,001976,13,-0.63
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,m,2.688,BXD-011717_CD,1110,001976,13,1.69
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,m,1.1925,BXD-011718_CD,1110,001976,13,0.07
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,m,0.4125,BXD-011719_CD,1110,001976,13,-0.78
114603,Auwerx2,ogtt_ins_t15_CD,NOD/ShiLtJ,m,0.8005,BXD-011720_CD,1110,001976,13,-0.35
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,f,0.3395,BXD-010283_CD,1110,003715,217,-0.82
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,f,0.711,BXD-010284_CD,1110,003715,217,0.26
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,f,1.185,BXD-010432_CD,1110,003715,217,1.64
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,f,0.429,BXD-010433_CD,1110,003715,217,-0.56
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,f,0.445,BXD-010434_CD,1110,003715,217,-0.51
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,m,1.1275,BXD-011025_CD,1110,003715,217,-0.51
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,m,0.983,BXD-011028_CD,1110,003715,217,-0.67
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,m,3.292,BXD-011029_CD,1110,003715,217,1.76
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,m,1.445,BXD-011052_CD,1110,003715,217,-0.18
114603,Auwerx2,ogtt_ins_t15_CD,PWK/PhJ,m,1.236,BXD-011057_CD,1110,003715,217,-0.4
114603,Auwerx2,ogtt_ins_t15_CD,WSB/EiJ,f,0.327,BXD-011371_CD,1110,001145,42,-0.45
114603,Auwerx2,ogtt_ins_t15_CD,WSB/EiJ,f,0.577,BXD-011373_CD,1110,001145,42,1.15
114603,Auwerx2,ogtt_ins_t15_CD,WSB/EiJ,f,0.29,BXD-011375_CD,1110,001145,42,-0.69
114603,Auwerx2,ogtt_ins_t15_CD,WSB/EiJ,m,0.7565,BXD-010947_CD,1110,001145,42,1.22
114603,Auwerx2,ogtt_ins_t15_CD,WSB/EiJ,m,0.593,BXD-010948_CD,1110,001145,42,0.4
114603,Auwerx2,ogtt_ins_t15_CD,WSB/EiJ,m,0.318,BXD-010949_CD,1110,001145,42,-0.97
114603,Auwerx2,ogtt_ins_t15_CD,WSB/EiJ,m,0.3815,BXD-010950_CD,1110,001145,42,-0.65
